createdAt,value
2022-10-12T00:14:49.557Z,1027
2022-10-12T00:29:45.667Z,1027
2022-10-12T00:44:41.755Z,1027
2022-10-12T00:59:37.662Z,1027.1
2022-10-12T01:14:33.701Z,1027
2022-10-12T01:29:29.891Z,1027.1
2022-10-12T01:44:25.806Z,1026.9
2022-10-12T01:59:21.851Z,1026.9
2022-10-12T02:14:18.174Z,1026.7
2022-10-12T02:29:14.617Z,1026.5
2022-10-12T02:44:10.952Z,1026.5
2022-10-12T02:59:06.901Z,1026.3
2022-10-12T03:14:03.184Z,1026.2
2022-10-12T03:28:59.917Z,1026.2
2022-10-12T03:43:56.073Z,1026.1
2022-10-12T03:58:52.260Z,1026.2
2022-10-12T04:13:48.537Z,1026.1
2022-10-12T04:28:45.068Z,1026
2022-10-12T04:43:40.664Z,1026.1
2022-10-12T04:58:37.459Z,1026
2022-10-12T05:13:33.310Z,1026
2022-10-12T05:28:29.786Z,1025.9
2022-10-12T05:43:25.933Z,1025.9
2022-10-12T05:58:21.724Z,1025.9
2022-10-12T06:13:18.054Z,1026
2022-10-12T06:28:14.005Z,1026
2022-10-12T06:43:10.395Z,1026.2
2022-10-12T06:58:06.756Z,1026.2
2022-10-12T07:13:02.934Z,1026.2
2022-10-12T07:27:59.055Z,1026.1
2022-10-12T07:57:51.632Z,1026.1
2022-10-12T08:12:51.996Z,1026.1
2022-10-12T08:27:44.782Z,1025.9
2022-10-12T08:42:41.591Z,1025.8
2022-10-12T08:57:38.521Z,1025.6
2022-10-12T09:12:35.170Z,1025.6
2022-10-12T09:27:31.944Z,1025.3
2022-10-12T09:42:28.647Z,1025.4
2022-10-12T09:57:25.659Z,1025.3
2022-10-12T10:12:22.875Z,1025.2
2022-10-12T10:27:19.386Z,1025.3
2022-10-12T10:42:15.404Z,1025.3
2022-10-12T10:57:12.213Z,1025.2
2022-10-12T11:12:09.005Z,1025
2022-10-12T11:27:06.010Z,1024.8
2022-10-12T11:42:21.668Z,1024.5
2022-10-12T11:56:58.923Z,1024.3
2022-10-12T12:11:55.286Z,1024.2
2022-10-12T12:26:51.692Z,1024.1
2022-10-12T12:41:53.313Z,1024
2022-10-12T12:56:44.626Z,1024
2022-10-12T13:11:40.517Z,1023.7
2022-10-12T13:26:37.147Z,1023.6
2022-10-12T13:41:33.440Z,1023.4
2022-10-12T13:56:29.701Z,1023.3
2022-10-12T14:11:25.743Z,1023.1
2022-10-12T14:26:22.042Z,1023
2022-10-12T14:41:18.426Z,1022.8
2022-10-12T14:56:14.799Z,1022.8
2022-10-12T15:11:10.387Z,1022.7
2022-10-12T15:26:06.280Z,1022.5
2022-10-12T15:41:02.518Z,1022.3
2022-10-12T15:55:58.622Z,1022.4
2022-10-12T16:10:54.893Z,1022.3
2022-10-12T16:25:51.230Z,1022.3
2022-10-12T16:40:46.969Z,1022.5
2022-10-12T16:55:42.742Z,1022.5
2022-10-12T17:10:38.343Z,1022.3
2022-10-12T17:25:34.794Z,1022.7
2022-10-12T17:40:31.156Z,1022.8
2022-10-12T17:55:47.409Z,1022.2
2022-10-12T18:10:23.563Z,1023.2
2022-10-12T18:25:19.990Z,1023.2
2022-10-12T18:40:15.631Z,1023.3
2022-10-12T18:55:11.295Z,1023
2022-10-12T19:10:07.555Z,1023.1
2022-10-12T19:25:03.800Z,1023
2022-10-12T19:40:02.857Z,1023.1
2022-10-12T19:54:55.977Z,1023.1
2022-10-12T20:09:51.959Z,1023.1
2022-10-12T20:24:47.941Z,1023.1
2022-10-12T20:39:43.695Z,1023.2
2022-10-12T20:54:39.836Z,1023.2
2022-10-12T21:09:35.891Z,1023.3
2022-10-12T21:24:32.134Z,1023.3
2022-10-12T21:39:28.456Z,1023.3
2022-10-12T21:54:24.864Z,1023.4
2022-10-12T22:09:21.160Z,1023.4
2022-10-12T22:24:16.686Z,1023.3
2022-10-12T22:39:12.953Z,1023.2
2022-10-12T22:54:09.389Z,1023.2
2022-10-12T23:09:04.899Z,1023.1
2022-10-12T23:24:01.351Z,1023.1
2022-10-12T23:38:57.983Z,1023.1
2022-10-12T23:53:54.439Z,1022.9
