createdAt,value
2019-01-08T00:02:02.396Z,4.70
2019-01-08T00:05:05.827Z,4.70
2019-01-08T00:08:09.273Z,4.70
2019-01-08T00:11:12.676Z,4.80
2019-01-08T00:14:16.119Z,4.70
2019-01-08T00:17:19.527Z,4.70
2019-01-08T00:20:22.960Z,4.70
2019-01-08T00:23:26.408Z,4.80
2019-01-08T00:26:29.812Z,4.80
2019-01-08T00:29:33.249Z,4.80
2019-01-08T00:32:36.669Z,4.80
2019-01-08T00:35:40.120Z,4.80
2019-01-08T00:38:43.528Z,4.90
2019-01-08T00:41:46.961Z,4.80
2019-01-08T00:44:50.405Z,4.90
2019-01-08T00:47:53.811Z,4.80
2019-01-08T00:50:57.258Z,4.90
2019-01-08T00:54:00.668Z,5.00
2019-01-08T00:57:04.112Z,5.00
2019-01-08T01:00:09.037Z,4.90
2019-01-08T01:03:12.477Z,4.90
2019-01-08T01:06:15.896Z,4.90
2019-01-08T01:09:19.320Z,5.00
2019-01-08T01:12:22.767Z,5.00
2019-01-08T01:15:26.172Z,5.00
2019-01-08T01:18:29.612Z,5.00
2019-01-08T01:21:33.015Z,5.00
2019-01-08T01:24:36.451Z,5.10
2019-01-08T01:27:39.889Z,5.10
2019-01-08T01:30:43.304Z,5.10
2019-01-08T01:33:46.743Z,5.10
2019-01-08T01:36:50.174Z,5.20
2019-01-08T01:39:53.772Z,5.20
2019-01-08T01:42:57.184Z,5.30
2019-01-08T01:46:00.616Z,5.30
2019-01-08T01:49:04.024Z,5.40
2019-01-08T01:52:07.465Z,5.40
2019-01-08T01:55:10.862Z,5.40
2019-01-08T01:58:14.294Z,5.40
2019-01-08T02:01:17.700Z,5.40
2019-01-08T02:04:21.133Z,5.50
2019-01-08T02:07:24.548Z,5.50
2019-01-08T02:10:27.992Z,5.50
2019-01-08T02:13:31.420Z,5.70
2019-01-08T02:16:34.850Z,5.70
2019-01-08T02:19:38.317Z,5.60
2019-01-08T02:22:41.716Z,5.60
2019-01-08T02:25:45.157Z,5.60
2019-01-08T02:28:48.564Z,5.60
2019-01-08T02:31:52.005Z,5.60
2019-01-08T02:34:55.517Z,5.60
2019-01-08T02:37:58.947Z,5.60
2019-01-08T02:41:02.349Z,5.60
2019-01-08T02:44:05.928Z,5.50
2019-01-08T02:47:09.392Z,5.60
2019-01-08T02:50:12.856Z,5.50
2019-01-08T02:53:16.308Z,5.50
2019-01-08T02:56:19.711Z,5.40
2019-01-08T02:59:25.151Z,5.40
2019-01-08T03:02:28.275Z,5.40
2019-01-08T03:05:31.772Z,5.40
2019-01-08T03:08:35.212Z,5.40
2019-01-08T03:11:38.636Z,5.40
2019-01-08T03:14:42.060Z,5.40
2019-01-08T03:17:45.473Z,5.40
2019-01-08T03:20:48.933Z,5.40
2019-01-08T03:23:52.341Z,5.40
2019-01-08T03:26:55.794Z,5.40
2019-01-08T03:29:59.229Z,5.40
2019-01-08T03:33:02.660Z,5.40
2019-01-08T03:36:06.077Z,5.40
2019-01-08T03:39:09.518Z,5.40
2019-01-08T03:42:12.928Z,5.30
2019-01-08T03:45:16.371Z,5.30
2019-01-08T03:48:19.808Z,5.30
2019-01-08T03:51:23.248Z,5.30
2019-01-08T03:54:26.661Z,5.30
2019-01-08T03:57:30.112Z,5.30
2019-01-08T04:00:33.529Z,5.30
2019-01-08T04:03:36.969Z,5.30
2019-01-08T04:06:40.385Z,5.30
2019-01-08T04:09:43.824Z,5.30
2019-01-08T04:12:47.232Z,5.30
2019-01-08T04:15:50.684Z,5.30
2019-01-08T04:18:54.120Z,5.30
2019-01-08T04:21:57.569Z,5.20
2019-01-08T04:25:01.032Z,5.20
2019-01-08T04:28:04.489Z,5.20
2019-01-08T04:31:07.930Z,5.20
2019-01-08T04:34:11.389Z,5.20
2019-01-08T04:37:14.800Z,5.20
2019-01-08T04:40:18.260Z,5.10
2019-01-08T04:43:21.671Z,5.10
2019-01-08T04:46:25.108Z,5.20
2019-01-08T04:49:28.544Z,5.20
2019-01-08T04:52:32.005Z,5.20
2019-01-08T04:55:35.436Z,5.20
2019-01-08T04:58:38.912Z,5.30
2019-01-08T05:01:42.355Z,5.20
2019-01-08T05:04:45.768Z,5.20
2019-01-08T05:07:49.200Z,5.20
2019-01-08T05:10:52.621Z,5.20
2019-01-08T05:13:56.081Z,5.20
2019-01-08T05:16:59.866Z,5.20
2019-01-08T05:20:03.459Z,5.20
2019-01-08T05:23:06.864Z,5.20
2019-01-08T05:26:10.309Z,5.10
2019-01-08T05:29:13.725Z,5.10
2019-01-08T05:32:17.195Z,5.10
2019-01-08T05:35:20.606Z,5.10
2019-01-08T05:38:24.116Z,5.00
2019-01-08T05:41:27.527Z,5.00
2019-01-08T05:44:30.977Z,4.90
2019-01-08T05:47:34.388Z,4.90
2019-01-08T05:50:37.828Z,4.90
2019-01-08T05:53:41.232Z,4.90
2019-01-08T05:56:44.685Z,4.80
2019-01-08T05:59:48.108Z,4.80
2019-01-08T06:02:51.540Z,4.60
2019-01-08T06:05:54.944Z,4.50
2019-01-08T06:08:58.409Z,4.40
2019-01-08T06:12:01.813Z,4.20
2019-01-08T06:15:05.333Z,4.30
2019-01-08T06:18:08.760Z,4.20
2019-01-08T06:21:12.191Z,4.20
2019-01-08T06:24:15.594Z,4.10
2019-01-08T06:27:19.101Z,4.10
2019-01-08T06:30:24.810Z,4.00
2019-01-08T06:33:27.705Z,4.00
2019-01-08T06:36:31.133Z,4.10
2019-01-08T06:39:34.566Z,4.10
2019-01-08T06:42:37.978Z,4.10
2019-01-08T06:45:41.420Z,4.10
2019-01-08T06:48:44.824Z,4.20
2019-01-08T06:51:48.256Z,4.20
2019-01-08T06:54:51.701Z,4.20
2019-01-08T06:57:55.110Z,4.20
2019-01-08T07:00:58.543Z,4.20
2019-01-08T07:04:01.956Z,4.30
2019-01-08T07:07:05.516Z,4.30
2019-01-08T07:10:08.917Z,4.30
2019-01-08T07:13:12.356Z,4.30
2019-01-08T07:16:15.757Z,4.30
2019-01-08T07:19:19.188Z,4.30
2019-01-08T07:22:22.649Z,4.30
2019-01-08T07:25:26.052Z,4.40
2019-01-08T07:28:29.513Z,4.40
2019-01-08T07:31:36.102Z,4.40
2019-01-08T07:34:39.528Z,4.40
2019-01-08T07:37:42.934Z,4.50
2019-01-08T07:40:46.360Z,4.50
2019-01-08T07:43:49.772Z,4.50
2019-01-08T07:46:53.205Z,4.50
2019-01-08T07:49:56.634Z,4.50
2019-01-08T07:53:00.042Z,4.50
2019-01-08T07:56:03.505Z,4.60
2019-01-08T07:59:06.945Z,4.60
2019-01-08T08:02:10.361Z,4.60
2019-01-08T08:05:13.840Z,4.50
2019-01-08T08:08:17.256Z,4.60
2019-01-08T08:11:20.713Z,4.60
2019-01-08T08:14:24.167Z,4.60
2019-01-08T08:17:27.592Z,4.60
2019-01-08T08:20:31.001Z,4.60
2019-01-08T08:23:34.465Z,4.60
2019-01-08T08:26:37.872Z,4.70
2019-01-08T08:29:41.301Z,4.70
2019-01-08T08:32:44.700Z,4.60
2019-01-08T08:35:48.160Z,4.70
2019-01-08T08:38:51.601Z,4.70
2019-01-08T08:41:55.062Z,4.70
2019-01-08T08:44:58.485Z,4.70
2019-01-08T08:48:01.897Z,4.70
2019-01-08T08:51:05.357Z,4.70
2019-01-08T08:54:08.805Z,4.70
2019-01-08T08:57:12.213Z,4.80
2019-01-08T09:00:15.714Z,4.70
2019-01-08T09:03:19.224Z,4.60
2019-01-08T09:06:22.643Z,4.60
2019-01-08T09:09:26.103Z,4.60
2019-01-08T09:12:29.553Z,4.60
2019-01-08T09:15:32.996Z,4.60
2019-01-08T09:18:36.428Z,4.60
2019-01-08T09:21:39.844Z,4.60
2019-01-08T09:24:43.299Z,4.60
2019-01-08T09:27:46.696Z,4.60
2019-01-08T09:30:50.123Z,4.60
2019-01-08T09:33:53.577Z,4.60
2019-01-08T09:36:57.093Z,4.60
2019-01-08T09:40:00.607Z,4.70
2019-01-08T09:43:04.048Z,4.60
2019-01-08T09:46:07.457Z,4.60
2019-01-08T09:49:11.848Z,4.60
2019-01-08T09:52:15.260Z,4.60
2019-01-08T09:55:18.732Z,4.60
2019-01-08T09:58:22.170Z,4.60
2019-01-08T10:01:25.607Z,4.60
2019-01-08T10:04:29.101Z,4.70
2019-01-08T10:07:32.489Z,4.70
2019-01-08T10:10:35.916Z,4.70
2019-01-08T10:13:39.352Z,4.60
2019-01-08T10:16:42.797Z,4.60
2019-01-08T10:19:46.244Z,4.70
2019-01-08T10:22:49.655Z,4.70
2019-01-08T10:25:53.084Z,4.70
2019-01-08T10:28:56.500Z,4.60
2019-01-08T10:31:59.930Z,4.60
2019-01-08T10:35:03.531Z,4.60
2019-01-08T10:38:07.032Z,4.60
2019-01-08T10:41:10.436Z,4.60
2019-01-08T10:44:13.893Z,4.50
2019-01-08T10:47:17.322Z,4.50
2019-01-08T10:50:20.747Z,4.50
2019-01-08T10:53:24.180Z,4.50
2019-01-08T10:56:27.600Z,4.50
2019-01-08T10:59:31.053Z,4.60
2019-01-08T11:02:34.484Z,4.60
2019-01-08T11:05:37.897Z,4.60
2019-01-08T11:08:41.336Z,4.60
2019-01-08T11:11:44.740Z,4.60
2019-01-08T11:14:48.164Z,4.60
2019-01-08T11:17:51.578Z,4.60
2019-01-08T11:20:55.008Z,4.60
2019-01-08T11:23:58.446Z,4.60
2019-01-08T11:27:01.871Z,4.60
2019-01-08T11:30:07.068Z,4.60
2019-01-08T11:33:10.497Z,4.70
2019-01-08T11:36:13.920Z,4.70
2019-01-08T11:39:17.358Z,4.70
2019-01-08T11:42:20.764Z,4.70
2019-01-08T11:45:24.200Z,4.80
2019-01-08T11:48:27.633Z,4.80
2019-01-08T11:51:31.073Z,4.90
2019-01-08T11:54:40.811Z,4.90
2019-01-08T11:57:39.616Z,4.80
2019-01-08T12:00:43.033Z,4.80
2019-01-08T12:03:46.465Z,4.90
2019-01-08T12:06:49.879Z,4.80
2019-01-08T12:09:53.316Z,4.90
2019-01-08T12:12:56.743Z,4.90
2019-01-08T12:16:00.176Z,4.90
2019-01-08T12:19:03.680Z,4.90
2019-01-08T12:22:07.176Z,5.00
2019-01-08T12:25:10.673Z,5.00
2019-01-08T12:28:14.094Z,5.00
2019-01-08T12:31:17.528Z,5.10
2019-01-08T12:34:20.943Z,5.10
2019-01-08T12:37:24.368Z,5.20
2019-01-08T12:40:27.783Z,5.20
2019-01-08T12:43:31.221Z,5.20
2019-01-08T12:46:34.636Z,5.10
2019-01-08T12:49:38.089Z,5.10
2019-01-08T12:52:41.496Z,5.10
2019-01-08T12:55:44.933Z,4.90
2019-01-08T12:58:48.370Z,4.80
2019-01-08T13:01:51.795Z,4.70
2019-01-08T13:04:55.220Z,4.80
2019-01-08T13:07:58.620Z,4.80
2019-01-08T13:11:02.049Z,4.80
2019-01-08T13:14:05.483Z,4.90
2019-01-08T13:17:11.754Z,4.90
2019-01-08T13:20:14.040Z,5.00
2019-01-08T13:23:17.449Z,5.00
2019-01-08T13:26:20.885Z,5.10
2019-01-08T13:29:24.325Z,5.00
2019-01-08T13:32:27.728Z,5.10
2019-01-08T13:35:31.177Z,5.10
2019-01-08T13:38:34.593Z,5.00
2019-01-08T13:41:38.032Z,5.10
2019-01-08T13:44:41.470Z,5.10
2019-01-08T13:47:44.901Z,5.10
2019-01-08T13:50:48.336Z,5.10
2019-01-08T13:53:51.754Z,5.10
2019-01-08T13:56:55.187Z,5.10
2019-01-08T13:59:58.616Z,5.10
2019-01-08T14:03:02.053Z,5.10
2019-01-08T14:06:06.428Z,5.20
2019-01-08T14:09:09.864Z,5.20
2019-01-08T14:12:13.306Z,5.20
2019-01-08T14:15:16.749Z,5.20
2019-01-08T14:18:20.183Z,5.20
2019-01-08T14:21:24.441Z,5.20
2019-01-08T14:24:27.990Z,5.20
2019-01-08T14:27:31.426Z,5.10
2019-01-08T14:30:34.860Z,5.10
2019-01-08T14:33:38.268Z,5.00
2019-01-08T14:36:41.726Z,5.00
2019-01-08T14:39:45.157Z,4.90
2019-01-08T14:42:48.610Z,4.80
2019-01-08T14:45:52.088Z,4.70
2019-01-08T14:48:57.621Z,4.70
2019-01-08T14:52:01.306Z,4.70
2019-01-08T14:55:05.316Z,4.70
2019-01-08T14:58:08.812Z,4.70
2019-01-08T15:01:12.249Z,4.70
2019-01-08T15:04:15.691Z,4.70
2019-01-08T15:07:19.121Z,4.70
2019-01-08T15:10:22.540Z,4.80
2019-01-08T15:13:25.960Z,4.80
2019-01-08T15:16:29.409Z,4.80
2019-01-08T15:19:32.812Z,4.70
2019-01-08T15:22:36.277Z,4.70
2019-01-08T15:25:39.713Z,4.80
2019-01-08T15:28:43.124Z,4.80
2019-01-08T15:31:46.563Z,4.70
2019-01-08T15:34:50.004Z,4.70
2019-01-08T15:37:53.416Z,4.70
2019-01-08T15:40:56.848Z,4.70
2019-01-08T15:44:00.284Z,4.70
2019-01-08T15:47:03.702Z,4.60
2019-01-08T15:50:07.776Z,4.60
2019-01-08T15:53:11.185Z,4.60
2019-01-08T15:56:14.632Z,4.60
2019-01-08T15:59:18.074Z,4.50
2019-01-08T16:02:21.517Z,4.50
2019-01-08T16:05:24.956Z,4.50
2019-01-08T16:08:28.384Z,4.40
2019-01-08T16:11:31.794Z,4.30
2019-01-08T16:14:35.225Z,4.30
2019-01-08T16:17:38.645Z,4.20
2019-01-08T16:20:42.080Z,4.20
2019-01-08T16:23:45.528Z,4.20
2019-01-08T16:26:48.984Z,4.20
2019-01-08T16:29:52.425Z,4.20
2019-01-08T16:32:55.839Z,4.30
2019-01-08T16:35:59.276Z,4.30
2019-01-08T16:39:02.701Z,4.30
2019-01-08T16:42:06.128Z,4.30
2019-01-08T16:45:10.553Z,4.30
2019-01-08T16:48:14.005Z,4.40
2019-01-08T16:51:17.448Z,4.40
2019-01-08T16:54:20.901Z,4.30
2019-01-08T16:57:24.362Z,4.30
2019-01-08T17:00:27.789Z,4.20
2019-01-08T17:03:31.222Z,4.20
2019-01-08T17:06:34.632Z,4.20
2019-01-08T17:09:38.086Z,4.20
2019-01-08T17:12:41.483Z,4.10
2019-01-08T17:15:44.917Z,4.10
2019-01-08T17:18:48.397Z,4.10
2019-01-08T17:21:52.275Z,4.10
2019-01-08T17:24:55.740Z,4.10
2019-01-08T17:27:59.165Z,4.10
2019-01-08T17:31:02.604Z,4.00
2019-01-08T17:34:06.038Z,4.00
2019-01-08T17:37:09.469Z,3.90
2019-01-08T17:40:12.897Z,3.90
2019-01-08T17:43:16.338Z,3.90
2019-01-08T17:46:19.748Z,4.00
2019-01-08T17:49:23.192Z,4.00
2019-01-08T17:52:26.648Z,4.00
2019-01-08T17:55:30.148Z,3.90
2019-01-08T17:58:38.395Z,3.90
2019-01-08T18:01:46.117Z,3.90
2019-01-08T18:04:49.540Z,3.80
2019-01-08T18:07:53.063Z,3.80
2019-01-08T18:10:56.521Z,3.70
2019-01-08T18:13:59.985Z,3.60
2019-01-08T18:17:03.415Z,3.60
2019-01-08T18:20:07.378Z,3.60
2019-01-08T18:23:10.786Z,3.60
2019-01-08T18:26:14.249Z,3.50
2019-01-08T18:29:17.669Z,3.50
2019-01-08T18:32:21.103Z,3.50
2019-01-08T18:35:24.522Z,3.40
2019-01-08T18:38:27.949Z,3.40
2019-01-08T18:41:31.382Z,3.40
2019-01-08T18:44:34.792Z,3.40
2019-01-08T18:47:38.228Z,3.40
2019-01-08T18:50:41.637Z,3.40
2019-01-08T18:53:45.093Z,3.40
2019-01-08T18:56:48.495Z,3.30
2019-01-08T18:59:51.932Z,3.30
2019-01-08T19:02:55.393Z,3.40
2019-01-08T19:05:58.800Z,3.40
2019-01-08T19:09:24.960Z,3.30
2019-01-08T19:12:28.368Z,3.40
2019-01-08T19:15:31.799Z,3.30
2019-01-08T19:18:36.183Z,3.30
2019-01-08T19:21:39.609Z,3.30
2019-01-08T19:24:43.057Z,3.30
2019-01-08T19:27:47.413Z,3.40
2019-01-08T19:30:51.736Z,3.40
2019-01-08T19:33:55.180Z,3.30
2019-01-08T19:36:58.601Z,3.30
2019-01-08T19:40:02.986Z,3.40
2019-01-08T19:43:06.424Z,3.30
2019-01-08T19:46:09.836Z,3.30
2019-01-08T19:49:13.294Z,3.20
2019-01-08T19:52:16.693Z,3.10
2019-01-08T19:55:20.135Z,3.00
2019-01-08T19:58:23.548Z,3.00
2019-01-08T20:01:26.992Z,2.90
2019-01-08T20:04:30.396Z,2.90
2019-01-08T20:07:33.835Z,2.90
2019-01-08T20:10:37.266Z,2.80
2019-01-08T20:13:40.672Z,2.80
2019-01-08T20:16:45.076Z,2.70
2019-01-08T20:19:48.485Z,2.60
2019-01-08T20:22:51.916Z,2.40
2019-01-08T20:25:55.361Z,2.20
2019-01-08T20:28:58.788Z,2.10
2019-01-08T20:32:02.217Z,2.00
2019-01-08T20:35:05.702Z,2.00
2019-01-08T20:38:09.136Z,2.00
2019-01-08T20:41:13.918Z,2.00
2019-01-08T20:44:17.484Z,2.00
2019-01-08T20:47:20.920Z,2.10
2019-01-08T20:50:24.373Z,2.10
2019-01-08T20:53:27.825Z,2.10
2019-01-08T20:56:31.225Z,2.20
2019-01-08T20:59:34.756Z,2.30
2019-01-08T21:02:38.165Z,2.30
2019-01-08T21:05:41.632Z,2.40
2019-01-08T21:08:45.077Z,2.40
2019-01-08T21:11:48.509Z,2.50
2019-01-08T21:14:51.924Z,2.50
2019-01-08T21:17:55.380Z,2.60
2019-01-08T21:20:58.813Z,2.60
2019-01-08T21:24:02.225Z,2.70
2019-01-08T21:27:05.669Z,2.60
2019-01-08T21:30:09.747Z,2.70
2019-01-08T21:33:13.161Z,2.70
2019-01-08T21:36:16.601Z,2.70
2019-01-08T21:39:20.065Z,2.60
2019-01-08T21:42:23.478Z,2.70
2019-01-08T21:45:26.938Z,2.70
2019-01-08T21:48:30.384Z,2.70
2019-01-08T21:51:33.837Z,2.80
2019-01-08T21:54:37.316Z,2.80
2019-01-08T21:57:40.745Z,2.80
2019-01-08T22:00:44.150Z,2.80
2019-01-08T22:03:47.604Z,2.80
2019-01-08T22:06:51.048Z,2.70
2019-01-08T22:09:54.453Z,2.80
2019-01-08T22:12:57.872Z,2.80
2019-01-08T22:16:01.288Z,2.70
2019-01-08T22:19:04.738Z,2.70
2019-01-08T22:22:08.169Z,2.70
2019-01-08T22:25:11.592Z,2.70
2019-01-08T22:28:15.024Z,2.60
2019-01-08T22:31:18.437Z,2.60
2019-01-08T22:34:21.865Z,2.60
2019-01-08T22:37:25.297Z,2.60
2019-01-08T22:40:28.710Z,2.60
2019-01-08T22:43:32.148Z,2.60
2019-01-08T22:46:35.564Z,2.60
2019-01-08T22:49:39.016Z,2.60
2019-01-08T22:52:42.593Z,2.60
2019-01-08T22:55:46.393Z,2.60
2019-01-08T22:58:49.825Z,2.60
2019-01-08T23:01:53.605Z,2.70
2019-01-08T23:04:57.034Z,2.60
2019-01-08T23:08:00.438Z,2.40
2019-01-08T23:11:03.978Z,2.20
2019-01-08T23:14:07.384Z,2.00
2019-01-08T23:17:10.809Z,1.90
2019-01-08T23:20:14.242Z,1.80
2019-01-08T23:23:17.648Z,1.80
2019-01-08T23:26:21.080Z,1.80
2019-01-08T23:29:24.504Z,1.90
2019-01-08T23:32:27.941Z,1.90
2019-01-08T23:35:31.368Z,1.90
2019-01-08T23:38:34.778Z,2.00
2019-01-08T23:41:38.229Z,2.00
2019-01-08T23:44:41.652Z,2.00
2019-01-08T23:47:45.104Z,2.10
2019-01-08T23:50:48.595Z,2.10
2019-01-08T23:53:53.399Z,2.10
2019-01-08T23:56:57.780Z,2.10
