createdAt,value
2018-01-03T00:00:07.560Z,3.90
2018-01-03T00:02:35.030Z,4.25
2018-01-03T00:05:02.502Z,4.05
2018-01-03T00:07:29.963Z,4.25
2018-01-03T00:09:57.439Z,4.10
2018-01-03T00:12:24.911Z,4.20
2018-01-03T00:14:52.376Z,4.28
2018-01-03T00:17:19.838Z,4.65
2018-01-03T00:19:47.298Z,4.40
2018-01-03T00:22:14.787Z,3.85
2018-01-03T00:24:42.258Z,3.45
2018-01-03T00:27:09.708Z,3.72
2018-01-03T00:29:37.194Z,3.90
2018-01-03T00:32:04.655Z,3.53
2018-01-03T00:34:32.109Z,3.60
2018-01-03T00:36:59.582Z,3.60
2018-01-03T00:39:27.036Z,3.97
2018-01-03T00:41:54.492Z,3.85
2018-01-03T00:44:21.961Z,3.45
2018-01-03T00:46:49.405Z,3.43
2018-01-03T00:49:16.863Z,3.60
2018-01-03T00:51:44.329Z,4.00
2018-01-03T00:54:11.814Z,3.90
2018-01-03T00:56:39.282Z,3.85
2018-01-03T00:59:06.776Z,3.80
2018-01-03T01:01:34.220Z,3.60
2018-01-03T01:04:01.666Z,3.50
2018-01-03T01:06:29.166Z,4.00
2018-01-03T01:08:56.612Z,4.10
2018-01-03T01:11:24.076Z,3.72
2018-01-03T01:13:51.541Z,3.87
2018-01-03T01:16:19.014Z,4.68
2018-01-03T01:18:46.490Z,3.77
2018-01-03T01:21:13.963Z,4.20
2018-01-03T01:23:41.431Z,4.15
2018-01-03T01:26:08.887Z,4.03
2018-01-03T01:28:36.349Z,4.50
2018-01-03T01:31:03.808Z,3.85
2018-01-03T01:33:31.280Z,3.72
2018-01-03T01:35:58.740Z,3.53
2018-01-03T01:38:26.199Z,3.47
2018-01-03T01:40:53.659Z,3.75
2018-01-03T01:43:21.118Z,3.20
2018-01-03T01:45:48.598Z,3.60
2018-01-03T01:48:16.067Z,3.50
2018-01-03T01:50:43.535Z,3.83
2018-01-03T01:53:11.014Z,4.00
2018-01-03T01:55:38.483Z,3.47
2018-01-03T01:58:05.940Z,3.28
2018-01-03T02:00:33.414Z,3.40
2018-01-03T02:03:00.864Z,3.80
2018-01-03T02:05:28.337Z,3.40
2018-01-03T02:07:55.784Z,3.60
2018-01-03T02:10:23.250Z,4.05
2018-01-03T02:12:50.739Z,3.65
2018-01-03T02:15:18.189Z,3.40
2018-01-03T02:17:45.635Z,3.28
2018-01-03T02:20:13.114Z,3.10
2018-01-03T02:22:40.565Z,4.00
2018-01-03T02:25:08.031Z,3.33
2018-01-03T02:27:35.514Z,3.55
2018-01-03T02:30:02.985Z,3.30
2018-01-03T02:32:30.455Z,3.55
2018-01-03T02:34:57.930Z,3.10
2018-01-03T02:37:25.372Z,3.50
2018-01-03T02:39:52.808Z,3.40
2018-01-03T02:42:20.282Z,3.20
2018-01-03T02:44:47.754Z,3.40
2018-01-03T02:47:15.214Z,3.33
2018-01-03T02:49:42.676Z,3.00
2018-01-03T02:52:10.116Z,3.20
2018-01-03T02:54:38.389Z,3.20
2018-01-03T02:57:05.840Z,2.90
2018-01-03T02:59:33.288Z,2.60
2018-01-03T03:02:00.727Z,2.50
2018-01-03T03:04:28.184Z,2.73
2018-01-03T03:06:55.647Z,3.07
2018-01-03T03:09:23.102Z,2.80
2018-01-03T03:11:50.559Z,2.80
2018-01-03T03:14:18.020Z,2.70
2018-01-03T03:16:45.485Z,2.90
2018-01-03T03:19:12.950Z,2.50
2018-01-03T03:21:40.403Z,2.83
2018-01-03T03:24:07.844Z,2.80
2018-01-03T03:26:35.319Z,3.00
2018-01-03T03:29:02.802Z,2.77
2018-01-03T03:31:30.281Z,2.90
2018-01-03T03:33:57.750Z,2.97
2018-01-03T03:36:25.184Z,3.00
2018-01-03T03:38:52.658Z,2.90
2018-01-03T03:41:20.100Z,2.70
2018-01-03T03:43:47.554Z,3.10
2018-01-03T03:46:15.008Z,3.00
2018-01-03T03:48:42.469Z,2.63
2018-01-03T03:51:09.931Z,2.53
2018-01-03T03:53:37.392Z,2.53
2018-01-03T03:56:04.827Z,2.30
2018-01-03T03:58:32.272Z,2.93
2018-01-03T04:00:59.746Z,2.97
2018-01-03T04:03:27.187Z,2.97
2018-01-03T04:05:54.632Z,3.20
2018-01-03T04:08:22.108Z,2.87
2018-01-03T04:10:49.567Z,3.10
2018-01-03T04:13:17.017Z,3.10
2018-01-03T04:15:44.467Z,3.20
2018-01-03T04:18:11.956Z,4.50
2018-01-03T04:20:39.430Z,5.63
2018-01-03T04:23:06.903Z,4.40
2018-01-03T04:25:34.362Z,4.90
2018-01-03T04:28:01.808Z,5.00
2018-01-03T04:30:29.277Z,5.70
2018-01-03T04:32:56.716Z,5.67
2018-01-03T04:35:24.164Z,5.03
2018-01-03T04:37:51.639Z,5.40
2018-01-03T04:40:19.106Z,5.23
2018-01-03T04:42:46.578Z,4.80
2018-01-03T04:45:14.035Z,4.80
2018-01-03T04:47:41.502Z,3.90
2018-01-03T04:50:08.970Z,4.40
2018-01-03T04:52:36.416Z,3.87
2018-01-03T04:55:03.876Z,3.80
2018-01-03T04:57:31.338Z,4.00
2018-01-03T04:59:58.798Z,3.40
2018-01-03T05:02:26.270Z,3.30
2018-01-03T05:04:53.738Z,3.53
2018-01-03T05:07:21.184Z,3.50
2018-01-03T05:09:48.652Z,3.67
2018-01-03T05:12:16.111Z,3.27
2018-01-03T05:14:43.575Z,3.30
2018-01-03T05:17:11.055Z,2.80
2018-01-03T05:19:38.504Z,3.30
2018-01-03T05:22:05.948Z,3.40
2018-01-03T05:24:33.426Z,3.73
2018-01-03T05:27:00.868Z,4.33
2018-01-03T05:29:28.346Z,5.43
2018-01-03T05:31:55.835Z,6.70
2018-01-03T05:34:23.302Z,7.40
2018-01-03T05:36:50.776Z,8.20
2018-01-03T05:39:18.248Z,10.20
2018-01-03T05:41:45.719Z,8.70
2018-01-03T05:44:13.177Z,10.10
2018-01-03T05:46:40.640Z,9.40
2018-01-03T05:49:08.107Z,8.70
2018-01-03T05:51:35.565Z,8.60
2018-01-03T05:54:03.024Z,8.47
2018-01-03T05:56:30.471Z,9.17
2018-01-03T05:58:57.941Z,8.90
2018-01-03T06:01:25.470Z,8.60
2018-01-03T06:03:52.941Z,7.93
2018-01-03T06:06:20.415Z,8.07
2018-01-03T06:08:47.899Z,5.80
2018-01-03T06:11:15.397Z,5.00
2018-01-03T06:13:42.804Z,4.73
2018-01-03T06:16:10.283Z,3.77
2018-01-03T06:18:37.746Z,3.17
2018-01-03T06:21:05.184Z,3.33
2018-01-03T06:23:32.658Z,3.00
2018-01-03T06:26:00.109Z,3.47
2018-01-03T06:28:27.571Z,3.60
2018-01-03T06:30:55.052Z,3.53
2018-01-03T06:33:22.501Z,3.23
2018-01-03T06:35:49.962Z,3.63
2018-01-03T06:38:17.437Z,2.90
2018-01-03T06:40:44.906Z,2.80
2018-01-03T06:43:12.361Z,2.80
2018-01-03T06:45:39.815Z,3.10
2018-01-03T06:48:07.283Z,3.10
2018-01-03T06:50:34.728Z,2.50
2018-01-03T06:53:02.207Z,3.00
2018-01-03T06:55:29.656Z,2.70
2018-01-03T06:57:57.137Z,2.60
2018-01-03T07:00:24.635Z,3.20
2018-01-03T07:02:52.094Z,3.40
2018-01-03T07:05:19.532Z,2.70
2018-01-03T07:07:46.995Z,3.00
2018-01-03T07:10:14.458Z,3.30
2018-01-03T07:12:41.936Z,3.67
2018-01-03T07:15:09.397Z,2.60
2018-01-03T07:17:36.859Z,3.10
2018-01-03T07:20:04.304Z,2.77
2018-01-03T07:22:31.785Z,2.90
2018-01-03T07:24:59.246Z,3.10
2018-01-03T07:27:26.687Z,3.20
2018-01-03T07:29:54.147Z,2.53
2018-01-03T07:32:21.600Z,3.20
2018-01-03T07:34:49.059Z,4.00
2018-01-03T07:37:16.521Z,3.70
2018-01-03T07:39:43.987Z,3.83
2018-01-03T07:42:11.440Z,3.70
2018-01-03T07:44:38.910Z,4.27
2018-01-03T07:47:06.348Z,3.00
2018-01-03T07:49:33.780Z,3.37
2018-01-03T07:52:01.236Z,3.30
2018-01-03T07:54:28.696Z,3.33
2018-01-03T07:56:56.166Z,3.20
2018-01-03T07:59:23.640Z,3.30
2018-01-03T08:01:51.091Z,4.00
2018-01-03T08:04:18.567Z,3.33
2018-01-03T08:06:46.039Z,3.60
2018-01-03T08:09:13.494Z,4.60
2018-01-03T08:11:40.957Z,3.37
2018-01-03T08:14:08.418Z,3.53
2018-01-03T08:16:36.825Z,3.60
2018-01-03T08:19:04.332Z,3.77
2018-01-03T08:21:31.777Z,3.97
2018-01-03T08:23:59.265Z,4.00
2018-01-03T08:26:26.739Z,3.90
2018-01-03T08:28:54.203Z,3.80
2018-01-03T08:31:21.658Z,4.13
2018-01-03T08:33:49.107Z,4.30
2018-01-03T08:36:16.575Z,4.00
2018-01-03T08:38:44.011Z,4.87
2018-01-03T08:41:11.482Z,4.03
2018-01-03T08:43:38.937Z,4.28
2018-01-03T08:46:06.372Z,4.63
2018-01-03T08:48:33.851Z,4.77
2018-01-03T08:51:01.313Z,4.60
2018-01-03T08:53:28.779Z,4.53
2018-01-03T08:55:56.274Z,4.72
2018-01-03T08:58:23.725Z,4.33
2018-01-03T09:00:51.173Z,4.10
2018-01-03T09:03:18.623Z,4.27
2018-01-03T09:05:46.071Z,4.37
2018-01-03T09:08:13.530Z,5.20
2018-01-03T09:10:41.000Z,4.43
2018-01-03T09:13:08.446Z,4.40
2018-01-03T09:15:35.908Z,4.83
2018-01-03T09:18:03.386Z,4.57
2018-01-03T09:20:30.821Z,3.80
2018-01-03T09:22:58.271Z,4.07
2018-01-03T09:25:25.729Z,5.33
2018-01-03T09:27:53.187Z,4.07
2018-01-03T09:30:20.623Z,4.20
2018-01-03T09:32:48.107Z,4.30
2018-01-03T09:35:15.558Z,3.87
2018-01-03T09:37:43.015Z,4.18
2018-01-03T09:40:10.478Z,3.85
2018-01-03T09:42:37.932Z,3.50
2018-01-03T09:45:05.385Z,4.05
2018-01-03T09:47:32.850Z,3.28
2018-01-03T09:50:00.314Z,4.20
2018-01-03T09:52:27.756Z,3.87
2018-01-03T09:54:55.204Z,3.77
2018-01-03T09:57:22.671Z,3.40
2018-01-03T09:59:50.112Z,4.03
2018-01-03T10:02:17.603Z,3.47
2018-01-03T10:04:45.020Z,3.22
2018-01-03T10:07:12.482Z,3.55
2018-01-03T10:09:39.953Z,3.65
2018-01-03T10:12:07.418Z,3.67
2018-01-03T10:14:34.864Z,2.90
2018-01-03T10:17:02.338Z,3.67
2018-01-03T10:19:29.792Z,3.78
2018-01-03T10:21:57.244Z,3.43
2018-01-03T10:24:24.714Z,3.37
2018-01-03T10:26:52.156Z,3.62
2018-01-03T10:29:19.622Z,3.10
2018-01-03T10:31:47.100Z,3.60
2018-01-03T10:34:14.548Z,3.08
2018-01-03T10:36:42.014Z,3.20
2018-01-03T10:39:09.471Z,3.20
2018-01-03T10:41:36.937Z,3.15
2018-01-03T10:44:04.396Z,3.45
2018-01-03T10:46:31.879Z,3.00
2018-01-03T10:48:59.324Z,3.55
2018-01-03T10:51:26.767Z,3.25
2018-01-03T10:53:54.254Z,3.00
2018-01-03T10:56:21.699Z,3.25
2018-01-03T10:58:49.138Z,4.03
2018-01-03T11:01:16.627Z,3.62
2018-01-03T11:03:44.118Z,3.03
2018-01-03T11:06:11.563Z,3.10
2018-01-03T11:08:39.034Z,3.22
2018-01-03T11:11:06.468Z,3.93
2018-01-03T11:13:33.938Z,4.45
2018-01-03T11:16:01.407Z,3.85
2018-01-03T11:18:28.877Z,3.97
2018-01-03T11:20:56.360Z,3.50
2018-01-03T11:23:23.811Z,3.35
2018-01-03T11:25:51.271Z,3.70
2018-01-03T11:28:18.759Z,3.55
2018-01-03T11:30:46.209Z,4.00
2018-01-03T11:33:13.740Z,3.37
2018-01-03T11:35:41.179Z,3.70
2018-01-03T11:38:08.628Z,3.90
2018-01-03T11:40:36.131Z,5.10
2018-01-03T11:43:03.594Z,4.20
2018-01-03T11:45:31.067Z,4.57
2018-01-03T11:47:58.581Z,4.40
2018-01-03T11:50:26.046Z,5.35
2018-01-03T11:52:53.507Z,4.60
2018-01-03T11:55:21.167Z,3.80
2018-01-03T11:57:48.613Z,4.63
2018-01-03T12:00:16.055Z,3.85
2018-01-03T12:02:43.525Z,4.87
2018-01-03T12:05:10.972Z,4.80
2018-01-03T12:07:38.423Z,4.40
2018-01-03T12:10:05.938Z,4.00
2018-01-03T12:12:33.407Z,4.45
2018-01-03T12:15:00.885Z,3.72
2018-01-03T12:17:28.373Z,4.32
2018-01-03T12:19:55.851Z,4.65
2018-01-03T12:22:23.333Z,4.28
2018-01-03T12:24:50.810Z,4.50
2018-01-03T12:27:18.327Z,5.00
2018-01-03T12:29:45.776Z,3.53
2018-01-03T12:32:13.245Z,5.10
2018-01-03T12:34:40.688Z,4.37
2018-01-03T12:37:08.120Z,3.80
2018-01-03T12:39:35.608Z,4.43
2018-01-03T12:42:03.108Z,4.55
2018-01-03T12:44:30.579Z,4.87
2018-01-03T12:46:58.067Z,4.30
2018-01-03T12:49:25.538Z,4.50
2018-01-03T12:51:53.012Z,4.45
2018-01-03T12:54:20.476Z,4.57
2018-01-03T12:56:47.970Z,4.53
2018-01-03T12:59:15.427Z,4.33
2018-01-03T13:01:42.900Z,4.47
2018-01-03T13:04:10.359Z,4.40
2018-01-03T13:06:37.814Z,4.80
2018-01-03T13:09:05.304Z,4.83
2018-01-03T13:11:32.759Z,4.40
2018-01-03T13:14:00.215Z,4.63
2018-01-03T13:16:27.694Z,4.83
2018-01-03T13:18:55.143Z,4.60
2018-01-03T13:21:22.593Z,4.83
2018-01-03T13:23:50.065Z,4.60
2018-01-03T13:26:17.539Z,4.60
2018-01-03T13:28:45.619Z,4.90
2018-01-03T13:31:13.115Z,5.10
2018-01-03T13:33:40.560Z,5.30
2018-01-03T13:36:08.018Z,4.83
2018-01-03T13:38:35.511Z,5.07
2018-01-03T13:41:03.007Z,5.80
2018-01-03T13:43:30.462Z,6.03
2018-01-03T13:45:57.947Z,5.37
2018-01-03T13:48:25.387Z,5.50
2018-01-03T13:50:52.838Z,4.90
2018-01-03T13:53:20.304Z,5.93
2018-01-03T13:55:47.749Z,5.67
2018-01-03T13:58:15.192Z,5.80
2018-01-03T14:00:42.668Z,5.60
2018-01-03T14:03:10.143Z,5.45
2018-01-03T14:05:37.595Z,6.20
2018-01-03T14:08:05.074Z,6.60
2018-01-03T14:10:32.547Z,6.07
2018-01-03T14:12:59.988Z,5.20
2018-01-03T14:15:27.450Z,6.47
2018-01-03T14:17:54.914Z,5.80
2018-01-03T14:20:22.380Z,5.90
2018-01-03T14:22:49.848Z,6.45
2018-01-03T14:25:17.299Z,5.68
2018-01-03T14:27:44.771Z,5.93
2018-01-03T14:30:12.238Z,5.60
2018-01-03T14:32:39.715Z,5.97
2018-01-03T14:35:07.186Z,5.23
2018-01-03T14:37:34.653Z,5.70
2018-01-03T14:40:02.115Z,5.77
2018-01-03T14:42:29.555Z,5.90
2018-01-03T14:44:57.039Z,5.10
2018-01-03T14:47:24.502Z,4.87
2018-01-03T14:49:51.995Z,5.70
2018-01-03T14:52:19.462Z,6.33
2018-01-03T14:54:46.917Z,6.00
2018-01-03T14:57:14.358Z,6.10
2018-01-03T14:59:41.812Z,5.60
2018-01-03T15:02:09.273Z,5.37
2018-01-03T15:04:36.734Z,6.30
2018-01-03T15:07:04.205Z,5.67
2018-01-03T15:09:31.663Z,5.30
2018-01-03T15:11:59.120Z,5.95
2018-01-03T15:14:26.596Z,4.90
2018-01-03T15:16:54.059Z,4.90
2018-01-03T15:19:21.504Z,5.63
2018-01-03T15:21:48.961Z,5.60
2018-01-03T15:24:16.401Z,5.20
2018-01-03T15:26:43.892Z,4.70
2018-01-03T15:29:11.375Z,4.40
2018-01-03T15:31:38.864Z,5.20
2018-01-03T15:34:06.330Z,4.87
2018-01-03T15:36:33.796Z,4.82
2018-01-03T15:39:01.271Z,4.95
2018-01-03T15:41:28.747Z,5.07
2018-01-03T15:43:56.231Z,5.25
2018-01-03T15:46:23.706Z,5.85
2018-01-03T15:48:51.170Z,4.97
2018-01-03T15:51:18.644Z,5.97
2018-01-03T15:53:46.084Z,5.60
2018-01-03T15:56:13.550Z,5.63
2018-01-03T15:58:41.736Z,4.93
2018-01-03T16:01:09.212Z,5.60
2018-01-03T16:03:36.691Z,5.22
2018-01-03T16:06:04.113Z,5.20
2018-01-03T16:08:31.615Z,6.13
2018-01-03T16:10:59.095Z,5.50
2018-01-03T16:13:26.556Z,5.50
2018-01-03T16:15:54.004Z,5.40
2018-01-03T16:18:21.455Z,5.35
2018-01-03T16:20:48.921Z,6.28
2018-01-03T16:23:16.396Z,6.68
2018-01-03T16:25:43.871Z,6.37
2018-01-03T16:28:11.354Z,6.05
2018-01-03T16:30:38.800Z,5.97
2018-01-03T16:33:06.270Z,5.70
2018-01-03T16:35:33.763Z,6.93
2018-01-03T16:38:01.235Z,6.85
2018-01-03T16:40:28.690Z,6.40
2018-01-03T16:42:56.164Z,8.02
2018-01-03T16:45:23.733Z,6.03
2018-01-03T16:47:51.184Z,7.25
2018-01-03T16:50:18.652Z,8.40
2018-01-03T16:52:51.649Z,6.15
2018-01-03T16:55:19.120Z,6.35
2018-01-03T16:57:46.572Z,7.15
2018-01-03T17:00:14.020Z,6.85
2018-01-03T17:02:41.507Z,5.25
2018-01-03T17:05:08.956Z,7.37
2018-01-03T17:07:36.404Z,5.90
2018-01-03T17:10:03.895Z,5.75
2018-01-03T17:12:31.363Z,6.43
2018-01-03T17:14:58.831Z,6.23
2018-01-03T17:17:26.296Z,5.70
2018-01-03T17:19:53.743Z,5.47
2018-01-03T17:22:21.196Z,6.53
2018-01-03T17:24:48.652Z,6.60
2018-01-03T17:27:16.099Z,6.00
2018-01-03T17:29:43.536Z,6.07
2018-01-03T17:32:11.011Z,6.53
2018-01-03T17:34:38.470Z,5.60
2018-01-03T17:37:05.931Z,6.40
2018-01-03T17:39:33.388Z,5.63
2018-01-03T17:42:00.837Z,6.23
2018-01-03T17:44:28.294Z,6.03
2018-01-03T17:46:55.763Z,6.57
2018-01-03T17:49:23.230Z,6.07
2018-01-03T17:51:50.693Z,6.47
2018-01-03T17:54:18.167Z,6.47
2018-01-03T17:56:45.624Z,6.25
2018-01-03T17:59:13.085Z,6.12
2018-01-03T18:01:40.560Z,6.72
2018-01-03T18:04:08.037Z,6.87
2018-01-03T18:06:35.515Z,8.25
2018-01-03T18:09:02.972Z,6.63
2018-01-03T18:11:30.415Z,6.67
2018-01-03T18:13:57.870Z,7.05
2018-01-03T18:16:25.337Z,6.68
2018-01-03T18:18:52.784Z,6.00
2018-01-03T18:21:20.232Z,6.37
2018-01-03T18:23:47.730Z,7.37
2018-01-03T18:26:15.165Z,6.80
2018-01-03T18:28:42.622Z,6.18
2018-01-03T18:31:10.068Z,6.40
2018-01-03T18:33:37.574Z,7.12
2018-01-03T18:36:05.040Z,6.90
2018-01-03T18:38:32.503Z,6.53
2018-01-03T18:40:59.958Z,7.15
2018-01-03T18:43:27.414Z,6.13
2018-01-03T18:45:54.880Z,6.90
2018-01-03T18:48:22.331Z,7.62
2018-01-03T18:50:49.785Z,6.10
2018-01-03T18:53:17.239Z,6.07
2018-01-03T18:55:44.702Z,6.73
2018-01-03T18:58:12.161Z,6.35
2018-01-03T19:00:39.645Z,7.95
2018-01-03T19:03:07.110Z,8.00
2018-01-03T19:05:34.582Z,6.65
2018-01-03T19:08:02.040Z,6.20
2018-01-03T19:10:29.497Z,6.93
2018-01-03T19:12:56.982Z,8.80
2018-01-03T19:15:24.474Z,7.35
2018-01-03T19:17:51.948Z,6.60
2018-01-03T19:20:19.400Z,7.10
2018-01-03T19:22:46.863Z,6.62
2018-01-03T19:25:14.312Z,7.20
2018-01-03T19:27:41.769Z,7.03
2018-01-03T19:30:09.250Z,6.30
2018-01-03T19:32:36.702Z,6.35
2018-01-03T19:35:04.152Z,6.00
2018-01-03T19:37:31.638Z,5.28
2018-01-03T19:39:59.089Z,6.25
2018-01-03T19:42:26.541Z,6.28
2018-01-03T19:44:54.022Z,5.60
2018-01-03T19:47:21.491Z,5.70
2018-01-03T19:49:48.951Z,5.10
2018-01-03T19:52:16.427Z,5.20
2018-01-03T19:54:43.880Z,6.62
2018-01-03T19:57:11.311Z,6.00
2018-01-03T19:59:38.810Z,6.18
2018-01-03T20:02:06.270Z,6.17
2018-01-03T20:04:33.739Z,5.87
2018-01-03T20:07:01.231Z,6.53
2018-01-03T20:09:28.684Z,6.22
2018-01-03T20:11:56.124Z,5.87
2018-01-03T20:14:23.590Z,6.50
2018-01-03T20:16:51.042Z,5.83
2018-01-03T20:19:18.502Z,6.20
2018-01-03T20:21:45.973Z,6.40
2018-01-03T20:24:13.442Z,7.17
2018-01-03T20:26:40.908Z,6.72
2018-01-03T20:29:08.387Z,6.10
2018-01-03T20:31:35.864Z,6.50
2018-01-03T20:34:03.339Z,5.97
2018-01-03T20:36:30.831Z,6.85
2018-01-03T20:38:58.284Z,7.30
2018-01-03T20:41:25.767Z,7.22
2018-01-03T20:43:53.221Z,7.00
2018-01-03T20:46:20.675Z,6.40
2018-01-03T20:48:48.130Z,6.77
2018-01-03T20:51:15.602Z,6.40
2018-01-03T20:53:43.094Z,7.47
2018-01-03T20:56:10.568Z,7.97
2018-01-03T20:58:38.087Z,7.37
2018-01-03T21:01:05.555Z,7.30
2018-01-03T21:03:33.035Z,8.00
2018-01-03T21:06:00.519Z,7.60
2018-01-03T21:08:27.973Z,7.93
2018-01-03T21:10:55.444Z,8.10
2018-01-03T21:13:22.914Z,7.67
2018-01-03T21:15:50.386Z,5.93
2018-01-03T21:18:17.843Z,7.40
2018-01-03T21:20:45.308Z,6.27
2018-01-03T21:23:12.770Z,6.97
2018-01-03T21:25:40.228Z,6.40
2018-01-03T21:28:07.674Z,7.97
2018-01-03T21:30:35.128Z,7.10
2018-01-03T21:33:02.615Z,7.15
2018-01-03T21:35:30.056Z,6.20
2018-01-03T21:37:57.519Z,6.40
2018-01-03T21:40:24.968Z,6.60
2018-01-03T21:42:52.420Z,6.73
2018-01-03T21:45:19.906Z,7.28
2018-01-03T21:47:47.354Z,6.60
2018-01-03T21:50:14.818Z,7.55
2018-01-03T21:52:42.277Z,6.23
2018-01-03T21:55:09.711Z,6.43
2018-01-03T21:57:37.170Z,6.50
2018-01-03T22:00:04.628Z,5.90
2018-01-03T22:02:32.100Z,6.80
2018-01-03T22:04:59.551Z,8.60
2018-01-03T22:07:27.008Z,6.07
2018-01-03T22:09:54.471Z,6.97
2018-01-03T22:12:21.946Z,7.95
2018-01-03T22:14:49.421Z,7.60
2018-01-03T22:17:16.874Z,7.20
2018-01-03T22:19:44.316Z,6.70
2018-01-03T22:22:11.794Z,7.05
2018-01-03T22:24:39.236Z,6.50
2018-01-03T22:27:06.692Z,6.43
2018-01-03T22:29:34.162Z,6.50
2018-01-03T22:32:01.608Z,6.82
2018-01-03T22:34:29.056Z,7.20
2018-01-03T22:36:56.528Z,6.40
2018-01-03T22:39:23.994Z,6.87
2018-01-03T22:41:51.448Z,6.80
2018-01-03T22:44:18.917Z,6.80
2018-01-03T22:46:46.387Z,6.78
2018-01-03T22:49:13.848Z,6.68
2018-01-03T22:51:41.330Z,7.47
2018-01-03T22:54:08.798Z,5.90
2018-01-03T22:56:36.262Z,7.28
2018-01-03T22:59:03.743Z,7.18
2018-01-03T23:01:31.210Z,6.85
2018-01-03T23:03:58.660Z,5.80
2018-01-03T23:06:26.155Z,6.65
2018-01-03T23:08:53.612Z,5.90
2018-01-03T23:11:21.069Z,6.70
2018-01-03T23:13:48.547Z,6.57
2018-01-03T23:16:16.037Z,7.50
2018-01-03T23:18:43.549Z,7.03
2018-01-03T23:21:10.989Z,7.23
2018-01-03T23:23:38.454Z,6.30
2018-01-03T23:26:05.920Z,5.53
2018-01-03T23:28:33.399Z,7.85
2018-01-03T23:31:00.848Z,7.03
2018-01-03T23:33:28.300Z,6.72
2018-01-03T23:35:55.772Z,6.40
2018-01-03T23:38:23.247Z,6.70
2018-01-03T23:40:50.713Z,7.20
2018-01-03T23:43:18.202Z,6.53
2018-01-03T23:45:45.672Z,7.32
2018-01-03T23:48:13.132Z,6.25
2018-01-03T23:50:40.596Z,6.20
2018-01-03T23:53:08.063Z,7.18
2018-01-03T23:55:35.547Z,6.22
2018-01-03T23:58:02.995Z,7.37
