createdAt,value
2022-11-03T00:01:57.590Z,5.60
2022-11-03T00:04:24.236Z,5.60
2022-11-03T00:06:54.606Z,5.60
2022-11-03T00:09:23.430Z,5.70
2022-11-03T00:11:51.597Z,5.70
2022-11-03T00:14:18.979Z,5.70
2022-11-03T00:16:45.950Z,5.70
2022-11-03T00:19:15.996Z,5.70
2022-11-03T00:21:42.922Z,5.60
2022-11-03T00:24:09.675Z,5.60
2022-11-03T00:26:37.215Z,5.60
2022-11-03T00:29:10.356Z,5.60
2022-11-03T00:31:39.352Z,5.50
2022-11-03T00:34:07.235Z,5.50
2022-11-03T00:36:37.823Z,5.60
2022-11-03T00:39:05.744Z,5.60
2022-11-03T00:41:32.556Z,5.70
2022-11-03T00:43:59.787Z,5.70
2022-11-03T00:46:27.680Z,5.80
2022-11-03T00:48:54.289Z,5.80
2022-11-03T00:51:31.663Z,5.90
2022-11-03T00:54:00.840Z,5.90
2022-11-03T00:56:34.455Z,5.90
2022-11-03T00:59:03.247Z,5.80
2022-11-03T01:01:40.602Z,5.90
2022-11-03T01:04:28.886Z,5.80
2022-11-03T01:06:58.348Z,5.80
2022-11-03T01:09:40.677Z,5.80
2022-11-03T01:12:15.620Z,5.80
2022-11-03T01:14:42.184Z,5.70
2022-11-03T01:17:30.470Z,5.70
2022-11-03T01:19:57.044Z,5.70
2022-11-03T01:22:24.559Z,5.70
2022-11-03T01:24:54.025Z,5.70
2022-11-03T01:28:37.856Z,5.70
2022-11-03T01:31:11.760Z,5.70
2022-11-03T01:33:39.103Z,5.80
2022-11-03T01:36:06.360Z,5.70
2022-11-03T01:38:35.655Z,5.80
2022-11-03T01:41:05.207Z,5.80
2022-11-03T01:43:32.951Z,5.70
2022-11-03T01:46:24.016Z,5.70
2022-11-03T01:49:05.809Z,5.70
2022-11-03T01:51:36.634Z,5.70
2022-11-03T01:54:12.887Z,5.70
2022-11-03T01:56:46.616Z,5.70
2022-11-03T01:59:18.544Z,5.70
2022-11-03T02:01:46.067Z,5.60
2022-11-03T02:04:33.615Z,5.60
2022-11-03T02:08:19.512Z,5.60
2022-11-03T02:10:49.183Z,5.60
2022-11-03T02:13:25.326Z,5.60
2022-11-03T02:15:58.771Z,5.50
2022-11-03T02:18:31.994Z,5.50
2022-11-03T02:21:28.211Z,5.50
2022-11-03T02:24:17.716Z,5.50
2022-11-03T02:26:50.453Z,5.50
2022-11-03T02:29:17.183Z,5.50
2022-11-03T02:31:58.694Z,5.50
2022-11-03T02:34:54.329Z,5.50
2022-11-03T02:37:29.684Z,5.40
2022-11-03T02:40:07.443Z,5.40
2022-11-03T02:42:36.579Z,5.40
2022-11-03T02:45:13.190Z,5.40
2022-11-03T02:47:44.479Z,5.40
2022-11-03T02:50:11.097Z,5.50
2022-11-03T02:52:46.056Z,5.40
2022-11-03T02:55:45.541Z,5.50
2022-11-03T02:58:29.129Z,5.50
2022-11-03T03:01:29.157Z,5.50
2022-11-03T03:04:04.492Z,5.50
2022-11-03T03:06:39.706Z,5.50
2022-11-03T03:09:18.811Z,5.40
2022-11-03T03:11:47.885Z,5.40
2022-11-03T03:14:29.255Z,5.40
2022-11-03T03:17:08.932Z,5.40
2022-11-03T03:19:54.139Z,5.40
2022-11-03T03:23:11.716Z,5.40
2022-11-03T03:25:47.607Z,5.30
2022-11-03T03:28:22.960Z,5.30
2022-11-03T03:30:53.108Z,5.40
2022-11-03T03:33:21.099Z,5.40
2022-11-03T03:35:50.433Z,5.40
2022-11-03T03:38:23.986Z,5.40
2022-11-03T03:40:55.291Z,5.40
2022-11-03T03:43:25.682Z,5.40
2022-11-03T03:45:55.533Z,5.30
2022-11-03T03:48:22.657Z,5.30
2022-11-03T03:50:50.323Z,5.40
2022-11-03T03:53:19.274Z,5.30
2022-11-03T03:55:51.068Z,5.40
2022-11-03T03:58:18.326Z,5.40
2022-11-03T04:00:45.055Z,5.40
2022-11-03T04:03:22.208Z,5.40
2022-11-03T04:05:49.372Z,5.40
2022-11-03T04:08:17.872Z,5.40
2022-11-03T04:11:04.020Z,5.40
2022-11-03T04:13:49.890Z,5.40
2022-11-03T04:16:49.072Z,5.40
2022-11-03T04:19:34.074Z,5.40
2022-11-03T04:22:18.983Z,5.30
2022-11-03T04:24:51.223Z,5.30
2022-11-03T04:27:29.546Z,5.30
2022-11-03T04:30:09.836Z,5.30
2022-11-03T04:32:37.194Z,5.30
2022-11-03T04:35:25.993Z,5.30
2022-11-03T04:38:01.090Z,5.30
2022-11-03T04:40:28.065Z,5.20
2022-11-03T04:42:55.441Z,5.20
2022-11-03T04:45:32.350Z,5.20
2022-11-03T04:48:02.553Z,5.20
2022-11-03T04:50:29.222Z,5.20
2022-11-03T04:52:58.764Z,5.10
2022-11-03T04:55:26.479Z,5.10
2022-11-03T04:57:58.670Z,5.00
2022-11-03T05:00:25.248Z,5.00
2022-11-03T05:02:55.903Z,5.10
2022-11-03T05:05:26.035Z,5.10
2022-11-03T05:07:55.773Z,5.00
2022-11-03T05:10:26.441Z,5.00
2022-11-03T05:12:55.334Z,5.00
2022-11-03T05:15:38.285Z,5.00
2022-11-03T05:18:26.421Z,5.00
2022-11-03T05:20:58.869Z,5.00
2022-11-03T05:23:27.817Z,4.90
2022-11-03T05:25:58.549Z,4.90
2022-11-03T05:28:33.100Z,4.90
2022-11-03T05:30:59.818Z,4.90
2022-11-03T05:33:36.806Z,4.90
2022-11-03T05:36:14.693Z,4.90
2022-11-03T05:38:41.350Z,4.90
2022-11-03T05:41:23.803Z,4.90
2022-11-03T05:44:23.456Z,4.80
2022-11-03T05:46:50.033Z,4.80
2022-11-03T05:49:16.604Z,4.80
2022-11-03T05:51:45.497Z,4.90
2022-11-03T05:54:24.590Z,4.90
2022-11-03T05:56:51.354Z,4.80
2022-11-03T05:59:23.434Z,4.80
2022-11-03T06:01:52.680Z,4.80
2022-11-03T06:04:34.001Z,4.80
2022-11-03T06:07:16.207Z,4.80
2022-11-03T06:09:43.913Z,4.80
2022-11-03T06:12:17.281Z,4.80
2022-11-03T06:14:44.005Z,4.80
2022-11-03T06:17:22.517Z,4.80
2022-11-03T06:19:56.321Z,4.90
2022-11-03T06:22:28.054Z,4.90
2022-11-03T06:25:00.045Z,4.80
2022-11-03T06:27:30.844Z,4.80
2022-11-03T06:30:19.890Z,4.90
2022-11-03T06:32:46.589Z,4.90
2022-11-03T06:35:14.602Z,4.90
2022-11-03T06:37:42.395Z,4.90
2022-11-03T06:40:14.989Z,5.00
2022-11-03T06:42:42.641Z,5.00
2022-11-03T06:45:21.611Z,5.00
2022-11-03T06:47:48.901Z,5.10
2022-11-03T06:50:32.480Z,5.10
2022-11-03T06:53:03.823Z,5.10
2022-11-03T06:55:36.565Z,5.10
2022-11-03T06:58:30.747Z,5.20
2022-11-03T07:01:03.638Z,5.30
2022-11-03T07:03:37.748Z,5.30
2022-11-03T07:06:10.484Z,5.40
2022-11-03T07:08:50.849Z,5.40
2022-11-03T07:11:21.014Z,5.50
2022-11-03T07:13:53.528Z,5.60
2022-11-03T07:17:04.017Z,5.70
2022-11-03T07:19:43.750Z,5.70
2022-11-03T07:22:22.855Z,5.80
2022-11-03T07:24:55.566Z,5.80
2022-11-03T07:27:29.925Z,5.90
2022-11-03T07:30:16.561Z,5.90
2022-11-03T07:32:43.306Z,6.00
2022-11-03T07:35:46.937Z,6.00
2022-11-03T07:38:24.194Z,6.00
2022-11-03T07:40:52.494Z,6.10
2022-11-03T07:43:23.426Z,6.10
2022-11-03T07:45:52.801Z,6.30
2022-11-03T07:48:45.928Z,6.30
2022-11-03T07:51:29.623Z,6.40
2022-11-03T07:54:08.954Z,6.40
2022-11-03T07:56:47.417Z,6.60
2022-11-03T07:59:20.184Z,6.60
2022-11-03T08:01:53.480Z,6.80
2022-11-03T08:04:30.635Z,7.00
2022-11-03T08:06:57.290Z,7.20
2022-11-03T08:09:23.895Z,7.40
2022-11-03T08:11:51.274Z,7.50
2022-11-03T08:14:18.013Z,7.70
2022-11-03T08:16:44.837Z,7.90
2022-11-03T08:19:11.593Z,8.20
2022-11-03T08:21:38.242Z,8.50
2022-11-03T08:24:05.893Z,8.80
2022-11-03T08:26:32.522Z,9.10
2022-11-03T08:28:59.085Z,9.20
2022-11-03T08:31:25.893Z,9.40
2022-11-03T08:33:52.479Z,9.40
2022-11-03T08:36:20.600Z,9.60
2022-11-03T08:38:47.291Z,9.70
2022-11-03T08:41:13.878Z,9.70
2022-11-03T08:43:40.466Z,9.80
2022-11-03T08:46:16.700Z,9.90
2022-11-03T08:48:45.693Z,10.00
2022-11-03T08:51:13.893Z,10.10
2022-11-03T08:53:43.540Z,10.10
2022-11-03T08:56:13.060Z,10.10
2022-11-03T08:58:43.300Z,10.10
2022-11-03T09:01:10.267Z,10.00
2022-11-03T09:03:36.959Z,9.90
2022-11-03T09:06:03.746Z,9.90
2022-11-03T09:11:17.031Z,10.00
2022-11-03T09:13:43.664Z,10.10
2022-11-03T09:16:10.278Z,10.20
2022-11-03T09:18:37.267Z,10.30
2022-11-03T09:21:05.070Z,10.30
2022-11-03T09:23:31.664Z,10.30
2022-11-03T09:25:58.217Z,10.40
2022-11-03T09:28:24.848Z,10.40
2022-11-03T09:30:51.475Z,10.30
2022-11-03T09:33:18.075Z,10.30
2022-11-03T09:35:44.661Z,10.30
2022-11-03T09:38:11.246Z,10.30
2022-11-03T09:40:37.989Z,10.40
2022-11-03T09:43:05.102Z,10.40
2022-11-03T09:45:32.114Z,10.50
2022-11-03T09:47:58.924Z,10.70
2022-11-03T09:50:25.521Z,10.80
2022-11-03T09:52:54.252Z,11.00
2022-11-03T09:55:27.619Z,11.20
2022-11-03T09:58:16.664Z,11.40
2022-11-03T10:00:43.734Z,11.50
2022-11-03T10:03:13.228Z,11.60
2022-11-03T10:05:42.443Z,11.80
2022-11-03T10:08:25.489Z,11.90
2022-11-03T10:10:52.549Z,11.70
2022-11-03T10:13:34.814Z,11.90
2022-11-03T10:16:05.286Z,12.00
2022-11-03T10:18:34.143Z,12.00
2022-11-03T10:21:07.410Z,12.10
2022-11-03T10:23:33.998Z,12.00
2022-11-03T10:26:13.774Z,12.10
2022-11-03T10:29:00.103Z,12.00
2022-11-03T10:31:34.353Z,11.90
2022-11-03T10:34:01.235Z,11.70
2022-11-03T10:36:31.306Z,11.80
2022-11-03T10:38:58.742Z,11.70
2022-11-03T10:41:31.116Z,11.70
2022-11-03T10:44:12.561Z,11.70
2022-11-03T10:46:55.535Z,11.80
2022-11-03T10:49:22.233Z,11.70
2022-11-03T10:51:54.903Z,11.70
2022-11-03T10:54:25.256Z,11.70
2022-11-03T10:56:53.007Z,11.70
2022-11-03T10:59:21.977Z,11.70
2022-11-03T11:01:48.857Z,11.70
2022-11-03T11:04:20.579Z,11.60
2022-11-03T11:06:47.507Z,11.50
2022-11-03T11:09:27.717Z,11.60
2022-11-03T11:12:19.893Z,11.70
2022-11-03T11:15:00.167Z,11.60
2022-11-03T11:17:46.146Z,11.60
2022-11-03T11:20:19.486Z,11.70
2022-11-03T11:22:46.172Z,11.70
2022-11-03T11:25:13.174Z,11.60
2022-11-03T11:27:39.703Z,11.70
2022-11-03T11:30:30.369Z,11.70
2022-11-03T11:33:12.947Z,11.80
2022-11-03T11:35:39.504Z,11.90
2022-11-03T11:38:52.264Z,12.10
2022-11-03T11:41:20.715Z,12.10
2022-11-03T11:43:47.656Z,12.20
2022-11-03T11:46:39.760Z,12.40
2022-11-03T11:49:24.635Z,12.40
2022-11-03T11:51:51.885Z,12.40
2022-11-03T11:54:20.807Z,12.40
2022-11-03T11:56:49.793Z,12.50
2022-11-03T11:59:25.167Z,12.40
2022-11-03T12:01:56.578Z,12.40
2022-11-03T12:04:30.828Z,12.30
2022-11-03T12:06:57.599Z,12.30
2022-11-03T12:09:28.390Z,12.30
2022-11-03T12:12:05.292Z,12.30
2022-11-03T12:14:37.971Z,12.20
2022-11-03T12:17:17.010Z,12.20
2022-11-03T12:19:46.795Z,12.30
2022-11-03T12:22:28.975Z,12.10
2022-11-03T12:25:06.563Z,12.10
2022-11-03T12:27:33.919Z,12.10
2022-11-03T12:30:05.371Z,12.00
2022-11-03T12:32:34.846Z,12.00
2022-11-03T12:35:04.209Z,11.80
2022-11-03T12:37:30.937Z,11.90
2022-11-03T12:39:57.582Z,11.90
2022-11-03T12:42:25.173Z,11.90
2022-11-03T12:44:52.705Z,12.00
2022-11-03T12:47:20.281Z,12.00
2022-11-03T12:49:47.060Z,12.00
2022-11-03T12:52:13.742Z,12.00
2022-11-03T12:54:41.986Z,12.00
2022-11-03T12:57:08.665Z,12.00
2022-11-03T12:59:35.339Z,11.90
2022-11-03T13:02:02.037Z,11.90
2022-11-03T13:04:28.731Z,11.90
2022-11-03T13:06:55.454Z,11.90
2022-11-03T13:09:22.091Z,11.90
2022-11-03T13:12:07.361Z,12.00
2022-11-03T13:14:33.938Z,12.00
2022-11-03T13:17:00.725Z,12.00
2022-11-03T13:19:27.807Z,12.00
2022-11-03T13:21:54.389Z,12.00
2022-11-03T13:24:21.025Z,12.00
2022-11-03T13:26:47.605Z,11.90
2022-11-03T13:29:14.269Z,11.90
2022-11-03T13:31:40.837Z,11.90
2022-11-03T13:34:07.397Z,11.90
2022-11-03T13:36:34.099Z,11.90
2022-11-03T13:39:00.727Z,11.80
2022-11-03T13:41:27.279Z,11.80
2022-11-03T13:43:53.972Z,11.80
2022-11-03T13:46:20.752Z,11.80
2022-11-03T13:51:33.917Z,11.80
2022-11-03T13:59:34.844Z,11.80
2022-11-03T14:04:52.384Z,11.70
2022-11-03T14:07:19.030Z,11.70
2022-11-03T14:09:46.196Z,11.70
2022-11-03T14:12:30.999Z,11.60
2022-11-03T14:14:59.807Z,11.60
2022-11-03T14:17:26.582Z,11.60
2022-11-03T14:19:56.530Z,11.50
2022-11-03T14:22:25.876Z,11.50
2022-11-03T14:24:52.670Z,11.50
2022-11-03T14:27:20.193Z,11.50
2022-11-03T14:29:50.856Z,11.40
2022-11-03T14:32:18.945Z,11.40
2022-11-03T14:34:46.479Z,11.30
2022-11-03T14:37:13.835Z,11.30
2022-11-03T14:39:40.717Z,11.20
2022-11-03T14:42:16.906Z,11.20
2022-11-03T14:44:45.896Z,11.20
2022-11-03T14:47:18.559Z,11.20
2022-11-03T14:49:46.298Z,11.10
2022-11-03T14:52:14.190Z,11.00
2022-11-03T14:54:41.440Z,11.00
2022-11-03T14:57:09.479Z,11.00
2022-11-03T14:59:36.321Z,11.00
2022-11-03T15:02:04.861Z,11.00
2022-11-03T15:04:31.734Z,11.00
2022-11-03T15:06:58.601Z,10.90
2022-11-03T15:09:25.244Z,10.90
2022-11-03T15:11:51.921Z,10.90
2022-11-03T15:14:18.709Z,10.80
2022-11-03T15:16:45.997Z,10.80
2022-11-03T15:19:12.846Z,10.80
2022-11-03T15:21:39.483Z,10.80
2022-11-03T15:26:53.183Z,10.80
2022-11-03T15:29:20.112Z,10.80
2022-11-03T15:31:48.496Z,10.80
2022-11-03T15:34:16.406Z,10.80
2022-11-03T15:36:43.254Z,10.70
2022-11-03T15:39:09.827Z,10.70
2022-11-03T15:41:36.466Z,10.70
2022-11-03T15:44:03.233Z,10.80
2022-11-03T15:46:29.890Z,10.90
2022-11-03T15:48:57.391Z,10.90
2022-11-03T15:51:24.202Z,11.00
2022-11-03T15:53:56.687Z,11.00
2022-11-03T15:56:26.207Z,11.00
2022-11-03T15:58:52.845Z,11.00
2022-11-03T16:01:19.576Z,11.00
2022-11-03T16:03:46.284Z,11.00
2022-11-03T16:06:13.025Z,11.00
2022-11-03T16:08:39.671Z,10.90
2022-11-03T16:11:06.352Z,10.90
2022-11-03T16:13:33.064Z,10.80
2022-11-03T16:15:59.788Z,10.70
2022-11-03T16:18:26.538Z,10.70
2022-11-03T16:20:53.124Z,10.60
2022-11-03T16:23:19.684Z,10.60
2022-11-03T16:25:46.271Z,10.60
2022-11-03T16:28:12.953Z,10.60
2022-11-03T16:30:39.524Z,10.50
2022-11-03T16:33:07.582Z,10.50
2022-11-03T16:35:34.433Z,10.50
2022-11-03T16:38:01.106Z,10.50
2022-11-03T16:40:28.168Z,10.40
2022-11-03T16:42:54.857Z,10.40
2022-11-03T16:45:25.755Z,10.40
2022-11-03T16:47:52.574Z,10.40
2022-11-03T16:50:20.048Z,10.40
2022-11-03T16:52:49.123Z,10.40
2022-11-03T16:55:17.387Z,10.30
2022-11-03T16:57:44.624Z,10.30
2022-11-03T17:00:15.831Z,10.30
2022-11-03T17:02:43.039Z,10.20
2022-11-03T17:05:11.098Z,10.30
2022-11-03T17:07:38.334Z,10.20
2022-11-03T17:10:07.040Z,10.20
2022-11-03T17:12:33.739Z,10.20
2022-11-03T17:15:00.333Z,10.20
2022-11-03T17:17:26.961Z,10.10
2022-11-03T17:19:53.614Z,10.10
2022-11-03T17:22:22.072Z,10.10
2022-11-03T17:24:49.279Z,10.20
2022-11-03T17:27:25.095Z,10.10
2022-11-03T17:29:59.536Z,10.10
2022-11-03T17:32:35.696Z,10.10
2022-11-03T17:35:03.692Z,10.10
2022-11-03T17:37:30.280Z,10.00
2022-11-03T17:39:56.964Z,10.00
2022-11-03T17:42:25.911Z,10.00
2022-11-03T17:44:56.011Z,10.00
2022-11-03T17:47:24.058Z,10.00
2022-11-03T17:49:50.771Z,10.00
2022-11-03T17:52:28.316Z,10.00
2022-11-03T17:54:58.238Z,10.00
2022-11-03T17:57:26.324Z,10.10
2022-11-03T17:59:55.623Z,10.10
2022-11-03T18:02:28.980Z,10.00
2022-11-03T18:05:15.322Z,10.00
2022-11-03T18:07:45.182Z,10.00
2022-11-03T18:10:11.807Z,10.00
2022-11-03T18:13:02.049Z,10.00
2022-11-03T18:15:29.912Z,10.00
2022-11-03T18:17:56.588Z,9.90
2022-11-03T18:20:27.705Z,9.90
2022-11-03T18:23:05.186Z,9.90
2022-11-03T18:25:31.755Z,9.90
2022-11-03T18:27:58.327Z,9.90
2022-11-03T18:30:26.039Z,9.80
2022-11-03T18:32:52.614Z,9.80
2022-11-03T18:35:23.027Z,9.80
2022-11-03T18:37:50.780Z,9.90
2022-11-03T18:40:20.074Z,9.90
2022-11-03T18:42:46.808Z,9.80
2022-11-03T18:45:19.063Z,9.80
2022-11-03T18:47:46.067Z,9.80
2022-11-03T18:50:17.946Z,9.70
2022-11-03T18:52:47.860Z,9.80
2022-11-03T18:55:16.262Z,9.70
2022-11-03T18:57:43.537Z,9.70
2022-11-03T19:00:18.867Z,9.70
2022-11-03T19:02:47.262Z,9.70
2022-11-03T19:05:16.017Z,9.70
2022-11-03T19:07:46.455Z,9.70
2022-11-03T19:10:19.497Z,9.70
2022-11-03T19:12:46.909Z,9.70
2022-11-03T19:15:20.631Z,9.70
2022-11-03T19:17:51.340Z,9.70
2022-11-03T19:20:18.447Z,9.80
2022-11-03T19:22:45.686Z,9.80
2022-11-03T19:25:14.562Z,9.80
2022-11-03T19:27:45.114Z,9.90
2022-11-03T19:30:17.987Z,10.00
2022-11-03T19:32:51.922Z,10.00
2022-11-03T19:35:21.678Z,10.10
2022-11-03T19:38:04.411Z,10.20
2022-11-03T19:40:31.564Z,10.20
2022-11-03T19:42:58.900Z,10.30
2022-11-03T19:45:25.648Z,10.30
2022-11-03T19:48:23.062Z,10.30
2022-11-03T19:50:48.783Z,10.30
2022-11-03T19:53:26.127Z,10.30
2022-11-03T19:55:53.523Z,10.20
2022-11-03T19:58:23.628Z,10.30
2022-11-03T20:00:53.045Z,10.30
2022-11-03T20:03:20.165Z,10.30
2022-11-03T20:05:49.787Z,10.20
2022-11-03T20:08:21.056Z,10.20
2022-11-03T20:10:48.450Z,10.20
2022-11-03T20:13:18.582Z,10.20
2022-11-03T20:15:45.211Z,10.20
2022-11-03T20:18:13.518Z,10.20
2022-11-03T20:20:42.785Z,10.20
2022-11-03T20:23:24.221Z,10.20
2022-11-03T20:25:51.649Z,10.20
2022-11-03T20:28:24.810Z,10.20
2022-11-03T20:30:52.166Z,10.10
2022-11-03T20:33:21.900Z,10.10
2022-11-03T20:35:50.478Z,10.20
2022-11-03T20:38:19.530Z,10.20
2022-11-03T20:40:47.771Z,10.30
2022-11-03T20:43:34.857Z,10.30
2022-11-03T20:46:01.966Z,10.30
2022-11-03T20:48:28.575Z,10.40
2022-11-03T20:50:55.600Z,10.40
2022-11-03T20:53:24.606Z,10.30
2022-11-03T20:55:52.319Z,10.40
2022-11-03T20:58:19.443Z,10.40
2022-11-03T21:00:48.484Z,10.40
2022-11-03T21:03:31.422Z,10.50
2022-11-03T21:06:03.460Z,10.50
2022-11-03T21:08:30.024Z,10.60
2022-11-03T21:11:16.591Z,10.60
2022-11-03T21:13:43.227Z,10.60
2022-11-03T21:16:29.399Z,10.60
2022-11-03T21:19:14.785Z,10.60
2022-11-03T21:21:41.491Z,10.50
2022-11-03T21:24:11.808Z,10.50
2022-11-03T21:26:40.040Z,10.50
2022-11-03T21:29:06.824Z,10.60
2022-11-03T21:31:33.459Z,10.50
2022-11-03T21:34:00.121Z,10.50
2022-11-03T21:36:30.379Z,10.50
2022-11-03T21:38:57.018Z,10.50
2022-11-03T21:41:42.075Z,10.40
2022-11-03T21:44:14.876Z,10.50
2022-11-03T21:46:43.116Z,10.40
2022-11-03T21:49:29.595Z,10.40
2022-11-03T21:51:56.269Z,10.40
2022-11-03T21:54:22.826Z,10.40
2022-11-03T21:56:49.392Z,10.50
2022-11-03T21:59:16.021Z,10.50
2022-11-03T22:01:42.765Z,10.60
2022-11-03T22:04:09.596Z,10.70
2022-11-03T22:06:36.253Z,10.80
2022-11-03T22:09:03.404Z,10.80
2022-11-03T22:11:29.965Z,10.80
2022-11-03T22:13:59.366Z,10.90
2022-11-03T22:16:42.491Z,10.90
2022-11-03T22:20:04.609Z,10.80
2022-11-03T22:22:49.896Z,10.80
2022-11-03T22:25:35.248Z,10.90
2022-11-03T22:28:01.852Z,11.00
2022-11-03T22:30:46.914Z,11.00
2022-11-03T22:33:13.503Z,11.00
2022-11-03T22:35:58.463Z,11.00
2022-11-03T22:38:43.773Z,11.00
2022-11-03T22:41:29.213Z,11.00
2022-11-03T22:44:14.531Z,11.00
2022-11-03T22:46:41.098Z,10.90
2022-11-03T22:49:07.689Z,10.90
2022-11-03T22:51:35.528Z,10.90
2022-11-03T22:54:12.378Z,10.90
2022-11-03T22:56:40.369Z,10.90
2022-11-03T22:59:08.074Z,10.80
2022-11-03T23:01:35.729Z,10.80
2022-11-03T23:04:05.513Z,10.80
2022-11-03T23:06:36.827Z,10.80
2022-11-03T23:09:04.516Z,10.80
2022-11-03T23:11:32.642Z,10.80
2022-11-03T23:14:04.360Z,10.80
2022-11-03T23:16:35.037Z,10.80
2022-11-03T23:19:21.489Z,10.80
2022-11-03T23:21:50.728Z,10.80
2022-11-03T23:24:40.576Z,10.80
2022-11-03T23:27:10.968Z,10.80
2022-11-03T23:29:38.095Z,10.80
2022-11-03T23:32:05.118Z,10.80
2022-11-03T23:34:31.771Z,10.80
2022-11-03T23:36:59.648Z,10.80
2022-11-03T23:39:26.203Z,10.80
2022-11-03T23:41:52.818Z,10.80
2022-11-03T23:44:19.424Z,10.80
2022-11-03T23:47:04.570Z,10.70
2022-11-03T23:49:31.329Z,10.70
2022-11-03T23:51:59.129Z,10.60
2022-11-03T23:54:27.049Z,10.60
2022-11-03T23:57:12.555Z,10.70
2022-11-03T23:59:39.283Z,10.60
