createdAt,value
2023-01-29T00:00:27.009Z,-145.39
2023-01-29T00:02:56.721Z,-145.39
2023-01-29T00:05:28.357Z,-145.39
2023-01-29T00:07:58.958Z,-145.39
2023-01-29T00:10:29.301Z,-145.39
2023-01-29T00:13:01.642Z,-145.39
2023-01-29T00:15:31.590Z,-145.39
2023-01-29T00:18:01.157Z,-145.39
2023-01-29T00:20:31.001Z,-145.39
2023-01-29T00:23:00.707Z,-145.39
2023-01-29T00:25:30.857Z,-145.39
2023-01-29T00:28:03.480Z,-145.39
2023-01-29T00:30:33.327Z,-145.39
2023-01-29T00:33:03.125Z,-145.39
2023-01-29T00:35:34.562Z,-145.39
2023-01-29T00:38:04.374Z,-145.39
2023-01-29T00:40:57.283Z,-145.39
2023-01-29T00:43:42.185Z,-145.39
2023-01-29T00:46:12.206Z,-145.39
2023-01-29T00:48:41.952Z,-145.39
2023-01-29T00:51:12.924Z,-145.39
2023-01-29T00:53:42.568Z,-145.39
2023-01-29T00:56:12.245Z,-145.39
2023-01-29T00:58:44.848Z,-145.39
2023-01-29T01:01:14.878Z,-145.39
2023-01-29T01:03:42.269Z,-145.39
2023-01-29T01:06:13.670Z,-145.39
2023-01-29T01:08:57.379Z,-145.39
2023-01-29T01:11:27.240Z,-145.39
2023-01-29T01:14:02.349Z,-145.39
2023-01-29T01:16:32.320Z,-145.39
2023-01-29T01:19:02.130Z,-145.39
2023-01-29T01:21:31.933Z,-145.39
2023-01-29T01:24:01.716Z,-145.39
2023-01-29T01:26:31.744Z,-145.39
2023-01-29T01:29:04.031Z,-145.39
2023-01-29T01:31:34.106Z,-145.39
2023-01-29T01:34:04.042Z,-145.39
2023-01-29T01:36:33.951Z,-145.39
2023-01-29T01:39:03.801Z,-145.39
2023-01-29T01:41:33.647Z,-145.39
2023-01-29T01:44:07.416Z,-145.39
2023-01-29T01:46:39.289Z,-145.39
2023-01-29T01:49:16.005Z,-145.39
2023-01-29T01:51:49.569Z,-145.39
2023-01-29T01:54:25.856Z,-145.39
2023-01-29T01:57:05.066Z,-145.39
2023-01-29T01:59:40.705Z,-145.39
2023-01-29T02:02:23.872Z,-145.39
2023-01-29T02:05:07.163Z,-145.39
2023-01-29T02:07:50.181Z,-145.39
2023-01-29T02:10:21.352Z,-145.39
2023-01-29T02:12:51.556Z,-145.39
2023-01-29T02:15:24.362Z,-145.39
2023-01-29T02:17:54.798Z,-145.39
2023-01-29T02:20:28.194Z,-145.39
2023-01-29T02:23:23.081Z,-145.39
2023-01-29T02:26:13.226Z,-145.39
2023-01-29T02:28:52.933Z,-145.39
2023-01-29T02:31:30.592Z,-145.39
2023-01-29T02:34:10.070Z,-145.39
2023-01-29T02:36:48.870Z,-145.39
2023-01-29T02:39:25.394Z,-145.39
2023-01-29T02:42:04.920Z,-145.39
2023-01-29T02:44:43.310Z,-145.39
2023-01-29T02:47:20.368Z,-145.39
2023-01-29T02:49:55.586Z,-145.39
2023-01-29T02:52:30.109Z,-145.39
2023-01-29T02:55:04.935Z,-145.39
2023-01-29T02:57:38.989Z,-145.39
2023-01-29T03:00:17.715Z,-145.39
2023-01-29T03:02:51.854Z,-145.39
2023-01-29T03:05:28.394Z,-145.39
2023-01-29T03:08:05.751Z,-145.39
2023-01-29T03:10:42.709Z,-145.39
2023-01-29T03:13:18.669Z,-145.39
2023-01-29T03:16:01.759Z,-145.39
2023-01-29T03:18:48.764Z,-145.39
2023-01-29T03:21:36.443Z,-145.39
2023-01-29T03:24:21.578Z,-145.39
2023-01-29T03:27:06.814Z,-145.39
2023-01-29T03:29:55.511Z,-145.39
2023-01-29T03:32:36.184Z,-145.39
2023-01-29T03:35:10.919Z,-145.39
2023-01-29T03:37:44.805Z,-145.39
2023-01-29T03:40:16.832Z,-145.39
2023-01-29T03:42:59.208Z,-145.39
2023-01-29T03:45:37.629Z,-145.39
2023-01-29T03:48:15.855Z,-145.39
2023-01-29T03:50:56.974Z,-145.39
2023-01-29T03:53:30.566Z,-145.39
2023-01-29T03:56:07.205Z,-145.39
2023-01-29T03:58:42.444Z,-145.39
2023-01-29T04:01:19.681Z,-145.39
2023-01-29T04:03:59.094Z,-145.39
2023-01-29T04:06:33.399Z,-145.39
2023-01-29T04:09:13.637Z,-145.39
2023-01-29T04:11:52.332Z,-145.39
2023-01-29T04:14:25.776Z,-145.39
2023-01-29T04:17:03.621Z,-145.39
2023-01-29T04:19:42.206Z,-145.39
2023-01-29T04:22:18.761Z,-145.39
2023-01-29T04:24:50.168Z,-145.39
2023-01-29T04:27:32.631Z,-145.39
2023-01-29T04:30:17.430Z,-145.39
2023-01-29T04:33:00.464Z,-145.39
2023-01-29T04:35:39.228Z,-145.39
2023-01-29T04:38:16.365Z,-145.39
2023-01-29T04:40:54.254Z,-145.39
2023-01-29T04:43:30.317Z,-145.39
2023-01-29T04:46:13.192Z,-145.39
2023-01-29T04:48:59.729Z,-145.39
2023-01-29T04:51:42.690Z,-145.39
2023-01-29T04:54:19.944Z,-145.39
2023-01-29T04:56:56.303Z,-145.39
2023-01-29T04:59:33.090Z,-145.39
2023-01-29T05:02:04.387Z,-145.39
2023-01-29T05:04:37.089Z,-145.39
2023-01-29T05:07:13.101Z,-145.39
2023-01-29T05:09:45.675Z,-145.39
2023-01-29T05:12:18.620Z,-145.39
2023-01-29T05:14:50.104Z,-145.39
2023-01-29T05:17:22.681Z,-145.39
2023-01-29T05:19:52.585Z,-145.39
2023-01-29T05:22:25.460Z,-145.39
2023-01-29T05:24:55.884Z,-145.39
2023-01-29T05:27:46.889Z,-145.39
2023-01-29T05:30:17.131Z,-145.39
2023-01-29T05:32:46.854Z,-145.39
2023-01-29T05:35:16.780Z,-145.39
2023-01-29T05:37:49.052Z,-145.39
2023-01-29T05:40:19.184Z,-145.39
2023-01-29T05:42:48.802Z,-145.39
2023-01-29T05:45:18.499Z,-145.39
2023-01-29T05:47:48.472Z,-145.39
2023-01-29T05:50:19.483Z,-145.39
2023-01-29T05:52:51.842Z,-145.39
2023-01-29T05:55:21.732Z,-145.39
2023-01-29T05:57:51.293Z,-145.39
2023-01-29T06:00:22.181Z,-145.39
2023-01-29T06:02:51.883Z,-145.39
2023-01-29T06:05:21.615Z,-145.39
2023-01-29T06:07:54.215Z,-145.39
2023-01-29T06:10:24.326Z,-145.39
2023-01-29T06:12:54.156Z,-145.39
2023-01-29T06:15:24.952Z,-145.39
2023-01-29T06:17:56.322Z,-145.39
2023-01-29T06:20:26.349Z,-145.39
2023-01-29T06:22:58.437Z,-145.39
2023-01-29T06:25:28.084Z,-145.39
2023-01-29T06:27:59.468Z,-145.39
2023-01-29T06:30:29.613Z,-145.39
2023-01-29T06:33:01.609Z,-145.39
2023-01-29T06:35:31.765Z,-145.39
2023-01-29T06:38:04.208Z,-145.39
2023-01-29T06:40:34.273Z,-145.39
2023-01-29T06:43:04.030Z,-145.39
2023-01-29T06:45:33.664Z,-145.39
2023-01-29T06:48:03.352Z,-145.39
2023-01-29T06:50:32.948Z,-145.39
2023-01-29T06:53:05.238Z,-145.39
2023-01-29T06:55:34.965Z,-145.39
2023-01-29T06:58:08.802Z,-145.39
2023-01-29T07:00:39.133Z,-145.39
2023-01-29T07:03:08.791Z,-145.39
2023-01-29T07:05:38.537Z,-145.39
2023-01-29T07:08:11.360Z,-145.39
2023-01-29T07:10:40.994Z,-145.39
2023-01-29T07:13:10.566Z,-145.39
2023-01-29T07:15:40.314Z,-145.39
2023-01-29T07:18:12.633Z,-145.39
2023-01-29T07:20:43.805Z,-145.39
2023-01-29T07:23:17.630Z,-145.39
2023-01-29T07:25:49.956Z,-145.39
2023-01-29T07:28:20.495Z,-145.39
2023-01-29T07:30:50.652Z,-145.39
2023-01-29T07:33:20.179Z,-145.39
2023-01-29T07:35:49.808Z,-145.39
2023-01-29T07:38:22.638Z,-145.39
2023-01-29T07:40:54.345Z,-145.39
2023-01-29T07:43:24.990Z,-145.39
2023-01-29T07:45:55.016Z,-145.39
2023-01-29T07:48:24.593Z,-145.39
2023-01-29T07:50:58.524Z,-145.39
2023-01-29T07:53:31.802Z,-145.39
2023-01-29T07:56:01.591Z,-145.39
2023-01-29T07:58:31.092Z,-145.39
2023-01-29T08:01:00.689Z,-145.39
2023-01-29T08:03:30.433Z,-145.39
2023-01-29T08:06:00.746Z,-145.39
2023-01-29T08:08:33.218Z,-145.39
2023-01-29T08:11:04.022Z,-145.39
2023-01-29T08:13:34.006Z,-145.39
2023-01-29T08:16:04.454Z,-145.39
2023-01-29T08:18:34.187Z,-145.39
2023-01-29T08:21:04.499Z,-145.39
2023-01-29T08:23:36.741Z,-145.39
2023-01-29T08:26:06.675Z,-145.39
2023-01-29T08:28:36.477Z,-145.39
2023-01-29T08:31:06.148Z,-145.39
2023-01-29T08:33:39.587Z,-145.39
2023-01-29T08:36:10.848Z,-145.39
2023-01-29T08:38:43.553Z,-145.39
2023-01-29T08:41:13.364Z,-145.39
2023-01-29T08:43:42.945Z,-145.39
2023-01-29T08:46:12.599Z,-145.39
2023-01-29T08:48:42.329Z,-145.39
2023-01-29T08:51:11.975Z,-145.39
2023-01-29T08:53:44.352Z,-145.39
2023-01-29T08:56:14.304Z,-145.39
2023-01-29T08:58:44.340Z,-145.39
2023-01-29T09:01:16.553Z,-145.39
2023-01-29T09:03:47.025Z,-145.39
2023-01-29T09:06:17.537Z,-145.39
2023-01-29T09:08:50.032Z,-145.39
2023-01-29T09:11:19.719Z,-145.39
2023-01-29T09:13:49.256Z,-145.39
2023-01-29T09:16:19.026Z,-145.39
2023-01-29T09:18:48.590Z,-145.39
2023-01-29T09:21:18.630Z,-145.39
2023-01-29T09:23:50.905Z,-145.39
2023-01-29T09:26:20.581Z,-145.39
2023-01-29T09:28:50.153Z,-145.39
2023-01-29T09:31:19.979Z,-145.39
2023-01-29T09:33:49.653Z,-145.39
2023-01-29T09:36:19.328Z,-145.39
2023-01-29T09:38:51.503Z,-145.39
2023-01-29T09:41:35.635Z,-145.39
2023-01-29T09:44:08.029Z,-145.39
2023-01-29T09:46:44.105Z,-145.39
2023-01-29T09:49:20.597Z,-145.39
2023-01-29T09:51:54.794Z,-145.39
2023-01-29T09:54:31.830Z,-145.39
2023-01-29T09:57:01.734Z,-145.39
2023-01-29T09:59:34.034Z,-145.39
2023-01-29T10:02:13.045Z,-145.39
2023-01-29T10:05:02.909Z,-145.39
2023-01-29T10:08:04.347Z,-145.39
2023-01-29T10:10:51.279Z,-145.39
2023-01-29T10:13:32.432Z,-145.39
2023-01-29T10:16:24.197Z,-145.39
2023-01-29T10:19:20.114Z,-145.39
2023-01-29T10:22:08.853Z,-145.39
2023-01-29T10:24:41.332Z,-145.39
2023-01-29T10:27:19.398Z,-145.39
2023-01-29T10:29:53.276Z,-145.39
2023-01-29T10:32:26.351Z,-145.39
2023-01-29T10:35:00.420Z,-145.39
2023-01-29T10:37:40.517Z,-145.39
2023-01-29T10:40:22.984Z,-145.39
2023-01-29T10:43:03.965Z,-145.39
2023-01-29T10:45:43.072Z,-145.39
2023-01-29T10:48:43.558Z,-145.39
2023-01-29T10:51:24.922Z,-145.39
2023-01-29T10:54:06.534Z,-145.39
2023-01-29T10:56:47.900Z,-145.39
2023-01-29T10:59:39.780Z,-145.39
2023-01-29T11:02:19.775Z,-145.39
2023-01-29T11:04:50.085Z,-145.39
2023-01-29T11:07:22.439Z,-145.39
2023-01-29T11:09:59.038Z,-145.39
2023-01-29T11:12:33.499Z,-145.39
2023-01-29T11:15:10.064Z,-145.39
2023-01-29T11:17:39.954Z,-145.39
2023-01-29T11:20:29.523Z,-145.39
2023-01-29T11:22:59.461Z,-145.39
2023-01-29T11:25:30.033Z,-145.39
2023-01-29T11:28:02.079Z,-145.39
2023-01-29T11:30:38.359Z,-145.39
2023-01-29T11:33:15.658Z,-145.39
2023-01-29T11:35:45.382Z,-145.39
2023-01-29T11:38:26.079Z,-145.39
2023-01-29T11:40:56.743Z,-145.39
2023-01-29T11:43:33.019Z,-145.39
2023-01-29T11:46:09.001Z,-145.39
2023-01-29T11:48:46.084Z,-145.39
2023-01-29T11:51:25.076Z,-145.39
2023-01-29T11:53:58.167Z,-145.39
2023-01-29T11:56:32.322Z,-145.39
2023-01-29T11:59:04.595Z,-145.39
2023-01-29T12:01:41.157Z,-145.39
2023-01-29T12:04:21.402Z,-145.39
2023-01-29T12:06:54.407Z,-145.39
2023-01-29T12:09:27.495Z,-145.39
2023-01-29T12:11:57.699Z,-145.39
2023-01-29T12:14:34.136Z,-145.39
2023-01-29T12:17:11.224Z,-145.39
2023-01-29T12:19:45.887Z,-145.39
2023-01-29T12:22:23.423Z,-145.39
2023-01-29T12:24:58.399Z,-145.39
2023-01-29T12:27:35.148Z,-145.39
2023-01-29T12:30:13.443Z,-145.39
2023-01-29T12:32:55.711Z,-145.39
2023-01-29T12:35:29.987Z,-145.39
2023-01-29T12:38:05.240Z,-145.39
2023-01-29T12:40:43.058Z,-145.39
2023-01-29T12:43:18.832Z,-145.39
2023-01-29T12:45:55.027Z,-145.39
2023-01-29T12:48:31.528Z,-145.39
2023-01-29T12:51:09.083Z,-145.39
2023-01-29T12:53:47.873Z,-145.39
2023-01-29T12:56:29.701Z,-145.39
2023-01-29T12:59:02.173Z,-145.39
2023-01-29T13:01:38.406Z,-145.39
2023-01-29T13:04:17.803Z,-145.39
2023-01-29T13:06:56.002Z,-145.39
2023-01-29T13:09:31.439Z,-145.39
2023-01-29T13:12:05.609Z,-145.39
2023-01-29T13:14:45.334Z,-145.39
2023-01-29T13:17:21.316Z,-145.39
2023-01-29T13:19:57.071Z,-145.39
2023-01-29T13:22:29.177Z,-145.39
2023-01-29T13:25:05.250Z,-145.39
2023-01-29T13:27:38.115Z,-145.39
2023-01-29T13:30:09.358Z,-145.39
2023-01-29T13:32:39.825Z,-145.39
2023-01-29T13:35:20.240Z,-145.39
2023-01-29T13:37:52.851Z,-145.39
2023-01-29T13:40:27.224Z,-145.39
2023-01-29T13:43:00.369Z,-145.39
2023-01-29T13:45:37.357Z,-145.39
2023-01-29T13:48:24.347Z,-145.39
2023-01-29T13:50:59.569Z,-145.39
2023-01-29T13:53:36.707Z,-145.39
2023-01-29T13:56:44.536Z,-145.39
2023-01-29T13:59:26.178Z,-145.39
2023-01-29T14:02:22.108Z,-145.39
2023-01-29T14:04:52.060Z,-145.39
2023-01-29T14:07:55.640Z,-145.39
2023-01-29T14:10:26.602Z,-145.39
2023-01-29T14:12:57.624Z,-145.39
2023-01-29T14:15:33.420Z,-145.39
2023-01-29T14:18:17.477Z,-145.39
2023-01-29T14:21:05.537Z,-145.39
2023-01-29T14:23:49.430Z,-145.39
2023-01-29T14:26:26.754Z,-145.39
2023-01-29T14:29:01.866Z,-145.39
2023-01-29T14:31:40.404Z,-145.39
2023-01-29T14:34:19.682Z,-145.39
2023-01-29T14:36:55.468Z,-145.39
2023-01-29T14:39:34.424Z,-145.39
2023-01-29T14:42:07.950Z,-145.39
2023-01-29T14:45:08.859Z,-145.39
2023-01-29T14:48:17.974Z,-145.39
2023-01-29T14:50:51.633Z,-145.39
2023-01-29T14:53:30.657Z,-145.39
2023-01-29T14:56:07.189Z,-145.39
2023-01-29T14:58:42.055Z,-145.39
2023-01-29T15:01:22.158Z,-145.39
2023-01-29T15:03:54.292Z,-145.39
2023-01-29T15:06:31.667Z,-145.39
2023-01-29T15:09:09.438Z,-145.39
2023-01-29T15:11:51.419Z,-145.39
2023-01-29T15:14:28.954Z,-145.39
2023-01-29T15:17:23.421Z,-145.39
2023-01-29T15:19:53.449Z,-145.39
2023-01-29T15:22:26.139Z,-145.39
2023-01-29T15:25:08.746Z,-145.39
2023-01-29T15:27:45.037Z,-145.39
2023-01-29T15:30:19.475Z,-145.39
2023-01-29T15:32:50.741Z,-145.39
2023-01-29T15:35:30.961Z,-145.39
2023-01-29T15:38:06.483Z,-145.39
2023-01-29T15:40:41.519Z,-145.39
2023-01-29T15:43:26.333Z,-145.39
2023-01-29T15:45:58.665Z,-145.39
2023-01-29T15:48:34.466Z,-145.39
2023-01-29T15:54:24.313Z,2.21
2023-01-29T15:56:55.957Z,2.27
2023-01-29T15:59:28.699Z,2.17
2023-01-29T16:01:59.167Z,2.10
2023-01-29T16:04:32.090Z,2.07
2023-01-29T16:07:04.379Z,1.97
2023-01-29T16:09:36.971Z,1.96
2023-01-29T16:12:07.978Z,1.97
2023-01-29T16:14:37.953Z,1.94
2023-01-29T16:17:24.255Z,1.90
2023-01-29T16:20:01.664Z,1.83
2023-01-29T16:22:35.679Z,1.83
2023-01-29T16:25:12.996Z,1.84
2023-01-29T16:27:44.130Z,1.90
2023-01-29T16:30:19.323Z,1.85
2023-01-29T16:32:49.450Z,1.93
2023-01-29T16:35:19.961Z,1.94
2023-01-29T16:37:53.235Z,2.00
2023-01-29T16:40:34.155Z,1.91
2023-01-29T16:43:59.530Z,1.88
2023-01-29T16:46:36.131Z,1.94
2023-01-29T16:49:33.667Z,1.85
2023-01-29T16:52:21.370Z,1.89
2023-01-29T16:54:51.204Z,1.94
2023-01-29T16:57:27.532Z,1.93
2023-01-29T17:00:01.617Z,1.86
2023-01-29T17:02:35.844Z,1.98
2023-01-29T17:05:09.443Z,1.94
2023-01-29T17:07:40.307Z,1.97
2023-01-29T17:10:11.098Z,2.02
2023-01-29T17:12:43.840Z,2.08
2023-01-29T17:15:32.915Z,2.02
2023-01-29T17:18:06.446Z,2.05
2023-01-29T17:20:39.152Z,2.08
2023-01-29T17:23:09.199Z,2.13
2023-01-29T17:25:38.868Z,2.03
2023-01-29T17:28:15.799Z,2.00
2023-01-29T17:31:00.349Z,2.05
2023-01-29T17:33:35.946Z,1.93
2023-01-29T17:36:06.451Z,2.01
2023-01-29T17:38:36.323Z,2.08
2023-01-29T17:41:10.158Z,2.08
2023-01-29T17:43:44.537Z,2.05
2023-01-29T17:46:17.828Z,2.11
2023-01-29T17:48:50.108Z,2.10
2023-01-29T17:51:23.403Z,2.12
2023-01-29T17:53:55.017Z,2.02
2023-01-29T17:56:30.301Z,2.15
2023-01-29T17:59:02.646Z,2.06
2023-01-29T18:01:32.489Z,2.17
2023-01-29T18:04:02.222Z,2.10
2023-01-29T18:06:33.375Z,2.14
2023-01-29T18:09:03.290Z,1.98
2023-01-29T18:11:34.646Z,2.10
2023-01-29T18:14:14.065Z,2.01
2023-01-29T18:16:46.347Z,2.07
2023-01-29T18:19:19.475Z,2.02
2023-01-29T18:21:50.155Z,2.01
2023-01-29T18:24:21.065Z,2.10
2023-01-29T18:26:51.338Z,2.04
2023-01-29T18:29:29.615Z,1.98
2023-01-29T18:31:59.487Z,1.97
2023-01-29T18:34:29.229Z,1.95
2023-01-29T18:37:00.099Z,1.97
2023-01-29T18:39:30.097Z,1.99
2023-01-29T18:41:59.673Z,1.93
2023-01-29T18:44:32.430Z,1.93
2023-01-29T18:47:02.148Z,1.98
2023-01-29T18:49:31.804Z,1.89
2023-01-29T18:52:01.676Z,1.81
2023-01-29T18:54:32.051Z,1.95
2023-01-29T18:58:25.485Z,1.83
2023-01-29T19:00:00.402Z,1.94
2023-01-29T19:02:31.017Z,2.03
2023-01-29T19:05:01.173Z,1.91
2023-01-29T19:07:31.047Z,2.01
2023-01-29T19:10:02.402Z,2.10
2023-01-29T19:12:34.125Z,1.98
2023-01-29T19:15:07.485Z,2.09
2023-01-29T19:17:38.516Z,2.10
2023-01-29T19:20:09.719Z,2.11
2023-01-29T19:22:40.279Z,2.14
2023-01-29T19:25:11.567Z,2.09
2023-01-29T19:27:41.837Z,2.04
2023-01-29T19:30:15.965Z,2.10
2023-01-29T19:32:46.226Z,2.12
2023-01-29T19:35:16.385Z,2.11
2023-01-29T19:37:46.635Z,2.05
2023-01-29T19:40:16.393Z,2.02
2023-01-29T19:42:46.611Z,2.03
2023-01-29T19:45:37.193Z,2.02
2023-01-29T19:48:14.833Z,1.94
2023-01-29T19:50:44.655Z,1.91
2023-01-29T19:53:14.745Z,1.86
2023-01-29T19:55:44.623Z,1.70
2023-01-29T19:58:14.199Z,1.86
2023-01-29T20:00:46.952Z,1.79
2023-01-29T20:03:18.484Z,1.77
2023-01-29T20:05:48.495Z,1.63
2023-01-29T20:08:19.641Z,1.65
2023-01-29T20:10:49.747Z,1.63
2023-01-29T20:13:19.586Z,1.64
2023-01-29T20:15:53.273Z,1.73
2023-01-29T20:18:25.103Z,1.76
2023-01-29T20:20:56.063Z,1.70
2023-01-29T20:23:37.286Z,1.73
2023-01-29T20:26:09.876Z,1.69
2023-01-29T20:28:40.220Z,1.65
2023-01-29T20:31:13.724Z,1.67
2023-01-29T20:33:44.611Z,1.66
2023-01-29T20:36:18.013Z,1.56
2023-01-29T20:38:48.220Z,1.73
2023-01-29T20:41:20.110Z,1.68
2023-01-29T20:43:51.289Z,1.71
2023-01-29T20:46:24.148Z,1.72
2023-01-29T20:48:55.937Z,1.72
2023-01-29T20:51:25.773Z,1.65
2023-01-29T20:53:55.623Z,1.73
2023-01-29T20:56:36.253Z,1.72
2023-01-29T20:59:07.324Z,1.82
2023-01-29T21:01:39.635Z,1.69
2023-01-29T21:04:09.452Z,1.70
2023-01-29T21:06:39.136Z,1.64
2023-01-29T21:09:09.150Z,1.71
2023-01-29T21:11:38.752Z,1.68
2023-01-29T21:14:08.455Z,1.68
2023-01-29T21:16:41.081Z,1.63
2023-01-29T21:19:12.829Z,1.66
2023-01-29T21:21:42.793Z,1.68
2023-01-29T21:24:13.064Z,1.66
2023-01-29T21:26:42.778Z,1.71
2023-01-29T21:29:13.551Z,1.73
2023-01-29T21:31:46.385Z,1.71
2023-01-29T21:34:16.480Z,1.68
2023-01-29T21:36:48.580Z,1.77
2023-01-29T21:39:21.264Z,1.72
2023-01-29T21:42:05.317Z,1.69
2023-01-29T21:44:35.842Z,1.65
2023-01-29T21:47:12.460Z,1.77
2023-01-29T21:49:44.250Z,1.79
2023-01-29T21:52:15.548Z,1.73
2023-01-29T21:54:49.115Z,1.77
2023-01-29T21:57:19.690Z,1.82
2023-01-29T21:59:52.131Z,1.75
2023-01-29T22:02:26.687Z,1.73
2023-01-29T22:05:05.303Z,1.77
2023-01-29T22:07:45.953Z,1.78
2023-01-29T22:10:16.472Z,1.72
2023-01-29T22:12:46.753Z,1.74
2023-01-29T22:15:18.519Z,1.67
2023-01-29T22:17:50.690Z,1.73
2023-01-29T22:20:21.153Z,1.75
2023-01-29T22:22:50.843Z,1.67
2023-01-29T22:25:20.663Z,1.63
2023-01-29T22:27:50.223Z,1.75
2023-01-29T22:30:21.782Z,1.75
2023-01-29T22:32:54.147Z,1.65
2023-01-29T22:35:23.862Z,1.66
2023-01-29T22:37:53.587Z,1.68
2023-01-29T22:40:23.225Z,1.63
2023-01-29T22:42:53.064Z,1.69
2023-01-29T22:45:22.676Z,1.71
2023-01-29T22:47:55.184Z,1.72
2023-01-29T22:50:24.864Z,1.83
2023-01-29T22:52:55.998Z,1.79
2023-01-29T22:55:25.762Z,1.76
2023-01-29T22:57:55.484Z,1.74
2023-01-29T23:00:25.580Z,1.74
2023-01-29T23:02:58.285Z,1.74
2023-01-29T23:05:28.373Z,1.70
2023-01-29T23:07:57.943Z,1.76
2023-01-29T23:10:27.611Z,1.70
2023-01-29T23:12:57.149Z,1.87
2023-01-29T23:15:26.775Z,1.75
2023-01-29T23:17:59.160Z,1.78
2023-01-29T23:20:28.991Z,1.86
2023-01-29T23:22:58.598Z,1.88
2023-01-29T23:25:48.491Z,1.85
2023-01-29T23:28:15.675Z,1.75
2023-01-29T23:30:45.416Z,1.92
2023-01-29T23:33:17.923Z,1.96
2023-01-29T23:35:48.110Z,1.96
2023-01-29T23:38:17.692Z,1.93
2023-01-29T23:40:49.632Z,2.06
2023-01-29T23:43:19.535Z,2.11
2023-01-29T23:45:49.149Z,2.06
2023-01-29T23:48:21.395Z,2.00
2023-01-29T23:50:51.967Z,2.07
2023-01-29T23:53:21.770Z,2.07
2023-01-29T23:55:59.245Z,2.11
2023-01-29T23:58:33.680Z,2.11
