createdAt,value
2022-08-20T00:00:57.770Z,21.25
2022-08-20T00:03:31.221Z,21.24
2022-08-20T00:06:14.779Z,21.23
2022-08-20T00:08:46.695Z,21.23
2022-08-20T00:11:22.027Z,21.23
2022-08-20T00:13:57.752Z,21.23
2022-08-20T00:16:32.980Z,21.20
2022-08-20T00:19:06.996Z,21.19
2022-08-20T00:21:38.946Z,21.15
2022-08-20T00:24:10.601Z,21.13
2022-08-20T00:26:46.797Z,21.09
2022-08-20T00:29:16.774Z,21.07
2022-08-20T00:31:50.707Z,21.03
2022-08-20T00:34:22.559Z,21.02
2022-08-20T00:36:54.456Z,21.02
2022-08-20T00:39:26.222Z,21.03
2022-08-20T00:41:57.901Z,21.03
2022-08-20T00:44:29.942Z,21.03
2022-08-20T00:47:01.733Z,21.04
2022-08-20T00:49:34.136Z,21.04
2022-08-20T00:52:14.506Z,21.06
2022-08-20T00:54:49.201Z,21.06
2022-08-20T00:57:58.975Z,21.06
2022-08-20T01:00:12.414Z,21.04
2022-08-20T01:02:46.670Z,21.04
2022-08-20T01:05:18.721Z,21.03
2022-08-20T01:07:53.780Z,21.04
2022-08-20T01:10:29.853Z,21.05
2022-08-20T01:13:03.373Z,21.05
2022-08-20T01:15:38.970Z,21.05
2022-08-20T01:18:11.304Z,21.04
2022-08-20T01:20:46.076Z,21.00
2022-08-20T01:23:32.793Z,20.94
2022-08-20T01:26:12.825Z,20.91
2022-08-20T01:28:57.206Z,20.90
2022-08-20T01:31:34.075Z,20.89
2022-08-20T01:34:08.583Z,20.91
2022-08-20T01:36:46.595Z,20.93
2022-08-20T01:39:21.723Z,20.94
2022-08-20T01:42:08.779Z,20.94
2022-08-20T01:44:42.624Z,20.96
2022-08-20T01:47:17.908Z,20.96
2022-08-20T01:49:52.556Z,21.00
2022-08-20T01:52:27.734Z,21.01
2022-08-20T01:55:00.010Z,21.00
2022-08-20T01:57:32.075Z,21.01
2022-08-20T02:00:09.064Z,21.00
2022-08-20T02:02:42.651Z,21.00
2022-08-20T02:05:14.970Z,20.98
2022-08-20T02:07:46.997Z,20.91
2022-08-20T02:10:19.996Z,20.89
2022-08-20T02:12:51.754Z,20.89
2022-08-20T02:15:34.715Z,20.89
2022-08-20T02:17:58.782Z,20.90
2022-08-20T02:20:32.031Z,20.90
2022-08-20T02:23:04.767Z,20.93
2022-08-20T02:25:38.059Z,20.92
2022-08-20T02:28:12.848Z,20.90
2022-08-20T02:30:47.679Z,20.90
2022-08-20T02:33:22.361Z,20.94
2022-08-20T02:35:57.131Z,21.00
2022-08-20T02:38:28.864Z,21.04
2022-08-20T02:41:00.608Z,21.06
2022-08-20T02:43:32.454Z,21.05
2022-08-20T02:46:04.530Z,21.02
2022-08-20T02:48:36.248Z,21.00
2022-08-20T02:51:08.501Z,21.01
2022-08-20T02:53:42.194Z,21.00
2022-08-20T02:56:14.293Z,21.01
2022-08-20T02:58:46.213Z,21.04
2022-08-20T03:01:18.528Z,21.07
2022-08-20T03:03:50.467Z,21.10
2022-08-20T03:06:22.528Z,21.14
2022-08-20T03:08:55.217Z,21.18
2022-08-20T03:11:27.136Z,21.21
2022-08-20T03:13:59.857Z,21.23
2022-08-20T03:16:31.857Z,21.23
2022-08-20T03:19:04.237Z,21.20
2022-08-20T03:21:36.108Z,21.17
2022-08-20T03:24:07.836Z,21.14
2022-08-20T03:26:39.595Z,21.10
2022-08-20T03:29:11.300Z,21.05
2022-08-20T03:31:43.086Z,21.04
2022-08-20T03:34:14.937Z,21.08
2022-08-20T03:36:47.150Z,21.12
2022-08-20T03:39:18.866Z,21.18
2022-08-20T03:41:50.724Z,21.25
2022-08-20T03:44:22.628Z,21.33
2022-08-20T03:46:54.637Z,21.43
2022-08-20T03:49:26.833Z,21.50
2022-08-20T03:51:58.742Z,21.62
2022-08-20T03:54:32.040Z,21.74
2022-08-20T03:57:12.866Z,21.85
2022-08-20T03:59:38.277Z,21.99
2022-08-20T04:02:11.345Z,22.12
2022-08-20T04:04:43.097Z,22.24
2022-08-20T04:07:19.059Z,22.37
2022-08-20T04:09:50.787Z,22.50
2022-08-20T04:12:24.384Z,22.61
2022-08-20T04:14:56.197Z,22.70
2022-08-20T04:17:28.654Z,22.75
2022-08-20T04:20:00.387Z,22.76
2022-08-20T04:22:32.635Z,22.74
2022-08-20T04:25:06.183Z,22.74
2022-08-20T04:27:40.542Z,22.77
2022-08-20T04:30:14.363Z,22.82
2022-08-20T04:32:46.139Z,22.80
2022-08-20T04:35:18.677Z,22.80
2022-08-20T04:37:50.477Z,22.77
2022-08-20T04:40:39.916Z,22.75
2022-08-20T04:43:12.437Z,22.72
2022-08-20T04:45:45.057Z,22.65
2022-08-20T04:48:16.838Z,22.60
2022-08-20T04:50:48.627Z,22.58
2022-08-20T04:53:25.773Z,22.62
2022-08-20T04:55:58.170Z,22.64
2022-08-20T04:58:33.874Z,22.68
2022-08-20T05:01:10.709Z,22.74
2022-08-20T05:03:43.414Z,22.81
2022-08-20T05:06:17.055Z,22.88
2022-08-20T05:08:50.869Z,22.90
2022-08-20T05:11:35.375Z,22.96
2022-08-20T05:13:56.991Z,23.00
2022-08-20T05:16:28.803Z,23.05
2022-08-20T05:19:00.457Z,23.10
2022-08-20T05:21:32.707Z,23.14
2022-08-20T05:24:05.102Z,23.20
2022-08-20T05:26:37.755Z,23.22
2022-08-20T05:29:09.683Z,23.23
2022-08-20T05:31:42.430Z,23.25
2022-08-20T05:34:14.306Z,23.29
2022-08-20T05:36:49.317Z,23.37
2022-08-20T05:39:22.959Z,23.45
2022-08-20T05:41:54.626Z,23.53
2022-08-20T05:44:26.433Z,23.59
2022-08-20T05:46:58.276Z,23.65
2022-08-20T05:49:30.757Z,23.71
2022-08-20T05:52:02.836Z,23.78
2022-08-20T05:54:36.795Z,23.87
2022-08-20T05:57:08.537Z,23.95
2022-08-20T05:59:41.011Z,24.01
2022-08-20T06:02:30.590Z,24.08
2022-08-20T06:05:02.374Z,24.15
2022-08-20T06:07:34.152Z,24.26
2022-08-20T06:10:07.990Z,24.34
2022-08-20T06:12:40.629Z,24.45
2022-08-20T06:15:12.857Z,24.56
2022-08-20T06:17:45.591Z,24.65
2022-08-20T06:20:19.463Z,24.73
2022-08-20T06:22:51.395Z,24.78
2022-08-20T06:25:23.224Z,24.85
2022-08-20T06:27:55.024Z,24.92
2022-08-20T06:30:26.814Z,24.98
2022-08-20T06:32:58.666Z,25.02
2022-08-20T06:35:30.456Z,25.03
2022-08-20T06:38:02.357Z,25.05
2022-08-20T06:40:34.591Z,25.06
2022-08-20T06:43:08.138Z,25.10
2022-08-20T06:45:40.733Z,25.17
2022-08-20T06:48:15.163Z,25.24
2022-08-20T06:50:48.267Z,25.30
2022-08-20T06:53:21.381Z,25.35
2022-08-20T06:55:56.441Z,25.38
2022-08-20T06:58:36.575Z,25.41
2022-08-20T07:01:05.180Z,25.46
2022-08-20T07:03:38.583Z,25.58
2022-08-20T07:06:11.387Z,25.68
2022-08-20T07:08:43.718Z,25.76
2022-08-20T07:11:17.421Z,25.82
2022-08-20T07:13:49.934Z,25.90
2022-08-20T07:16:22.057Z,26.02
2022-08-20T07:18:53.960Z,26.16
2022-08-20T07:21:26.173Z,26.24
2022-08-20T07:23:57.996Z,26.33
2022-08-20T07:26:29.896Z,26.41
2022-08-20T07:29:01.821Z,26.50
2022-08-20T07:31:51.523Z,26.58
2022-08-20T07:34:23.511Z,26.67
2022-08-20T07:36:55.614Z,26.75
2022-08-20T07:39:29.918Z,26.83
2022-08-20T07:42:04.254Z,26.89
2022-08-20T07:44:37.027Z,26.90
2022-08-20T07:47:08.950Z,26.89
2022-08-20T07:49:41.467Z,26.90
2022-08-20T07:52:14.239Z,26.89
2022-08-20T07:54:46.102Z,26.92
2022-08-20T07:57:18.987Z,26.94
2022-08-20T07:59:50.709Z,26.95
2022-08-20T08:02:22.518Z,26.96
2022-08-20T08:04:55.084Z,26.97
2022-08-20T08:07:27.061Z,27.00
2022-08-20T08:09:59.042Z,27.01
2022-08-20T08:12:35.147Z,27.02
2022-08-20T08:15:08.544Z,27.08
2022-08-20T08:17:41.125Z,27.15
2022-08-20T08:20:13.436Z,27.20
2022-08-20T08:22:46.152Z,27.25
2022-08-20T08:25:18.424Z,27.26
2022-08-20T08:27:50.380Z,27.29
2022-08-20T08:30:22.598Z,27.31
2022-08-20T08:33:12.076Z,27.32
2022-08-20T08:35:45.439Z,27.34
2022-08-20T08:38:17.224Z,27.37
2022-08-20T08:40:52.209Z,27.38
2022-08-20T08:43:31.190Z,27.42
2022-08-20T08:46:03.275Z,27.42
2022-08-20T08:48:42.482Z,27.43
2022-08-20T08:51:16.456Z,27.47
2022-08-20T08:53:53.013Z,27.47
2022-08-20T08:56:31.708Z,27.46
2022-08-20T08:59:10.935Z,27.47
2022-08-20T09:01:53.780Z,27.52
2022-08-20T09:04:22.132Z,27.55
2022-08-20T09:06:55.140Z,27.61
2022-08-20T09:09:32.697Z,27.62
2022-08-20T09:12:07.979Z,27.63
2022-08-20T09:14:39.937Z,27.60
2022-08-20T09:17:11.693Z,27.60
2022-08-20T09:19:43.536Z,27.60
2022-08-20T09:22:17.767Z,27.65
2022-08-20T09:24:50.363Z,27.69
2022-08-20T09:27:22.238Z,27.72
2022-08-20T09:29:54.363Z,27.73
2022-08-20T09:32:26.318Z,27.72
2022-08-20T09:34:59.301Z,27.66
2022-08-20T09:37:36.702Z,27.58
2022-08-20T09:40:08.333Z,27.51
2022-08-20T09:42:41.931Z,27.48
2022-08-20T09:45:14.619Z,27.47
2022-08-20T09:47:54.964Z,27.43
2022-08-20T09:50:20.758Z,27.40
2022-08-20T09:52:54.691Z,27.37
2022-08-20T09:55:41.289Z,27.37
2022-08-20T09:58:34.325Z,27.37
2022-08-20T10:01:14.002Z,27.38
2022-08-20T10:03:44.283Z,27.42
2022-08-20T10:06:17.975Z,27.46
2022-08-20T10:08:50.515Z,27.48
2022-08-20T10:11:22.558Z,27.42
2022-08-20T10:13:54.446Z,27.32
2022-08-20T10:16:26.314Z,27.21
2022-08-20T10:18:58.252Z,27.18
2022-08-20T10:21:35.335Z,27.17
2022-08-20T10:24:05.419Z,27.04
2022-08-20T10:26:39.613Z,26.97
2022-08-20T10:29:11.401Z,26.94
2022-08-20T10:31:43.376Z,26.96
2022-08-20T10:34:15.009Z,26.93
2022-08-20T10:36:47.695Z,26.89
2022-08-20T10:39:19.480Z,26.88
2022-08-20T10:41:51.363Z,26.92
2022-08-20T10:44:23.208Z,26.92
2022-08-20T10:46:57.084Z,26.90
2022-08-20T10:49:28.428Z,26.73
2022-08-20T10:52:00.262Z,26.55
2022-08-20T10:54:32.200Z,26.41
2022-08-20T10:57:05.093Z,26.32
2022-08-20T10:59:42.856Z,26.22
2022-08-20T11:02:15.485Z,26.12
2022-08-20T11:04:47.782Z,26.08
2022-08-20T11:07:52.815Z,26.03
2022-08-20T11:10:01.861Z,26.01
2022-08-20T11:12:34.065Z,25.99
2022-08-20T11:15:09.372Z,25.93
2022-08-20T11:17:42.535Z,25.88
2022-08-20T11:20:16.489Z,25.86
2022-08-20T11:22:48.410Z,25.88
2022-08-20T11:25:20.919Z,25.94
2022-08-20T11:27:54.030Z,25.96
2022-08-20T11:30:29.089Z,25.93
2022-08-20T11:33:01.666Z,25.92
2022-08-20T11:35:48.314Z,25.89
2022-08-20T11:38:08.752Z,25.89
2022-08-20T11:40:41.075Z,25.90
2022-08-20T11:43:15.487Z,25.87
2022-08-20T11:45:49.410Z,25.87
2022-08-20T11:48:21.426Z,25.90
2022-08-20T11:50:53.380Z,25.96
2022-08-20T11:53:25.683Z,26.00
2022-08-20T11:55:57.614Z,26.09
2022-08-20T11:58:31.149Z,26.13
2022-08-20T12:01:02.928Z,26.07
2022-08-20T12:03:35.767Z,25.93
2022-08-20T12:06:08.107Z,25.82
2022-08-20T12:08:41.163Z,25.79
2022-08-20T12:11:13.373Z,25.83
2022-08-20T12:13:48.815Z,25.94
2022-08-20T12:16:20.259Z,26.03
2022-08-20T12:18:52.639Z,26.09
2022-08-20T12:21:24.546Z,26.14
2022-08-20T12:23:56.442Z,26.18
2022-08-20T12:26:28.764Z,26.21
2022-08-20T12:29:00.715Z,26.24
2022-08-20T12:31:32.946Z,26.16
2022-08-20T12:34:04.681Z,26.12
2022-08-20T12:36:36.595Z,26.09
2022-08-20T12:39:09.550Z,26.08
2022-08-20T12:41:41.388Z,26.07
2022-08-20T12:44:14.453Z,26.08
2022-08-20T12:46:46.270Z,26.09
2022-08-20T12:49:18.075Z,26.10
2022-08-20T12:51:50.080Z,26.08
2022-08-20T12:54:21.973Z,26.09
2022-08-20T12:56:53.847Z,26.09
2022-08-20T12:59:26.421Z,26.13
2022-08-20T13:01:58.224Z,26.18
2022-08-20T13:04:32.291Z,26.22
2022-08-20T13:07:04.785Z,26.23
2022-08-20T13:09:38.421Z,26.23
2022-08-20T13:12:14.479Z,26.20
2022-08-20T13:14:46.951Z,26.21
2022-08-20T13:17:19.849Z,26.24
2022-08-20T13:19:53.252Z,26.24
2022-08-20T13:22:24.917Z,26.26
2022-08-20T13:24:56.623Z,26.29
2022-08-20T13:27:28.763Z,26.30
2022-08-20T13:30:00.599Z,26.35
2022-08-20T13:32:32.744Z,26.38
2022-08-20T13:35:05.994Z,26.35
2022-08-20T13:37:38.256Z,26.30
2022-08-20T13:40:11.073Z,26.24
2022-08-20T13:42:43.183Z,26.22
2022-08-20T13:45:15.067Z,26.25
2022-08-20T13:47:47.314Z,26.31
2022-08-20T13:50:20.985Z,26.28
2022-08-20T13:52:53.073Z,26.25
2022-08-20T13:55:26.848Z,26.25
2022-08-20T13:57:59.690Z,26.29
2022-08-20T14:00:33.232Z,26.39
2022-08-20T14:03:06.379Z,26.49
2022-08-20T14:05:40.353Z,26.56
2022-08-20T14:08:22.864Z,26.59
2022-08-20T14:10:55.109Z,26.56
2022-08-20T14:13:27.857Z,26.50
2022-08-20T14:15:59.667Z,26.40
2022-08-20T14:18:32.227Z,26.27
2022-08-20T14:21:03.945Z,26.19
2022-08-20T14:23:36.960Z,26.11
2022-08-20T14:26:09.000Z,26.04
2022-08-20T14:28:40.839Z,25.97
2022-08-20T14:31:12.752Z,25.93
2022-08-20T14:33:44.904Z,25.91
2022-08-20T14:36:16.731Z,25.89
2022-08-20T14:38:48.487Z,25.88
2022-08-20T14:41:20.436Z,25.90
2022-08-20T14:43:52.257Z,25.93
2022-08-20T14:46:24.056Z,25.97
2022-08-20T14:48:55.792Z,25.99
2022-08-20T14:51:27.865Z,26.00
2022-08-20T14:53:59.664Z,25.98
2022-08-20T14:56:31.617Z,26.00
2022-08-20T14:59:03.550Z,26.02
2022-08-20T15:01:35.472Z,26.05
2022-08-20T15:04:07.234Z,26.04
2022-08-20T15:06:39.836Z,26.02
2022-08-20T15:09:11.660Z,25.98
2022-08-20T15:11:43.584Z,25.94
2022-08-20T15:14:18.426Z,25.90
2022-08-20T15:16:49.424Z,25.85
2022-08-20T15:19:21.845Z,25.80
2022-08-20T15:21:53.775Z,25.74
2022-08-20T15:24:25.995Z,25.68
2022-08-20T15:26:57.972Z,25.63
2022-08-20T15:29:30.294Z,25.61
2022-08-20T15:32:02.437Z,25.57
2022-08-20T15:34:34.393Z,25.55
2022-08-20T15:37:18.467Z,25.49
2022-08-20T15:39:51.348Z,25.45
2022-08-20T15:42:23.997Z,25.39
2022-08-20T15:44:56.060Z,25.32
2022-08-20T15:47:37.223Z,25.25
2022-08-20T15:50:14.034Z,25.19
2022-08-20T15:52:46.798Z,25.15
2022-08-20T15:55:19.324Z,25.09
2022-08-20T15:58:12.797Z,25.04
2022-08-20T16:00:57.099Z,24.98
2022-08-20T16:03:53.252Z,24.93
2022-08-20T16:06:26.711Z,24.84
2022-08-20T16:09:21.506Z,24.78
2022-08-20T16:12:02.077Z,24.73
2022-08-20T16:14:42.865Z,24.68
2022-08-20T16:17:23.304Z,24.62
2022-08-20T16:20:01.911Z,24.54
2022-08-20T16:22:33.945Z,24.48
2022-08-20T16:25:06.090Z,24.39
2022-08-20T16:27:50.863Z,24.34
2022-08-20T16:30:32.183Z,24.29
2022-08-20T16:33:13.043Z,24.22
2022-08-20T16:35:51.357Z,24.15
2022-08-20T16:38:50.203Z,24.08
2022-08-20T16:41:35.249Z,24.02
2022-08-20T16:44:41.111Z,23.98
2022-08-20T16:47:22.146Z,23.94
2022-08-20T16:50:02.831Z,23.90
2022-08-20T16:52:35.308Z,23.86
2022-08-20T16:55:07.289Z,23.82
2022-08-20T16:57:39.206Z,23.76
2022-08-20T17:00:18.775Z,23.70
2022-08-20T17:03:05.637Z,23.65
2022-08-20T17:05:46.199Z,23.60
2022-08-20T17:08:34.981Z,23.55
2022-08-20T17:11:13.473Z,23.51
2022-08-20T17:13:48.067Z,23.44
2022-08-20T17:16:24.172Z,23.41
2022-08-20T17:18:56.036Z,23.38
2022-08-20T17:21:32.187Z,23.34
2022-08-20T17:24:06.649Z,23.27
2022-08-20T17:26:47.216Z,23.24
2022-08-20T17:29:21.611Z,23.18
2022-08-20T17:31:55.933Z,23.10
2022-08-20T17:34:31.616Z,23.05
2022-08-20T17:37:11.976Z,23.02
2022-08-20T17:39:49.218Z,23.00
2022-08-20T17:42:26.667Z,22.98
2022-08-20T17:45:16.623Z,22.94
2022-08-20T17:47:48.275Z,22.92
2022-08-20T17:50:28.263Z,22.91
2022-08-20T17:53:12.333Z,22.86
2022-08-20T17:55:45.139Z,22.82
2022-08-20T17:58:19.141Z,22.80
2022-08-20T18:00:51.141Z,22.74
2022-08-20T18:03:25.067Z,22.68
2022-08-20T18:06:05.697Z,22.65
2022-08-20T18:08:50.167Z,22.61
2022-08-20T18:11:34.483Z,22.57
2022-08-20T18:14:26.775Z,22.51
2022-08-20T18:17:02.755Z,22.46
2022-08-20T18:20:12.411Z,22.40
2022-08-20T18:22:51.251Z,22.35
2022-08-20T18:25:34.917Z,22.32
2022-08-20T18:28:09.836Z,22.27
2022-08-20T18:30:52.215Z,22.23
2022-08-20T18:33:30.454Z,22.19
2022-08-20T18:36:13.884Z,22.15
2022-08-20T18:39:04.221Z,22.11
2022-08-20T18:41:38.721Z,22.07
2022-08-20T18:44:13.679Z,22.01
2022-08-20T18:46:56.583Z,21.97
2022-08-20T18:49:37.994Z,21.95
2022-08-20T18:52:13.127Z,21.92
2022-08-20T18:54:53.044Z,21.91
2022-08-20T18:57:40.842Z,21.86
2022-08-20T19:00:17.542Z,21.82
2022-08-20T19:02:56.802Z,21.79
2022-08-20T19:05:31.902Z,21.72
2022-08-20T19:08:05.152Z,21.69
2022-08-20T19:10:49.451Z,21.63
2022-08-20T19:13:46.424Z,21.58
2022-08-20T19:16:24.461Z,21.55
2022-08-20T19:18:56.664Z,21.55
2022-08-20T19:21:34.821Z,21.55
2022-08-20T19:24:07.847Z,21.57
2022-08-20T19:26:48.310Z,21.58
2022-08-20T19:29:22.589Z,21.56
2022-08-20T19:31:59.153Z,21.55
2022-08-20T19:34:32.283Z,21.52
2022-08-20T19:37:27.741Z,21.48
2022-08-20T19:39:46.728Z,21.43
2022-08-20T19:42:27.364Z,21.41
2022-08-20T19:45:10.787Z,21.38
2022-08-20T19:48:15.982Z,21.33
2022-08-20T19:50:54.734Z,21.27
2022-08-20T19:53:30.423Z,21.25
2022-08-20T19:56:05.472Z,21.25
2022-08-20T19:58:38.534Z,21.25
2022-08-20T20:01:22.237Z,21.23
2022-08-20T20:04:03.361Z,21.23
2022-08-20T20:06:41.380Z,21.23
2022-08-20T20:09:22.386Z,21.20
2022-08-20T20:11:56.703Z,21.18
2022-08-20T20:14:31.246Z,21.15
2022-08-20T20:17:07.595Z,21.10
2022-08-20T20:20:00.157Z,21.04
2022-08-20T20:22:36.042Z,20.99
2022-08-20T20:25:13.778Z,20.94
2022-08-20T20:27:54.378Z,20.92
2022-08-20T20:30:29.415Z,20.88
2022-08-20T20:33:04.361Z,20.88
2022-08-20T20:35:37.369Z,20.92
2022-08-20T20:38:19.663Z,20.94
2022-08-20T20:40:55.022Z,20.92
2022-08-20T20:43:29.778Z,20.89
2022-08-20T20:46:10.741Z,20.87
2022-08-20T20:48:48.691Z,20.84
2022-08-20T20:51:29.519Z,20.80
2022-08-20T20:54:03.983Z,20.78
2022-08-20T20:56:41.248Z,20.76
2022-08-20T20:59:13.163Z,20.73
2022-08-20T21:01:48.438Z,20.70
2022-08-20T21:04:23.261Z,20.70
2022-08-20T21:06:56.630Z,20.71
2022-08-20T21:09:28.584Z,20.74
2022-08-20T21:12:01.077Z,20.74
2022-08-20T21:14:33.041Z,20.76
2022-08-20T21:17:07.153Z,20.76
2022-08-20T21:19:41.107Z,20.74
2022-08-20T21:22:12.790Z,20.70
2022-08-20T21:24:45.910Z,20.67
2022-08-20T21:27:19.321Z,20.62
2022-08-20T21:29:51.272Z,20.55
2022-08-20T21:32:24.304Z,20.51
2022-08-20T21:34:56.161Z,20.50
2022-08-20T21:37:28.475Z,20.47
2022-08-20T21:40:00.399Z,20.45
2022-08-20T21:42:32.820Z,20.45
2022-08-20T21:45:08.671Z,20.44
2022-08-20T21:47:41.350Z,20.44
2022-08-20T21:50:15.048Z,20.40
2022-08-20T21:52:59.322Z,20.39
2022-08-20T21:55:23.070Z,20.35
2022-08-20T21:57:54.859Z,20.31
2022-08-20T22:00:46.759Z,20.21
2022-08-20T22:03:20.079Z,20.14
2022-08-20T22:05:53.023Z,20.09
2022-08-20T22:08:26.629Z,20.05
2022-08-20T22:10:59.754Z,20.00
2022-08-20T22:13:33.327Z,19.99
2022-08-20T22:16:08.687Z,20.00
2022-08-20T22:18:42.456Z,20.02
2022-08-20T22:21:17.355Z,20.02
2022-08-20T22:23:49.426Z,20.00
2022-08-20T22:26:21.660Z,19.95
2022-08-20T22:28:53.404Z,19.88
2022-08-20T22:31:30.414Z,19.82
2022-08-20T22:34:02.202Z,19.76
2022-08-20T22:36:34.652Z,19.72
2022-08-20T22:39:07.501Z,19.70
2022-08-20T22:41:39.958Z,19.66
2022-08-20T22:44:11.760Z,19.65
2022-08-20T22:46:47.604Z,19.64
2022-08-20T22:49:19.593Z,19.64
2022-08-20T22:51:52.813Z,19.67
2022-08-20T22:54:25.461Z,19.70
2022-08-20T22:56:57.313Z,19.73
2022-08-20T22:59:29.432Z,19.73
2022-08-20T23:02:08.367Z,19.73
2022-08-20T23:04:38.522Z,19.73
2022-08-20T23:07:11.611Z,19.71
2022-08-20T23:09:45.142Z,19.70
2022-08-20T23:12:17.240Z,19.68
2022-08-20T23:14:49.392Z,19.61
2022-08-20T23:17:21.360Z,19.56
2022-08-20T23:19:53.216Z,19.55
2022-08-20T23:22:24.932Z,19.57
2022-08-20T23:25:00.401Z,19.59
2022-08-20T23:27:30.084Z,19.59
2022-08-20T23:30:01.858Z,19.61
2022-08-20T23:32:33.911Z,19.66
2022-08-20T23:35:06.495Z,19.67
2022-08-20T23:37:41.375Z,19.65
2022-08-20T23:40:14.361Z,19.61
2022-08-20T23:42:46.195Z,19.57
2022-08-20T23:45:19.692Z,19.55
2022-08-20T23:47:51.656Z,19.52
2022-08-20T23:50:26.922Z,19.48
2022-08-20T23:52:59.413Z,19.46
2022-08-20T23:55:31.621Z,19.43
2022-08-20T23:58:03.644Z,19.43
