createdAt,value
2018-12-17T00:01:32.499Z,101615.78
2018-12-17T00:05:01.378Z,101622.5
2018-12-17T00:08:32.041Z,101626.46
2018-12-17T00:11:59.120Z,101624.87
2018-12-17T00:15:27.005Z,101617.82
2018-12-17T00:18:54.874Z,101628.84
2018-12-17T00:22:22.759Z,101626.93
2018-12-17T00:25:50.643Z,101628.51
2018-12-17T00:29:18.524Z,101629.64
2018-12-17T00:32:46.398Z,101627.54
2018-12-17T00:36:14.285Z,101630.92
2018-12-17T00:39:42.170Z,101631.7
2018-12-17T00:43:10.046Z,101633.63
2018-12-17T00:46:38.926Z,101629.66
2018-12-17T00:50:06.817Z,101628.85
2018-12-17T00:53:34.687Z,101636.32
2018-12-17T00:57:02.572Z,101639.84
2018-12-17T01:00:31.451Z,101638.56
2018-12-17T01:03:59.336Z,101640.96
2018-12-17T01:07:27.210Z,101640.62
2018-12-17T01:10:55.098Z,101641.89
2018-12-17T01:14:22.991Z,101644.76
2018-12-17T01:17:50.856Z,101647.91
2018-12-17T01:21:18.738Z,101653.32
2018-12-17T01:24:46.626Z,101653.32
2018-12-17T01:28:14.497Z,101655.56
2018-12-17T01:31:45.343Z,101656.67
2018-12-17T01:35:13.243Z,101649.15
2018-12-17T01:38:41.104Z,101650.73
2018-12-17T01:42:08.989Z,101649.92
2018-12-17T01:45:36.876Z,101643.06
2018-12-17T01:49:04.746Z,101641.48
2018-12-17T01:52:32.633Z,101642.75
2018-12-17T01:56:00.524Z,101642.57
2018-12-17T01:59:28.412Z,101646.56
2018-12-17T02:02:56.283Z,101650.65
2018-12-17T02:06:24.174Z,101649.34
2018-12-17T02:09:52.058Z,101648.4
2018-12-17T02:13:19.929Z,101653.01
2018-12-17T02:16:47.815Z,101656.79
2018-12-17T02:20:15.700Z,101656
2018-12-17T02:23:43.572Z,101658.51
2018-12-17T02:27:11.465Z,101661.53
2018-12-17T02:30:39.358Z,101664.71
2018-12-17T02:34:07.313Z,101669.14
2018-12-17T02:37:35.109Z,101672.32
2018-12-17T02:41:02.996Z,101679.47
2018-12-17T02:44:30.891Z,101675.16
2018-12-17T02:47:58.765Z,101673.23
2018-12-17T02:51:26.646Z,101676.9
2018-12-17T02:54:54.531Z,101684.06
2018-12-17T02:58:22.418Z,101689.92
2018-12-17T03:01:50.291Z,101697.89
2018-12-17T03:05:18.172Z,101696.29
2018-12-17T03:08:46.061Z,101697.4
2018-12-17T03:12:13.935Z,101698.52
2018-12-17T03:15:41.814Z,101696.25
2018-12-17T03:19:09.705Z,101700.87
2018-12-17T03:22:37.566Z,101702.28
2018-12-17T03:26:05.454Z,101696.18
2018-12-17T03:29:33.339Z,101700.17
2018-12-17T03:33:01.222Z,101698.42
2018-12-17T03:36:29.091Z,101700.78
2018-12-17T03:39:56.992Z,101707.31
2018-12-17T03:43:24.878Z,101708.87
2018-12-17T03:46:52.749Z,101700.39
2018-12-17T03:50:20.637Z,101704.5
2018-12-17T03:53:48.524Z,101712.42
2018-12-17T03:57:16.393Z,101710.2
2018-12-17T04:00:44.277Z,101711.62
2018-12-17T04:04:12.165Z,101717.97
2018-12-17T04:07:40.045Z,101723.37
2018-12-17T04:11:07.912Z,101726.07
2018-12-17T04:14:35.795Z,101721.28
2018-12-17T04:18:03.692Z,101726.39
2018-12-17T04:21:31.559Z,101726.98
2018-12-17T04:24:59.449Z,101729.03
2018-12-17T04:28:27.329Z,101735.71
2018-12-17T04:31:55.191Z,101743.46
2018-12-17T04:35:23.087Z,101747.78
2018-12-17T04:38:50.978Z,101750.64
2018-12-17T04:42:18.865Z,101759.06
2018-12-17T04:45:46.728Z,101765.25
2018-12-17T04:49:14.613Z,101766.46
2018-12-17T04:52:42.500Z,101760.39
2018-12-17T04:56:10.368Z,101761.15
2018-12-17T04:59:38.254Z,101763.68
2018-12-17T05:03:06.144Z,101770.81
2018-12-17T05:06:34.027Z,101776.34
2018-12-17T05:10:01.902Z,101781.25
2018-12-17T05:13:29.793Z,101781.09
2018-12-17T05:16:57.678Z,101787.28
2018-12-17T05:20:25.550Z,101787.14
2018-12-17T05:23:53.436Z,101784.6
2018-12-17T05:27:21.327Z,101785.25
2018-12-17T05:30:49.192Z,101786.68
2018-12-17T05:34:17.085Z,101789.7
2018-12-17T05:37:44.969Z,101793.38
2018-12-17T05:41:12.843Z,101793.84
2018-12-17T05:44:40.732Z,101795.25
2018-12-17T05:48:09.610Z,101801.31
2018-12-17T05:51:37.493Z,101800.95
2018-12-17T05:55:05.363Z,101811.15
2018-12-17T05:58:33.251Z,101817.35
2018-12-17T06:02:01.144Z,101816.5
2018-12-17T06:05:29.015Z,101818.09
2018-12-17T06:08:56.900Z,101808.53
2018-12-17T06:12:25.789Z,101813.79
2018-12-17T06:15:53.763Z,101823.31
2018-12-17T06:19:21.631Z,101825.48
2018-12-17T06:22:49.520Z,101838.04
2018-12-17T06:26:17.412Z,101840.21
2018-12-17T06:29:45.281Z,101846.68
2018-12-17T06:33:15.720Z,101848.7
2018-12-17T06:36:44.026Z,101856.56
2018-12-17T06:40:11.897Z,101853.75
2018-12-17T06:43:39.785Z,101860.32
2018-12-17T06:47:07.680Z,101859.64
2018-12-17T06:50:36.534Z,101868
2018-12-17T06:54:04.428Z,101867.87
2018-12-17T06:57:32.308Z,101876.37
2018-12-17T07:01:00.199Z,101881.36
2018-12-17T07:04:28.073Z,101884.73
2018-12-17T07:07:55.957Z,101888.31
2018-12-17T07:11:23.839Z,101883.12
2018-12-17T07:14:51.716Z,101890.81
2018-12-17T07:18:19.609Z,101892.97
2018-12-17T07:21:47.495Z,101893.95
2018-12-17T07:25:15.371Z,101901.84
2018-12-17T07:28:43.259Z,101902.37
2018-12-17T07:32:11.150Z,101907.7
2018-12-17T07:35:39.021Z,101921.95
2018-12-17T07:39:06.909Z,101929.71
2018-12-17T07:42:34.801Z,101938.45
2018-12-17T07:46:02.671Z,101940.65
2018-12-17T07:49:32.546Z,101940.7
2018-12-17T07:53:00.459Z,101939.59
2018-12-17T07:56:28.295Z,101949.32
2018-12-17T07:59:58.164Z,101944.3
2018-12-17T08:03:26.052Z,101947.96
2018-12-17T08:06:53.940Z,101955.95
2018-12-17T08:10:21.813Z,101961.21
2018-12-17T08:13:50.692Z,101968.2
2018-12-17T08:17:18.575Z,101966.98
2018-12-17T08:20:46.459Z,101983.04
2018-12-17T08:24:15.340Z,101986.58
2018-12-17T08:27:43.224Z,102001.59
2018-12-17T08:31:11.096Z,102002.11
2018-12-17T08:34:38.986Z,102012.68
2018-12-17T08:38:06.874Z,102012.27
2018-12-17T08:41:34.761Z,102016.93
2018-12-17T08:45:02.635Z,102014.03
2018-12-17T08:48:30.517Z,102016.71
2018-12-17T08:51:58.408Z,102015.6
2018-12-17T08:55:26.273Z,102019.09
2018-12-17T08:58:54.164Z,102021.64
2018-12-17T09:02:22.052Z,102020.88
2018-12-17T09:05:50.913Z,102017.92
2018-12-17T09:09:18.804Z,102015.98
2018-12-17T09:12:46.691Z,102017.01
2018-12-17T09:16:14.560Z,102025.59
2018-12-17T09:19:42.454Z,102031.67
2018-12-17T09:23:10.340Z,102031.59
2018-12-17T09:26:38.216Z,102033.82
2018-12-17T09:30:06.107Z,102032.78
2018-12-17T09:33:33.994Z,102022.45
2018-12-17T09:37:01.865Z,102024.27
2018-12-17T09:40:29.756Z,102032.09
2018-12-17T09:43:57.644Z,102029.9
2018-12-17T09:47:26.502Z,102033.95
2018-12-17T09:50:54.393Z,102037.5
2018-12-17T09:54:22.286Z,102026.99
2018-12-17T09:57:50.153Z,102026.71
2018-12-17T10:01:18.293Z,102020.66
2018-12-17T10:04:46.177Z,102030.03
2018-12-17T10:08:14.061Z,102034.68
2018-12-17T10:11:41.943Z,102040.25
2018-12-17T10:15:09.832Z,102040.03
2018-12-17T10:18:38.709Z,102042.4
2018-12-17T10:22:08.132Z,102040.87
2018-12-17T10:25:35.450Z,102048.28
2018-12-17T10:29:04.325Z,102045.07
2018-12-17T10:32:32.200Z,102038.34
2018-12-17T10:36:00.088Z,102032.57
2018-12-17T10:39:27.970Z,102027.9
2018-12-17T10:42:55.862Z,102032.04
2018-12-17T10:46:23.728Z,102018.7
2018-12-17T10:49:51.615Z,102012.28
2018-12-17T10:53:19.499Z,102013.78
2018-12-17T10:56:47.374Z,102015.59
2018-12-17T11:00:16.263Z,102019.26
2018-12-17T11:03:44.141Z,102019.85
2018-12-17T11:07:12.022Z,102013.78
2018-12-17T11:10:40.897Z,102022.42
2018-12-17T11:14:08.790Z,102024.62
2018-12-17T11:17:37.652Z,102027.53
2018-12-17T11:21:05.542Z,102029.59
2018-12-17T11:24:33.426Z,102023.25
2018-12-17T11:28:02.285Z,102028.04
2018-12-17T11:31:30.169Z,102032.09
2018-12-17T11:34:58.056Z,102029.35
2018-12-17T11:38:25.928Z,102034.12
2018-12-17T11:41:53.806Z,102038.3
2018-12-17T11:45:21.695Z,102030.67
2018-12-17T11:48:49.589Z,102034.89
2018-12-17T11:52:17.456Z,102035.82
2018-12-17T11:55:45.348Z,102033.15
2018-12-17T11:59:13.226Z,102035.22
2018-12-17T12:02:41.101Z,102039.84
2018-12-17T12:06:14.045Z,102041.26
2018-12-17T12:09:40.835Z,102029.9
2018-12-17T12:13:08.710Z,102046.51
2018-12-17T12:16:37.589Z,102050
2018-12-17T12:20:05.475Z,102052.53
2018-12-17T12:23:33.365Z,102056.17
2018-12-17T12:27:01.239Z,102055.43
2018-12-17T12:30:29.129Z,102055.43
2018-12-17T12:33:57.014Z,102059.89
2018-12-17T12:37:24.883Z,102063.35
2018-12-17T12:40:53.768Z,102063.33
2018-12-17T12:44:21.657Z,102057.89
2018-12-17T12:47:49.530Z,102068.62
2018-12-17T12:51:17.416Z,102067.07
2018-12-17T12:54:45.297Z,102069.17
2018-12-17T12:58:13.156Z,102067.68
2018-12-17T13:01:41.039Z,102076.96
2018-12-17T13:05:08.925Z,102076.78
2018-12-17T13:08:36.794Z,102084.54
2018-12-17T13:12:04.678Z,102088.32
2018-12-17T13:15:32.561Z,102090.97
2018-12-17T13:19:00.441Z,102096.62
2018-12-17T13:22:28.309Z,102105.48
2018-12-17T13:25:56.198Z,102109.54
2018-12-17T13:29:24.079Z,102112.21
2018-12-17T13:32:51.948Z,102110.86
2018-12-17T13:36:19.837Z,102110
2018-12-17T13:39:48.714Z,102113.45
2018-12-17T13:43:16.583Z,102122.82
2018-12-17T13:46:45.467Z,102126.39
2018-12-17T13:50:13.357Z,102124.9
2018-12-17T13:53:42.237Z,102127.03
2018-12-17T13:57:10.105Z,102127.92
2018-12-17T14:00:37.990Z,102136.14
2018-12-17T14:04:05.875Z,102139.26
2018-12-17T14:07:33.747Z,102147.65
2018-12-17T14:11:01.647Z,102143.56
2018-12-17T14:14:29.653Z,102141.89
2018-12-17T14:17:57.507Z,102148.52
2018-12-17T14:21:25.394Z,102142.57
2018-12-17T14:24:53.279Z,102147.31
2018-12-17T14:28:21.155Z,102147.71
2018-12-17T14:31:49.042Z,102147.49
2018-12-17T14:35:16.927Z,102158.29
2018-12-17T14:38:44.797Z,102152.81
2018-12-17T14:42:13.679Z,102158.46
2018-12-17T14:45:42.559Z,102169.91
2018-12-17T14:49:10.425Z,102174.98
2018-12-17T14:52:38.312Z,102169.5
2018-12-17T14:56:06.205Z,102172.43
2018-12-17T14:59:34.093Z,102185.65
2018-12-17T15:03:01.974Z,102181.48
2018-12-17T15:06:29.858Z,102184.6
2018-12-17T15:09:57.744Z,102181.57
2018-12-17T15:13:25.616Z,102182.96
2018-12-17T15:16:53.502Z,102183.55
2018-12-17T15:20:21.395Z,102199.36
2018-12-17T15:23:49.313Z,102200.88
2018-12-17T15:27:17.179Z,102206.15
2018-12-17T15:30:45.044Z,102201.78
2018-12-17T15:34:12.902Z,102205.75
2018-12-17T15:37:40.786Z,102206.67
2018-12-17T15:41:08.714Z,102229.28
2018-12-17T15:44:36.552Z,102233.89
2018-12-17T15:48:04.436Z,102237.42
2018-12-17T15:51:32.322Z,102242.06
2018-12-17T15:55:00.276Z,102246.48
2018-12-17T15:58:29.160Z,102244.73
2018-12-17T16:01:57.047Z,102250.12
2018-12-17T16:05:25.935Z,102251.88
2018-12-17T16:08:53.809Z,102246.75
2018-12-17T16:12:22.687Z,102249.64
2018-12-17T16:15:50.573Z,102255.48
2018-12-17T16:19:20.705Z,102256.75
2018-12-17T16:22:48.597Z,102265.36
2018-12-17T16:26:17.781Z,102270.46
2018-12-17T16:29:45.350Z,102268.87
2018-12-17T16:33:14.478Z,102269.81
2018-12-17T16:36:42.103Z,102274.25
2018-12-17T16:40:09.995Z,102280.15
2018-12-17T16:43:37.866Z,102277.26
2018-12-17T16:47:05.752Z,102274.57
2018-12-17T16:50:33.639Z,102274.87
2018-12-17T16:54:01.509Z,102270.37
2018-12-17T16:57:30.381Z,102267.34
2018-12-17T17:00:58.270Z,102271.48
2018-12-17T17:04:27.187Z,102266.37
2018-12-17T17:07:55.058Z,102268.14
2018-12-17T17:11:22.945Z,102269.41
2018-12-17T17:14:50.842Z,102268.75
2018-12-17T17:18:18.714Z,102267.45
2018-12-17T17:21:46.595Z,102272.1
2018-12-17T17:25:14.490Z,102269.05
2018-12-17T17:28:42.369Z,102269.05
2018-12-17T17:32:12.279Z,102279.53
2018-12-17T17:35:40.157Z,102295.51
2018-12-17T17:39:08.025Z,102293.74
2018-12-17T17:42:35.906Z,102300.9
2018-12-17T17:46:03.822Z,102302.67
2018-12-17T17:49:31.686Z,102303.75
2018-12-17T17:52:59.568Z,102304.4
2018-12-17T17:56:27.476Z,102304.39
2018-12-17T17:59:55.348Z,102311.23
2018-12-17T18:03:23.236Z,102313
2018-12-17T18:06:51.124Z,102316.81
2018-12-17T18:10:19.195Z,102317.46
2018-12-17T18:13:47.086Z,102321.42
2018-12-17T18:17:14.969Z,102330.22
2018-12-17T18:20:42.853Z,102328.29
2018-12-17T18:24:10.730Z,102337.87
2018-12-17T18:27:38.618Z,102338.35
2018-12-17T18:31:06.505Z,102336.28
2018-12-17T18:34:34.375Z,102340.9
2018-12-17T18:38:02.268Z,102348.73
2018-12-17T18:41:30.150Z,102350.76
2018-12-17T18:44:58.017Z,102358.75
2018-12-17T18:48:26.893Z,102361.12
2018-12-17T18:51:54.774Z,102367.06
2018-12-17T18:55:22.650Z,102357
2018-12-17T18:58:50.536Z,102368.65
2018-12-17T19:02:18.418Z,102375.98
2018-12-17T19:05:46.304Z,102380.43
2018-12-17T19:09:14.170Z,102391.63
2018-12-17T19:12:42.065Z,102395.27
2018-12-17T19:16:09.950Z,102394.22
2018-12-17T19:19:37.820Z,102393.07
2018-12-17T19:23:05.719Z,102399.45
2018-12-17T19:26:34.595Z,102401.23
2018-12-17T19:30:02.467Z,102405.21
2018-12-17T19:33:31.366Z,102407.6
2018-12-17T19:37:00.245Z,102407.28
2018-12-17T19:40:28.115Z,102403.9
2018-12-17T19:43:56.001Z,102407.13
2018-12-17T19:47:23.890Z,102411.1
2018-12-17T19:50:51.760Z,102410.01
2018-12-17T19:54:19.662Z,102413.48
2018-12-17T19:57:47.553Z,102415.57
2018-12-17T20:01:15.434Z,102412.82
2018-12-17T20:04:43.339Z,102404.82
2018-12-17T20:08:11.224Z,102409.87
2018-12-17T20:11:39.233Z,102419.75
2018-12-17T20:15:07.121Z,102414.21
2018-12-17T20:18:35.998Z,102414.06
2018-12-17T20:22:03.884Z,102412.79
2018-12-17T20:25:31.757Z,102410.89
2018-12-17T20:28:59.643Z,102400.46
2018-12-17T20:32:28.520Z,102403.98
2018-12-17T20:35:56.393Z,102404.25
2018-12-17T20:39:24.315Z,102410.76
2018-12-17T20:42:52.813Z,102411.5
2018-12-17T20:46:20.701Z,102407
2018-12-17T20:49:48.572Z,102414.6
2018-12-17T20:53:16.541Z,102409.28
2018-12-17T20:56:44.425Z,102398.53
2018-12-17T21:00:12.299Z,102390.17
2018-12-17T21:03:40.189Z,102392.79
2018-12-17T21:07:08.076Z,102400.65
2018-12-17T21:10:35.945Z,102401.04
2018-12-17T21:14:03.832Z,102409.76
2018-12-17T21:17:32.713Z,102411.54
2018-12-17T21:21:00.605Z,102418.39
2018-12-17T21:24:28.495Z,102404.29
2018-12-17T21:27:56.383Z,102407.29
2018-12-17T21:31:24.266Z,102413.51
2018-12-17T21:34:52.136Z,102418.78
2018-12-17T21:38:20.017Z,102414.41
2018-12-17T21:41:50.982Z,102412.23
2018-12-17T21:45:18.861Z,102403.78
2018-12-17T21:48:46.745Z,102412.56
2018-12-17T21:52:14.635Z,102410.53
2018-12-17T21:55:42.505Z,102410.56
2018-12-17T21:59:10.388Z,102401.64
2018-12-17T22:02:38.273Z,102402.82
2018-12-17T22:06:06.140Z,102396.64
2018-12-17T22:09:34.037Z,102406.57
2018-12-17T22:13:01.929Z,102405.62
2018-12-17T22:16:29.811Z,102405.2
2018-12-17T22:19:57.678Z,102412.57
2018-12-17T22:23:25.560Z,102415
2018-12-17T22:26:53.451Z,102415.95
2018-12-17T22:30:21.325Z,102421.76
2018-12-17T22:33:49.212Z,102428.97
2018-12-17T22:37:17.092Z,102432.96
2018-12-17T22:40:45.804Z,102440.04
2018-12-17T22:44:13.688Z,102441.17
2018-12-17T22:47:41.591Z,102440.31
2018-12-17T22:51:09.459Z,102435.36
2018-12-17T22:54:37.344Z,102432.03
2018-12-17T22:58:05.239Z,102433.82
2018-12-17T23:01:33.128Z,102431.02
2018-12-17T23:05:01.003Z,102435.79
2018-12-17T23:08:28.883Z,102434.56
2018-12-17T23:11:56.768Z,102431.55
2018-12-17T23:15:24.636Z,102426.96
2018-12-17T23:18:53.510Z,102415.51
2018-12-17T23:22:21.396Z,102405.81
2018-12-17T23:25:49.266Z,102401.53
2018-12-17T23:29:17.152Z,102398.01
2018-12-17T23:32:45.029Z,102405.69
2018-12-17T23:36:12.933Z,102408.14
2018-12-17T23:39:40.802Z,102407.68
2018-12-17T23:43:08.690Z,102409.32
2018-12-17T23:46:36.571Z,102417.14
2018-12-17T23:50:04.440Z,102410.14
2018-12-17T23:53:32.324Z,102411.9
2018-12-17T23:57:00.210Z,102413.03
