createdAt,value
2022-09-15T00:01:19.559Z,21.87
2022-09-15T00:03:51.242Z,21.90
2022-09-15T00:06:18.378Z,21.89
2022-09-15T00:08:47.759Z,21.23
2022-09-15T00:11:27.079Z,20.56
2022-09-15T00:13:55.258Z,20.07
2022-09-15T00:16:25.629Z,19.89
2022-09-15T00:18:52.698Z,20.23
2022-09-15T00:21:23.028Z,19.84
2022-09-15T00:23:50.411Z,20.20
2022-09-15T00:26:26.812Z,20.58
2022-09-15T00:28:54.767Z,20.88
2022-09-15T00:31:23.911Z,21.10
2022-09-15T00:33:53.336Z,21.23
2022-09-15T00:36:21.962Z,21.45
2022-09-15T00:38:49.663Z,21.58
2022-09-15T00:41:20.685Z,21.70
2022-09-15T00:43:48.577Z,21.74
2022-09-15T00:46:22.484Z,21.88
2022-09-15T00:49:19.388Z,21.92
2022-09-15T00:52:01.429Z,21.93
2022-09-15T00:54:34.513Z,21.62
2022-09-15T00:57:06.891Z,21.87
2022-09-15T00:59:39.088Z,21.82
2022-09-15T01:02:18.161Z,21.96
2022-09-15T01:04:45.512Z,21.95
2022-09-15T01:07:18.685Z,21.93
2022-09-15T01:10:00.061Z,21.97
2022-09-15T01:12:28.325Z,22.06
2022-09-15T01:15:00.011Z,21.88
2022-09-15T01:17:53.742Z,21.98
2022-09-15T01:20:54.700Z,21.96
2022-09-15T01:23:42.973Z,21.50
2022-09-15T01:26:49.295Z,21.57
2022-09-15T01:29:50.928Z,20.89
2022-09-15T01:32:49.789Z,21.10
2022-09-15T01:35:59.032Z,20.77
2022-09-15T01:39:02.043Z,20.40
2022-09-15T01:41:39.567Z,20.70
2022-09-15T01:44:15.645Z,20.71
2022-09-15T01:46:49.040Z,20.88
2022-09-15T01:49:25.426Z,20.98
2022-09-15T01:51:54.131Z,21.14
2022-09-15T01:54:27.974Z,21.05
2022-09-15T01:56:54.636Z,21.33
2022-09-15T01:59:21.402Z,21.27
2022-09-15T02:01:57.947Z,21.16
2022-09-15T02:04:42.933Z,21.30
2022-09-15T02:07:46.225Z,21.45
2022-09-15T02:10:27.921Z,21.58
2022-09-15T02:13:10.299Z,21.72
2022-09-15T02:15:42.004Z,21.50
2022-09-15T02:18:13.749Z,21.29
2022-09-15T02:20:49.683Z,21.54
2022-09-15T02:23:36.772Z,21.67
2022-09-15T02:26:15.717Z,21.73
2022-09-15T02:28:47.974Z,21.30
2022-09-15T02:31:18.369Z,21.36
2022-09-15T02:33:54.104Z,21.60
2022-09-15T02:36:22.191Z,21.68
2022-09-15T02:39:03.346Z,21.54
2022-09-15T02:41:38.168Z,21.63
2022-09-15T02:44:09.132Z,21.65
2022-09-15T02:46:40.135Z,21.67
2022-09-15T02:49:07.425Z,21.80
2022-09-15T02:51:34.322Z,21.95
2022-09-15T02:54:04.347Z,21.99
2022-09-15T02:56:46.663Z,22.01
2022-09-15T02:59:28.196Z,21.96
2022-09-15T03:03:04.505Z,22.01
2022-09-15T03:05:06.331Z,21.72
2022-09-15T03:07:42.453Z,21.87
2022-09-15T03:10:11.140Z,21.88
2022-09-15T03:12:50.706Z,21.88
2022-09-15T03:15:42.691Z,21.72
2022-09-15T03:18:20.386Z,21.93
2022-09-15T03:20:56.753Z,21.89
2022-09-15T03:23:29.232Z,21.72
2022-09-15T03:25:56.350Z,21.63
2022-09-15T03:28:23.174Z,21.67
2022-09-15T03:30:50.129Z,21.28
2022-09-15T03:33:17.122Z,21.48
2022-09-15T03:35:50.362Z,21.27
2022-09-15T03:38:18.721Z,21.38
2022-09-15T03:41:08.942Z,21.47
2022-09-15T03:43:42.954Z,21.61
2022-09-15T03:46:26.135Z,21.63
2022-09-15T03:49:06.660Z,21.70
2022-09-15T03:51:41.723Z,21.73
2022-09-15T03:54:16.185Z,21.71
2022-09-15T03:56:48.290Z,21.77
2022-09-15T03:59:26.399Z,21.69
2022-09-15T04:02:14.926Z,21.52
2022-09-15T04:05:01.865Z,21.42
2022-09-15T04:07:31.852Z,21.48
2022-09-15T04:09:59.918Z,21.49
2022-09-15T04:12:27.313Z,21.53
2022-09-15T04:14:55.554Z,21.52
2022-09-15T04:17:28.543Z,21.49
2022-09-15T04:20:15.991Z,21.50
2022-09-15T04:22:46.080Z,21.52
2022-09-15T04:25:13.182Z,21.51
2022-09-15T04:27:50.253Z,21.43
2022-09-15T04:30:17.553Z,21.37
2022-09-15T04:32:46.915Z,21.37
2022-09-15T04:35:13.904Z,21.36
2022-09-15T04:37:41.223Z,21.37
2022-09-15T04:40:11.285Z,21.40
2022-09-15T04:42:38.699Z,21.29
2022-09-15T04:45:11.561Z,21.42
2022-09-15T04:47:43.098Z,21.42
2022-09-15T04:50:10.117Z,21.50
2022-09-15T04:52:36.724Z,21.52
2022-09-15T04:55:03.587Z,21.53
2022-09-15T04:57:42.699Z,21.55
2022-09-15T05:00:42.290Z,21.54
2022-09-15T05:03:15.110Z,21.55
2022-09-15T05:05:42.063Z,21.56
2022-09-15T05:08:08.668Z,21.49
2022-09-15T05:10:35.365Z,21.47
2022-09-15T05:13:02.295Z,21.43
2022-09-15T05:15:29.024Z,21.44
2022-09-15T05:17:55.727Z,21.45
2022-09-15T05:20:22.559Z,21.16
2022-09-15T05:22:50.828Z,21.24
2022-09-15T05:25:17.492Z,21.26
2022-09-15T05:27:44.174Z,21.29
2022-09-15T05:30:36.028Z,21.28
2022-09-15T05:32:58.230Z,21.28
2022-09-15T05:35:25.021Z,21.15
2022-09-15T05:37:51.803Z,20.94
2022-09-15T05:40:18.407Z,21.15
2022-09-15T05:42:45.110Z,21.13
2022-09-15T05:45:11.773Z,20.98
2022-09-15T05:47:38.549Z,21.21
2022-09-15T05:50:05.447Z,21.30
2022-09-15T05:52:32.252Z,21.10
2022-09-15T05:55:00.203Z,20.45
2022-09-15T05:57:27.106Z,20.72
2022-09-15T05:59:53.748Z,20.92
2022-09-15T06:02:20.412Z,20.77
2022-09-15T06:04:47.013Z,20.38
2022-09-15T06:07:13.659Z,20.46
2022-09-15T06:09:40.392Z,20.16
2022-09-15T06:12:07.309Z,20.16
2022-09-15T06:14:34.076Z,20.07
2022-09-15T06:17:00.707Z,20.32
2022-09-15T06:19:27.311Z,20.20
2022-09-15T06:21:54.041Z,20.62
2022-09-15T06:24:20.713Z,20.61
2022-09-15T06:26:47.309Z,20.92
2022-09-15T06:29:13.773Z,21.28
2022-09-15T06:31:40.287Z,20.76
2022-09-15T06:34:07.033Z,20.95
2022-09-15T06:36:33.524Z,21.25
2022-09-15T06:38:59.974Z,21.34
2022-09-15T06:41:27.201Z,21.55
2022-09-15T06:43:53.729Z,21.26
2022-09-15T06:46:24.592Z,21.54
2022-09-15T06:48:51.212Z,21.64
2022-09-15T06:51:21.307Z,21.29
2022-09-15T06:53:48.729Z,21.30
2022-09-15T06:56:18.258Z,21.28
2022-09-15T06:58:45.856Z,21.34
2022-09-15T07:01:18.807Z,21.13
2022-09-15T07:03:45.402Z,21.35
2022-09-15T07:06:12.231Z,21.54
2022-09-15T07:08:39.887Z,21.58
2022-09-15T07:11:06.903Z,21.59
2022-09-15T07:13:33.353Z,21.73
2022-09-15T07:16:02.624Z,21.77
2022-09-15T07:18:29.586Z,21.89
2022-09-15T07:21:17.417Z,22.17
2022-09-15T07:23:44.380Z,22.20
2022-09-15T07:26:18.018Z,21.40
2022-09-15T07:28:50.128Z,21.56
2022-09-15T07:31:19.535Z,21.72
2022-09-15T07:33:46.185Z,21.83
2022-09-15T07:36:12.721Z,22.01
2022-09-15T07:38:42.333Z,21.64
2022-09-15T07:41:30.031Z,21.85
2022-09-15T07:44:01.694Z,21.41
2022-09-15T07:46:31.793Z,21.86
2022-09-15T07:48:58.742Z,21.69
2022-09-15T07:51:25.845Z,21.87
2022-09-15T07:53:53.459Z,21.44
2022-09-15T07:56:21.194Z,21.84
2022-09-15T07:58:48.667Z,22.15
2022-09-15T08:01:17.005Z,22.14
2022-09-15T08:03:46.442Z,22.19
2022-09-15T08:06:13.658Z,22.29
2022-09-15T08:08:41.963Z,22.50
2022-09-15T08:11:15.164Z,22.58
2022-09-15T08:13:44.889Z,22.81
2022-09-15T08:16:17.421Z,23.00
2022-09-15T08:18:44.870Z,22.92
2022-09-15T08:21:15.732Z,22.92
2022-09-15T08:23:43.464Z,22.76
2022-09-15T08:26:14.345Z,22.83
2022-09-15T08:28:42.286Z,22.90
2022-09-15T08:31:11.426Z,22.90
2022-09-15T08:33:41.983Z,22.87
2022-09-15T08:36:12.316Z,23.02
2022-09-15T08:38:40.536Z,23.17
2022-09-15T08:41:30.133Z,23.24
2022-09-15T08:44:30.501Z,23.48
2022-09-15T08:47:08.499Z,23.55
2022-09-15T08:49:51.483Z,23.61
2022-09-15T08:52:26.087Z,23.61
2022-09-15T08:54:57.394Z,23.95
2022-09-15T08:57:25.701Z,24.00
2022-09-15T08:59:53.547Z,24.14
2022-09-15T09:02:37.733Z,24.36
2022-09-15T09:05:04.325Z,24.36
2022-09-15T09:07:59.529Z,24.20
2022-09-15T09:11:04.680Z,24.27
2022-09-15T09:13:41.031Z,24.37
2022-09-15T09:16:26.093Z,24.41
2022-09-15T09:18:55.159Z,24.23
2022-09-15T09:21:35.018Z,24.27
2022-09-15T09:24:13.256Z,24.40
2022-09-15T09:26:39.712Z,24.26
2022-09-15T09:29:24.710Z,24.15
2022-09-15T09:31:55.592Z,24.08
2022-09-15T09:35:03.042Z,24.21
2022-09-15T09:37:30.137Z,24.35
2022-09-15T09:39:56.660Z,24.13
2022-09-15T09:42:31.577Z,23.91
2022-09-15T09:44:58.073Z,23.58
2022-09-15T09:47:29.023Z,23.28
2022-09-15T09:49:55.887Z,23.35
2022-09-15T09:52:34.225Z,23.71
2022-09-15T09:55:16.458Z,23.84
2022-09-15T09:57:42.962Z,23.98
2022-09-15T10:00:38.384Z,24.11
2022-09-15T10:03:14.260Z,24.27
2022-09-15T10:05:42.192Z,24.43
2022-09-15T10:08:16.986Z,24.59
2022-09-15T10:10:52.610Z,24.73
2022-09-15T10:13:19.542Z,24.63
2022-09-15T10:15:53.395Z,24.91
2022-09-15T10:18:38.580Z,24.98
2022-09-15T10:21:09.592Z,24.86
2022-09-15T10:23:36.528Z,24.95
2022-09-15T10:26:15.243Z,24.85
2022-09-15T10:28:42.836Z,24.59
2022-09-15T10:31:12.118Z,24.53
2022-09-15T10:33:41.204Z,24.79
2022-09-15T10:36:13.031Z,24.67
2022-09-15T10:38:44.900Z,25.11
2022-09-15T10:41:14.020Z,25.18
2022-09-15T10:43:52.588Z,25.14
2022-09-15T10:46:27.535Z,25.33
2022-09-15T10:49:30.908Z,25.23
2022-09-15T10:52:32.858Z,25.14
2022-09-15T10:55:48.535Z,25.11
2022-09-15T10:58:40.941Z,25.34
2022-09-15T11:01:28.086Z,24.65
2022-09-15T11:04:09.727Z,24.92
2022-09-15T11:06:42.141Z,24.50
2022-09-15T11:09:29.664Z,23.53
2022-09-15T11:12:05.163Z,23.75
2022-09-15T11:14:57.430Z,24.03
2022-09-15T11:17:54.277Z,24.27
2022-09-15T11:20:30.170Z,24.30
2022-09-15T11:23:19.428Z,24.29
2022-09-15T11:25:57.347Z,24.50
2022-09-15T11:28:41.643Z,24.43
2022-09-15T11:31:16.869Z,24.50
2022-09-15T11:33:55.416Z,24.61
2022-09-15T11:36:47.096Z,24.72
2022-09-15T11:39:26.317Z,24.87
2022-09-15T11:42:39.984Z,24.94
2022-09-15T11:45:17.821Z,24.70
2022-09-15T11:47:52.083Z,24.63
2022-09-15T11:50:32.289Z,24.52
2022-09-15T11:53:28.145Z,24.65
2022-09-15T11:56:22.847Z,24.62
2022-09-15T11:59:04.941Z,24.47
2022-09-15T12:01:46.366Z,24.32
2022-09-15T12:04:25.440Z,23.67
2022-09-15T12:07:20.841Z,23.58
2022-09-15T12:09:47.473Z,23.83
2022-09-15T12:12:20.065Z,23.45
2022-09-15T12:14:49.683Z,23.49
2022-09-15T12:17:33.998Z,23.14
2022-09-15T12:20:17.318Z,23.10
2022-09-15T12:23:09.802Z,23.40
2022-09-15T12:26:12.727Z,23.50
2022-09-15T12:28:51.466Z,23.36
2022-09-15T12:31:32.055Z,23.26
2022-09-15T12:34:24.718Z,22.75
2022-09-15T12:37:06.815Z,22.47
2022-09-15T12:39:47.576Z,22.57
2022-09-15T12:42:19.666Z,22.61
2022-09-15T12:44:52.083Z,22.84
2022-09-15T12:47:27.006Z,22.76
2022-09-15T12:49:59.848Z,22.70
2022-09-15T12:52:27.832Z,22.44
2022-09-15T12:55:01.338Z,22.69
2022-09-15T12:57:33.336Z,22.07
2022-09-15T13:00:26.063Z,22.25
2022-09-15T13:02:53.354Z,22.16
2022-09-15T13:05:41.551Z,22.16
2022-09-15T13:08:29.914Z,22.26
2022-09-15T13:11:02.946Z,22.14
2022-09-15T13:13:40.980Z,22.09
2022-09-15T13:16:19.306Z,22.24
2022-09-15T13:18:47.384Z,21.90
2022-09-15T13:21:20.908Z,22.56
2022-09-15T13:23:54.155Z,22.91
2022-09-15T13:26:27.179Z,23.26
2022-09-15T13:28:56.399Z,22.93
2022-09-15T13:31:32.151Z,23.47
2022-09-15T13:40:34.271Z,24.93
2022-09-15T13:43:25.527Z,25.18
2022-09-15T13:46:46.859Z,25.49
2022-09-15T13:49:46.194Z,25.54
2022-09-15T13:52:29.771Z,25.57
2022-09-15T13:55:20.294Z,25.44
2022-09-15T14:00:51.863Z,25.43
2022-09-15T14:03:23.331Z,25.59
2022-09-15T14:05:49.942Z,25.57
2022-09-15T14:08:26.686Z,25.77
2022-09-15T14:11:00.224Z,25.99
2022-09-15T14:13:29.786Z,26.24
2022-09-15T14:16:01.596Z,26.33
2022-09-15T14:18:29.608Z,26.42
2022-09-15T14:21:04.412Z,27.01
2022-09-15T14:23:32.031Z,27.63
2022-09-15T14:26:02.527Z,27.95
2022-09-15T14:28:32.766Z,28.27
2022-09-15T14:31:01.510Z,28.52
2022-09-15T14:33:38.108Z,28.46
2022-09-15T14:36:22.697Z,28.66
2022-09-15T14:39:06.006Z,28.67
2022-09-15T14:41:32.719Z,28.57
2022-09-15T14:43:59.376Z,28.12
2022-09-15T14:46:36.398Z,27.93
2022-09-15T14:49:10.790Z,27.64
2022-09-15T14:51:38.957Z,27.13
2022-09-15T14:54:21.356Z,26.78
2022-09-15T14:56:50.944Z,26.31
2022-09-15T14:59:27.107Z,26.21
2022-09-15T15:02:15.808Z,26.23
2022-09-15T15:04:52.148Z,26.05
2022-09-15T15:07:32.655Z,26.07
2022-09-15T15:10:04.120Z,25.71
2022-09-15T15:12:35.572Z,25.65
2022-09-15T15:15:02.591Z,25.66
2022-09-15T15:17:35.100Z,25.64
2022-09-15T15:20:07.539Z,25.61
2022-09-15T15:22:34.554Z,25.40
2022-09-15T15:25:01.181Z,25.47
2022-09-15T15:27:33.726Z,25.47
2022-09-15T15:30:29.512Z,25.29
2022-09-15T15:33:19.770Z,25.31
2022-09-15T15:35:47.782Z,25.29
2022-09-15T15:38:17.756Z,25.10
2022-09-15T15:40:45.792Z,25.00
2022-09-15T15:43:12.213Z,25.02
2022-09-15T15:45:52.690Z,24.92
2022-09-15T15:48:19.267Z,24.86
2022-09-15T15:50:45.773Z,24.78
2022-09-15T15:53:12.257Z,24.74
2022-09-15T15:55:42.615Z,24.61
2022-09-15T15:58:11.479Z,24.67
2022-09-15T16:00:51.142Z,24.68
2022-09-15T16:03:19.753Z,24.65
2022-09-15T16:05:50.456Z,24.64
2022-09-15T16:08:26.733Z,24.59
2022-09-15T16:10:55.119Z,24.25
2022-09-15T16:13:22.997Z,24.32
2022-09-15T16:15:49.973Z,24.32
2022-09-15T16:18:16.606Z,24.43
2022-09-15T16:20:43.292Z,24.37
2022-09-15T16:23:14.977Z,24.39
2022-09-15T16:25:55.393Z,24.39
2022-09-15T16:28:21.938Z,24.23
2022-09-15T16:30:48.395Z,23.95
2022-09-15T16:33:16.848Z,24.15
2022-09-15T16:35:56.741Z,24.12
2022-09-15T16:38:23.835Z,23.49
2022-09-15T16:40:50.799Z,23.42
2022-09-15T16:43:20.153Z,23.40
2022-09-15T16:45:47.888Z,23.38
2022-09-15T16:48:14.800Z,23.20
2022-09-15T16:50:50.501Z,23.25
2022-09-15T16:53:28.432Z,23.09
2022-09-15T16:55:55.005Z,22.78
2022-09-15T16:58:22.541Z,22.38
2022-09-15T17:00:51.229Z,22.29
2022-09-15T17:03:23.477Z,22.64
2022-09-15T17:05:52.213Z,22.39
2022-09-15T17:08:22.530Z,22.64
2022-09-15T17:10:50.419Z,22.64
2022-09-15T17:13:22.304Z,22.34
2022-09-15T17:15:50.828Z,21.71
2022-09-15T17:18:17.488Z,21.85
2022-09-15T17:20:45.866Z,21.92
2022-09-15T17:23:23.025Z,22.00
2022-09-15T17:25:52.175Z,22.02
2022-09-15T17:28:21.342Z,22.28
2022-09-15T17:30:50.352Z,21.84
2022-09-15T17:33:19.691Z,21.77
2022-09-15T17:35:47.746Z,21.68
2022-09-15T17:38:15.481Z,21.67
2022-09-15T17:40:42.255Z,21.53
2022-09-15T17:43:19.101Z,21.58
2022-09-15T17:45:47.778Z,21.87
2022-09-15T17:48:15.400Z,22.04
2022-09-15T17:50:42.617Z,21.92
2022-09-15T17:53:16.679Z,21.87
2022-09-15T17:55:43.647Z,21.16
2022-09-15T17:58:10.307Z,21.24
2022-09-15T18:00:39.794Z,21.56
2022-09-15T18:03:21.519Z,21.82
2022-09-15T18:05:48.831Z,21.72
2022-09-15T18:08:16.019Z,21.74
2022-09-15T18:10:42.571Z,21.55
2022-09-15T18:13:21.122Z,21.61
2022-09-15T18:15:48.790Z,21.79
2022-09-15T18:18:20.595Z,21.60
2022-09-15T18:20:48.504Z,22.04
2022-09-15T18:23:20.630Z,22.06
2022-09-15T18:25:49.100Z,22.23
2022-09-15T18:28:17.199Z,22.00
2022-09-15T18:30:46.787Z,21.86
2022-09-15T18:33:19.835Z,21.88
2022-09-15T18:35:50.713Z,21.66
2022-09-15T18:38:17.880Z,21.77
2022-09-15T18:40:50.761Z,21.75
2022-09-15T18:43:17.628Z,21.79
2022-09-15T18:45:44.293Z,21.76
2022-09-15T18:48:12.915Z,22.10
2022-09-15T18:50:41.639Z,21.30
2022-09-15T18:53:08.365Z,21.19
2022-09-15T18:55:35.001Z,20.71
2022-09-15T18:58:02.077Z,20.72
2022-09-15T19:00:28.945Z,20.91
2022-09-15T19:02:56.922Z,20.79
2022-09-15T19:05:23.980Z,20.81
2022-09-15T19:07:50.571Z,20.35
2022-09-15T19:10:17.114Z,20.35
2022-09-15T19:12:44.541Z,20.72
2022-09-15T19:15:13.041Z,21.15
2022-09-15T19:17:41.645Z,20.78
2022-09-15T19:20:10.626Z,20.53
2022-09-15T19:22:37.896Z,20.19
2022-09-15T19:25:06.703Z,20.50
2022-09-15T19:27:33.804Z,20.85
2022-09-15T19:30:00.787Z,20.87
2022-09-15T19:32:27.765Z,20.70
2022-09-15T19:34:54.555Z,21.08
2022-09-15T19:37:22.205Z,21.02
2022-09-15T19:39:50.505Z,21.48
2022-09-15T19:42:17.651Z,21.54
2022-09-15T19:44:44.237Z,21.88
2022-09-15T19:47:13.177Z,21.96
2022-09-15T19:49:39.714Z,22.08
2022-09-15T19:52:06.571Z,22.15
2022-09-15T19:54:33.930Z,21.95
2022-09-15T19:57:00.641Z,22.19
2022-09-15T19:59:31.041Z,22.07
2022-09-15T20:01:59.370Z,22.12
2022-09-15T20:04:27.317Z,22.03
2022-09-15T20:06:54.056Z,21.73
2022-09-15T20:09:20.642Z,21.86
2022-09-15T20:11:47.539Z,21.73
2022-09-15T20:14:14.761Z,21.21
2022-09-15T20:16:42.138Z,21.32
2022-09-15T20:19:09.226Z,21.50
2022-09-15T20:21:49.702Z,21.34
2022-09-15T20:24:19.657Z,21.64
2022-09-15T20:26:46.673Z,21.74
2022-09-15T20:29:13.628Z,21.53
2022-09-15T20:31:41.072Z,21.72
2022-09-15T20:34:08.403Z,21.93
2022-09-15T20:36:38.285Z,21.94
2022-09-15T20:39:08.811Z,21.42
2022-09-15T20:41:36.455Z,21.29
2022-09-15T20:44:03.338Z,21.19
2022-09-15T20:46:30.187Z,20.97
2022-09-15T20:48:57.031Z,21.34
2022-09-15T20:51:27.123Z,21.33
2022-09-15T20:53:56.428Z,21.34
2022-09-15T20:56:26.060Z,21.51
2022-09-15T20:58:54.454Z,21.60
2022-09-15T21:01:24.572Z,21.51
2022-09-15T21:03:51.520Z,21.48
2022-09-15T21:06:22.062Z,21.52
2022-09-15T21:08:50.251Z,21.59
2022-09-15T21:11:19.023Z,21.69
2022-09-15T21:13:46.310Z,21.78
2022-09-15T21:16:16.641Z,21.70
2022-09-15T21:18:44.661Z,21.89
2022-09-15T21:21:12.949Z,21.91
2022-09-15T21:23:42.740Z,21.93
2022-09-15T21:26:24.143Z,21.71
2022-09-15T21:28:51.570Z,21.70
2022-09-15T21:31:24.160Z,21.57
2022-09-15T21:33:52.143Z,21.65
2022-09-15T21:36:23.973Z,21.63
2022-09-15T21:38:54.324Z,21.56
2022-09-15T21:41:23.062Z,21.65
2022-09-15T21:43:52.292Z,21.80
2022-09-15T21:46:20.645Z,21.93
2022-09-15T21:48:48.179Z,21.85
2022-09-15T21:51:18.776Z,21.97
2022-09-15T21:53:53.483Z,21.99
2022-09-15T21:56:20.511Z,21.87
2022-09-15T21:58:47.171Z,21.92
2022-09-15T22:01:15.145Z,21.82
2022-09-15T22:03:42.939Z,21.72
2022-09-15T22:06:10.859Z,21.43
2022-09-15T22:08:38.938Z,21.61
2022-09-15T22:11:06.916Z,21.50
2022-09-15T22:13:40.030Z,21.24
2022-09-15T22:16:11.020Z,20.83
2022-09-15T22:18:39.303Z,20.43
2022-09-15T22:21:12.441Z,20.13
2022-09-15T22:23:39.479Z,20.38
2022-09-15T22:26:08.940Z,19.84
2022-09-15T22:28:35.545Z,19.40
2022-09-15T22:31:04.756Z,19.31
2022-09-15T22:33:31.313Z,19.29
2022-09-15T22:35:58.588Z,19.61
2022-09-15T22:38:28.158Z,19.69
2022-09-15T22:40:55.364Z,19.71
2022-09-15T22:43:23.129Z,20.09
2022-09-15T22:45:49.647Z,20.30
2022-09-15T22:48:16.685Z,20.64
2022-09-15T22:50:45.895Z,20.83
2022-09-15T22:53:12.505Z,20.97
2022-09-15T22:55:39.648Z,21.10
2022-09-15T22:58:06.987Z,21.25
2022-09-15T23:00:33.707Z,21.39
2022-09-15T23:03:00.360Z,21.48
2022-09-15T23:05:26.911Z,21.40
2022-09-15T23:07:53.468Z,21.44
2022-09-15T23:10:19.938Z,21.15
2022-09-15T23:12:46.543Z,21.09
2022-09-15T23:15:13.005Z,20.98
2022-09-15T23:17:39.498Z,20.67
2022-09-15T23:20:06.363Z,21.13
2022-09-15T23:22:32.839Z,21.26
2022-09-15T23:24:59.397Z,21.36
2022-09-15T23:27:25.961Z,21.42
2022-09-15T23:29:52.490Z,21.54
2022-09-15T23:32:19.065Z,21.53
2022-09-15T23:34:45.643Z,21.64
2022-09-15T23:37:12.279Z,21.71
2022-09-15T23:39:38.764Z,21.78
2022-09-15T23:42:05.289Z,21.82
2022-09-15T23:44:31.895Z,21.61
2022-09-15T23:46:58.400Z,21.30
2022-09-15T23:49:24.935Z,21.24
2022-09-15T23:51:51.489Z,21.42
2022-09-15T23:54:18.078Z,21.56
2022-09-15T23:56:44.614Z,21.61
2022-09-15T23:59:11.084Z,21.52
