createdAt,value
2023-03-31T00:02:02.592Z,26.54
2023-03-31T00:07:01.387Z,26.95
2023-03-31T00:12:00.451Z,26.71
2023-03-31T00:16:59.379Z,26.81
2023-03-31T00:22:02.122Z,26.53
2023-03-31T00:27:01.209Z,26.32
2023-03-31T00:32:00.084Z,26.41
2023-03-31T00:37:02.762Z,26.58
2023-03-31T00:42:03.917Z,26.67
2023-03-31T00:47:07.183Z,26.90
2023-03-31T00:52:13.814Z,26.59
2023-03-31T00:57:14.341Z,26.53
2023-03-31T01:02:15.753Z,26.67
2023-03-31T01:07:24.116Z,26.87
2023-03-31T01:12:24.147Z,27.06
2023-03-31T01:17:25.507Z,26.77
2023-03-31T01:23:00.582Z,26.94
2023-03-31T01:28:12.211Z,27.42
2023-03-31T01:33:47.812Z,27.38
2023-03-31T01:39:31.790Z,27.59
2023-03-31T01:44:41.138Z,27.62
2023-03-31T01:49:47.698Z,28.30
2023-03-31T01:54:52.216Z,28.42
2023-03-31T01:59:57.608Z,28.13
2023-03-31T02:05:00.947Z,28.38
2023-03-31T02:10:01.663Z,28.34
2023-03-31T02:15:05.762Z,28.80
2023-03-31T02:20:09.097Z,28.88
2023-03-31T02:25:11.844Z,29.46
2023-03-31T02:30:14.269Z,29.29
2023-03-31T02:35:16.412Z,29.57
2023-03-31T02:40:19.912Z,29.66
2023-03-31T02:45:37.150Z,29.46
2023-03-31T02:50:52.578Z,29.73
2023-03-31T02:56:05.182Z,29.93
2023-03-31T03:01:34.130Z,30.35
2023-03-31T03:06:43.420Z,31.47
2023-03-31T03:11:57.979Z,32.57
2023-03-31T03:17:02.566Z,32.46
2023-03-31T03:22:03.072Z,32.98
2023-03-31T03:27:02.343Z,33.46
2023-03-31T03:32:01.132Z,33.53
2023-03-31T03:36:59.831Z,34.22
2023-03-31T03:42:00.140Z,34.52
2023-03-31T03:46:59.010Z,35.40
2023-03-31T03:51:58.027Z,36.10
2023-03-31T03:56:56.919Z,36.59
2023-03-31T04:01:57.010Z,37.79
2023-03-31T04:06:55.860Z,38.31
2023-03-31T04:11:54.770Z,40.01
2023-03-31T04:16:56.472Z,41.70
2023-03-31T04:22:03.119Z,42.70
2023-03-31T04:27:03.295Z,44.70
2023-03-31T04:32:03.004Z,44.07
2023-03-31T04:37:03.972Z,44.47
2023-03-31T04:42:02.798Z,44.79
2023-03-31T04:47:03.274Z,45.37
2023-03-31T04:52:03.492Z,44.60
2023-03-31T04:57:02.304Z,46.22
2023-03-31T05:02:01.132Z,46.38
2023-03-31T05:07:00.352Z,46.44
2023-03-31T05:12:01.220Z,46.66
2023-03-31T05:17:00.206Z,48.16
2023-03-31T05:21:59.028Z,48.14
2023-03-31T05:26:57.800Z,48.52
2023-03-31T05:31:58.227Z,59.40
2023-03-31T05:37:00.373Z,53.82
2023-03-31T05:41:59.196Z,53.51
2023-03-31T05:46:59.441Z,55.32
2023-03-31T05:51:58.153Z,56.25
2023-03-31T05:56:56.996Z,57.74
2023-03-31T06:01:55.991Z,61.24
2023-03-31T06:06:58.304Z,61.67
2023-03-31T06:11:57.444Z,63.23
2023-03-31T06:16:57.743Z,64.74
2023-03-31T06:21:58.149Z,83.61
2023-03-31T06:26:56.855Z,66.55
2023-03-31T06:31:55.550Z,67.43
2023-03-31T06:36:54.652Z,71.15
2023-03-31T06:41:56.452Z,70.01
2023-03-31T06:46:59.540Z,70.43
2023-03-31T06:51:58.295Z,72.48
2023-03-31T06:56:58.933Z,75.14
2023-03-31T07:01:57.678Z,74.17
2023-03-31T07:07:03.417Z,75.86
2023-03-31T07:12:05.491Z,76.08
2023-03-31T07:17:04.757Z,79.10
2023-03-31T07:22:03.508Z,78.98
2023-03-31T07:27:04.059Z,78.61
2023-03-31T07:32:02.995Z,78.24
2023-03-31T07:37:01.980Z,78.96
2023-03-31T07:42:01.299Z,82.40
2023-03-31T07:47:04.581Z,83.24
2023-03-31T07:52:03.812Z,84.71
2023-03-31T07:57:06.276Z,82.61
2023-03-31T08:02:06.681Z,83.36
2023-03-31T08:07:06.644Z,83.87
2023-03-31T08:12:05.920Z,86.10
2023-03-31T08:17:06.708Z,87.29
2023-03-31T08:22:05.728Z,87.05
2023-03-31T08:27:04.716Z,85.65
2023-03-31T08:32:03.841Z,87.18
2023-03-31T08:37:05.703Z,85.03
2023-03-31T08:42:14.685Z,85.04
2023-03-31T08:47:19.909Z,84.06
2023-03-31T08:52:24.724Z,82.23
2023-03-31T08:57:27.321Z,77.79
2023-03-31T09:02:34.121Z,75.22
2023-03-31T09:07:44.579Z,73.11
2023-03-31T09:12:53.706Z,70.80
2023-03-31T09:17:55.811Z,69.75
2023-03-31T09:23:03.107Z,69.72
2023-03-31T09:28:05.036Z,66.81
2023-03-31T09:33:34.909Z,67.21
2023-03-31T09:38:36.046Z,63.07
2023-03-31T09:43:36.397Z,61.22
2023-03-31T09:48:37.302Z,59.49
2023-03-31T09:53:47.339Z,60.13
2023-03-31T09:58:47.451Z,58.79
2023-03-31T10:03:51.883Z,59.77
2023-03-31T10:08:58.674Z,59.62
2023-03-31T10:14:03.513Z,59.09
2023-03-31T10:19:20.405Z,58.26
2023-03-31T10:24:52.138Z,58.00
2023-03-31T10:30:23.709Z,59.56
2023-03-31T10:36:43.768Z,58.68
2023-03-31T10:42:13.638Z,59.49
2023-03-31T10:47:21.248Z,58.76
2023-03-31T10:52:23.212Z,58.89
2023-03-31T10:57:35.558Z,57.55
2023-03-31T11:02:56.235Z,57.22
2023-03-31T11:08:06.922Z,56.65
2023-03-31T11:13:53.866Z,56.18
2023-03-31T11:19:17.202Z,54.98
2023-03-31T11:24:36.441Z,55.02
2023-03-31T11:29:51.625Z,54.80
2023-03-31T11:41:27.551Z,54.45
2023-03-31T11:46:34.030Z,54.70
2023-03-31T11:51:43.146Z,52.89
2023-03-31T11:56:47.517Z,52.87
2023-03-31T12:01:53.120Z,53.89
2023-03-31T12:07:01.288Z,52.56
2023-03-31T12:12:10.938Z,51.28
2023-03-31T12:17:19.917Z,50.81
2023-03-31T12:29:00.106Z,46.87
2023-03-31T12:34:09.892Z,44.32
2023-03-31T12:39:26.809Z,43.33
2023-03-31T12:45:13.731Z,44.17
2023-03-31T12:51:00.257Z,42.53
2023-03-31T12:56:06.619Z,41.92
2023-03-31T13:01:23.228Z,43.19
2023-03-31T13:20:39.651Z,40.29
2023-03-31T13:32:21.878Z,38.77
2023-03-31T13:37:37.374Z,38.56
2023-03-31T13:54:43.533Z,36.16
2023-03-31T14:00:17.869Z,37.15
2023-03-31T14:06:17.390Z,37.82
2023-03-31T14:12:04.607Z,40.08
2023-03-31T14:24:33.458Z,38.85
2023-03-31T14:29:42.832Z,37.94
2023-03-31T14:34:57.606Z,39.13
2023-03-31T14:39:59.197Z,38.92
2023-03-31T14:45:04.050Z,38.94
2023-03-31T14:50:07.651Z,39.12
2023-03-31T14:55:08.351Z,39.74
2023-03-31T15:00:16.004Z,38.42
2023-03-31T15:05:27.905Z,39.01
2023-03-31T15:10:27.319Z,37.50
2023-03-31T15:15:28.675Z,36.34
2023-03-31T15:20:35.029Z,36.70
2023-03-31T15:25:41.222Z,36.70
2023-03-31T15:30:42.376Z,37.62
2023-03-31T15:35:42.770Z,38.03
2023-03-31T15:40:47.905Z,38.51
2023-03-31T15:45:51.989Z,38.06
2023-03-31T15:50:55.034Z,37.66
2023-03-31T15:55:59.148Z,38.06
2023-03-31T16:01:06.783Z,37.73
2023-03-31T16:06:11.749Z,37.90
2023-03-31T16:11:18.805Z,38.46
2023-03-31T16:16:23.415Z,37.66
2023-03-31T16:21:26.874Z,37.82
2023-03-31T16:26:31.388Z,38.33
2023-03-31T16:31:39.606Z,39.16
2023-03-31T16:36:42.252Z,40.48
2023-03-31T16:41:43.838Z,40.90
2023-03-31T16:46:47.274Z,42.24
2023-03-31T16:51:46.937Z,42.56
2023-03-31T16:56:48.139Z,43.44
2023-03-31T17:01:48.822Z,44.19
2023-03-31T17:06:52.239Z,44.86
2023-03-31T17:11:51.602Z,45.66
2023-03-31T17:16:53.006Z,45.71
2023-03-31T17:21:52.680Z,46.42
2023-03-31T17:26:51.736Z,46.72
2023-03-31T17:31:52.228Z,46.94
2023-03-31T17:36:55.033Z,47.79
2023-03-31T17:41:54.260Z,47.59
2023-03-31T17:46:55.916Z,47.75
2023-03-31T17:51:58.578Z,47.84
2023-03-31T17:56:57.890Z,47.60
2023-03-31T18:09:55.539Z,48.83
2023-03-31T18:14:57.941Z,49.30
2023-03-31T18:20:17.039Z,49.24
2023-03-31T18:25:42.303Z,49.00
2023-03-31T18:31:05.546Z,49.27
2023-03-31T18:36:07.809Z,48.44
2023-03-31T18:41:10.324Z,48.83
2023-03-31T18:46:13.251Z,48.29
2023-03-31T18:51:17.132Z,48.37
2023-03-31T18:56:19.780Z,48.46
2023-03-31T19:01:20.586Z,48.41
2023-03-31T19:06:22.852Z,47.98
2023-03-31T19:11:22.336Z,48.18
2023-03-31T19:16:21.745Z,48.53
2023-03-31T19:21:22.737Z,48.44
2023-03-31T19:26:22.922Z,48.33
2023-03-31T19:31:24.166Z,48.23
2023-03-31T19:36:26.322Z,47.87
2023-03-31T19:41:27.840Z,47.51
2023-03-31T19:46:29.242Z,48.04
2023-03-31T19:51:30.062Z,47.90
2023-03-31T19:56:31.654Z,47.30
2023-03-31T20:01:30.812Z,47.29
2023-03-31T20:06:32.214Z,47.32
2023-03-31T20:11:32.474Z,47.62
2023-03-31T20:16:33.263Z,47.39
2023-03-31T20:21:36.851Z,47.34
2023-03-31T20:26:36.303Z,47.07
2023-03-31T20:31:37.919Z,46.68
2023-03-31T20:36:42.339Z,46.74
2023-03-31T20:41:41.939Z,47.01
2023-03-31T20:46:41.816Z,46.86
2023-03-31T20:51:45.848Z,46.81
2023-03-31T20:56:45.795Z,47.21
2023-03-31T21:01:47.349Z,47.62
2023-03-31T21:06:49.307Z,47.86
2023-03-31T21:11:48.927Z,48.17
2023-03-31T21:16:48.031Z,48.03
2023-03-31T21:21:51.782Z,48.17
2023-03-31T21:26:50.942Z,49.20
2023-03-31T21:31:50.008Z,49.64
2023-03-31T21:36:51.253Z,50.27
2023-03-31T21:41:50.008Z,50.28
2023-03-31T21:46:49.810Z,50.51
2023-03-31T21:51:51.717Z,50.91
2023-03-31T21:56:51.265Z,51.55
2023-03-31T22:01:50.480Z,51.45
2023-03-31T22:06:51.189Z,51.39
2023-03-31T22:11:51.145Z,51.67
2023-03-31T22:16:50.201Z,52.04
2023-03-31T22:21:50.827Z,53.12
2023-03-31T22:26:56.312Z,53.21
2023-03-31T22:31:55.726Z,53.57
2023-03-31T22:36:56.608Z,53.18
2023-03-31T22:41:56.619Z,53.75
2023-03-31T22:46:55.933Z,54.60
2023-03-31T22:51:56.796Z,54.53
2023-03-31T22:56:56.067Z,54.19
2023-03-31T23:01:55.174Z,53.61
2023-03-31T23:06:55.216Z,53.92
2023-03-31T23:11:55.947Z,53.87
2023-03-31T23:16:55.361Z,54.44
2023-03-31T23:21:54.314Z,54.43
2023-03-31T23:26:55.761Z,54.61
2023-03-31T23:31:54.935Z,55.04
2023-03-31T23:36:53.711Z,54.48
2023-03-31T23:41:53.603Z,54.21
2023-03-31T23:46:53.893Z,53.98
2023-03-31T23:51:52.768Z,53.42
2023-03-31T23:56:51.642Z,53.48
