createdAt,value
2022-12-09T00:02:09.929Z,48.67
2022-12-09T00:04:40.613Z,55.80
2022-12-09T00:07:10.330Z,46.33
2022-12-09T00:09:40.375Z,49.70
2022-12-09T00:12:11.254Z,47.17
2022-12-09T00:14:41.043Z,49.10
2022-12-09T00:17:10.932Z,53.38
2022-12-09T00:19:40.771Z,47.50
2022-12-09T00:22:10.104Z,47.78
2022-12-09T00:24:40.465Z,52.17
2022-12-09T00:27:11.397Z,36.95
2022-12-09T00:29:41.149Z,39.65
2022-12-09T00:32:10.457Z,45.42
2022-12-09T00:34:40.405Z,43.17
2022-12-09T00:37:10.081Z,43.72
2022-12-09T00:39:40.557Z,46.17
2022-12-09T00:42:11.829Z,37.45
2022-12-09T00:44:41.419Z,41.15
2022-12-09T00:47:10.955Z,43.97
2022-12-09T00:49:41.132Z,39.80
2022-12-09T00:52:10.457Z,36.30
2022-12-09T00:54:41.452Z,39.40
2022-12-09T00:57:12.367Z,38.67
2022-12-09T00:59:42.849Z,39.15
2022-12-09T01:02:12.256Z,34.60
2022-12-09T01:04:42.516Z,31.85
2022-12-09T01:07:12.496Z,35.58
2022-12-09T01:09:42.411Z,37.42
2022-12-09T01:12:13.189Z,37.63
2022-12-09T01:14:43.271Z,33.22
2022-12-09T01:17:13.064Z,41.35
2022-12-09T01:19:43.330Z,33.85
2022-12-09T01:22:12.848Z,35.67
2022-12-09T01:24:43.214Z,39.63
2022-12-09T01:27:13.977Z,38.35
2022-12-09T01:29:44.353Z,39.97
2022-12-09T01:32:14.421Z,39.43
2022-12-09T01:34:45.111Z,32.85
2022-12-09T01:37:14.866Z,39.03
2022-12-09T01:39:45.113Z,33.83
2022-12-09T01:42:21.609Z,38.75
2022-12-09T01:45:31.255Z,35.80
2022-12-09T01:48:05.524Z,37.25
2022-12-09T01:50:37.850Z,38.78
2022-12-09T01:53:08.641Z,32.00
2022-12-09T01:55:38.747Z,30.50
2022-12-09T01:58:09.819Z,28.27
2022-12-09T02:00:39.884Z,31.38
2022-12-09T02:03:09.760Z,30.77
2022-12-09T02:05:40.231Z,33.35
2022-12-09T02:08:13.242Z,28.80
2022-12-09T02:10:50.019Z,35.38
2022-12-09T02:13:29.901Z,36.15
2022-12-09T02:16:03.317Z,29.70
2022-12-09T02:18:39.136Z,37.83
2022-12-09T02:21:13.027Z,39.17
2022-12-09T02:23:47.052Z,32.42
2022-12-09T02:26:23.702Z,37.53
2022-12-09T02:29:23.543Z,38.58
2022-12-09T02:32:18.425Z,36.97
2022-12-09T02:34:54.898Z,39.90
2022-12-09T02:37:29.163Z,36.22
2022-12-09T02:40:01.550Z,42.17
2022-12-09T02:42:36.686Z,48.72
2022-12-09T02:45:08.961Z,41.15
2022-12-09T02:47:46.454Z,50.63
2022-12-09T02:50:20.448Z,45.22
2022-12-09T02:52:53.355Z,36.65
2022-12-09T02:55:24.323Z,37.45
2022-12-09T02:57:58.343Z,39.83
2022-12-09T03:00:28.281Z,33.35
2022-12-09T03:03:03.228Z,28.35
2022-12-09T03:05:43.122Z,34.35
2022-12-09T03:08:21.733Z,37.47
2022-12-09T03:10:57.793Z,32.97
2022-12-09T03:13:40.497Z,33.00
2022-12-09T03:16:16.298Z,25.60
2022-12-09T03:18:50.263Z,34.92
2022-12-09T03:21:24.550Z,29.42
2022-12-09T03:23:58.500Z,27.38
2022-12-09T03:26:32.257Z,24.20
2022-12-09T03:29:06.458Z,28.85
2022-12-09T03:31:38.271Z,30.90
2022-12-09T03:34:11.518Z,25.30
2022-12-09T03:36:44.867Z,27.35
2022-12-09T03:39:17.256Z,25.50
2022-12-09T03:41:49.438Z,28.60
2022-12-09T03:44:25.618Z,24.88
2022-12-09T03:46:55.785Z,31.00
2022-12-09T03:49:26.111Z,21.60
2022-12-09T03:52:01.659Z,30.60
2022-12-09T03:54:36.360Z,21.08
2022-12-09T03:57:06.309Z,25.10
2022-12-09T03:59:37.188Z,25.45
2022-12-09T04:02:07.955Z,25.10
2022-12-09T04:04:42.419Z,25.20
2022-12-09T04:07:14.408Z,27.65
2022-12-09T04:09:44.483Z,27.73
2022-12-09T04:12:14.023Z,29.35
2022-12-09T04:14:44.293Z,25.27
2022-12-09T04:17:14.607Z,30.17
2022-12-09T04:19:45.047Z,30.42
2022-12-09T04:22:16.308Z,25.25
2022-12-09T04:24:46.183Z,23.27
2022-12-09T04:27:15.905Z,28.80
2022-12-09T04:29:47.280Z,30.38
2022-12-09T04:32:16.752Z,29.85
2022-12-09T04:34:47.492Z,34.00
2022-12-09T04:37:18.683Z,31.13
2022-12-09T04:39:48.682Z,35.42
2022-12-09T04:42:18.345Z,34.45
2022-12-09T04:44:48.396Z,38.38
2022-12-09T04:47:17.992Z,38.47
2022-12-09T04:49:47.938Z,32.20
2022-12-09T04:52:21.135Z,36.30
2022-12-09T04:54:52.100Z,34.22
2022-12-09T04:57:21.602Z,34.47
2022-12-09T04:59:51.690Z,35.47
2022-12-09T05:02:21.232Z,30.27
2022-12-09T05:04:51.621Z,34.72
2022-12-09T05:07:23.973Z,38.90
2022-12-09T05:09:53.950Z,32.08
2022-12-09T05:12:23.224Z,32.15
2022-12-09T05:14:53.501Z,28.10
2022-12-09T05:17:23.331Z,35.95
2022-12-09T05:19:53.703Z,34.10
2022-12-09T05:22:24.989Z,27.30
2022-12-09T05:24:55.356Z,27.90
2022-12-09T05:27:24.994Z,21.52
2022-12-09T05:29:54.848Z,19.30
2022-12-09T05:32:24.563Z,25.98
2022-12-09T05:34:54.390Z,20.17
2022-12-09T05:37:25.279Z,23.25
2022-12-09T05:39:55.381Z,22.52
2022-12-09T05:42:24.898Z,19.40
2022-12-09T05:44:55.330Z,21.23
2022-12-09T05:47:24.874Z,25.40
2022-12-09T05:49:54.896Z,20.30
2022-12-09T05:52:26.204Z,17.55
2022-12-09T05:54:56.895Z,15.48
2022-12-09T05:57:26.911Z,18.73
2022-12-09T05:59:56.845Z,22.98
2022-12-09T06:02:27.045Z,20.73
2022-12-09T06:04:57.906Z,19.10
2022-12-09T06:07:29.453Z,18.27
2022-12-09T06:10:00.255Z,22.52
2022-12-09T06:12:30.457Z,22.80
2022-12-09T06:15:01.413Z,27.05
2022-12-09T06:17:31.510Z,18.48
2022-12-09T06:22:32.667Z,19.60
2022-12-09T06:25:02.452Z,23.77
2022-12-09T06:27:32.000Z,23.85
2022-12-09T06:30:03.325Z,27.33
2022-12-09T06:32:33.712Z,25.08
2022-12-09T06:37:35.518Z,20.38
2022-12-09T06:40:06.141Z,23.98
2022-12-09T06:42:35.750Z,21.17
2022-12-09T06:45:07.880Z,27.50
2022-12-09T06:50:08.441Z,23.75
2022-12-09T06:52:40.822Z,30.75
2022-12-09T06:55:12.734Z,26.67
2022-12-09T06:57:42.642Z,22.25
2022-12-09T07:00:14.073Z,22.10
2022-12-09T07:05:14.246Z,25.00
2022-12-09T07:07:45.775Z,21.27
2022-12-09T07:10:16.032Z,23.55
2022-12-09T07:12:45.914Z,21.55
2022-12-09T07:15:16.422Z,17.85
2022-12-09T07:17:46.083Z,21.20
2022-12-09T07:20:17.999Z,28.92
2022-12-09T07:22:49.026Z,27.50
2022-12-09T07:25:19.372Z,23.83
2022-12-09T07:27:48.975Z,24.67
2022-12-09T07:30:19.520Z,34.77
2022-12-09T07:32:48.985Z,27.07
2022-12-09T07:35:19.527Z,24.10
2022-12-09T07:37:51.002Z,31.10
2022-12-09T07:40:20.995Z,27.55
2022-12-09T07:42:53.698Z,31.05
2022-12-09T07:45:27.854Z,23.20
2022-12-09T07:47:57.597Z,39.45
2022-12-09T07:50:28.431Z,29.92
2022-12-09T07:53:00.780Z,26.65
2022-12-09T07:55:30.665Z,27.25
2022-12-09T07:58:00.287Z,27.42
2022-12-09T08:00:30.899Z,28.85
2022-12-09T08:03:00.961Z,29.20
2022-12-09T08:05:31.037Z,27.98
2022-12-09T08:08:02.184Z,32.63
2022-12-09T08:10:33.171Z,27.35
2022-12-09T08:13:03.116Z,25.20
2022-12-09T08:15:34.019Z,25.38
2022-12-09T08:18:03.922Z,19.63
2022-12-09T08:20:33.781Z,26.08
2022-12-09T08:23:05.610Z,25.77
2022-12-09T08:25:35.955Z,23.05
2022-12-09T08:28:05.709Z,26.08
2022-12-09T08:30:36.220Z,23.45
2022-12-09T08:33:06.510Z,30.07
2022-12-09T08:35:36.229Z,26.55
2022-12-09T08:38:07.354Z,29.63
2022-12-09T08:40:37.627Z,31.73
2022-12-09T08:43:08.982Z,30.65
2022-12-09T08:45:41.624Z,34.03
2022-12-09T08:48:11.974Z,35.55
2022-12-09T08:50:42.080Z,28.27
2022-12-09T08:53:13.246Z,30.38
2022-12-09T08:55:43.153Z,32.47
2022-12-09T08:58:12.855Z,30.27
2022-12-09T09:00:42.735Z,31.10
2022-12-09T09:03:12.273Z,38.90
2022-12-09T09:05:42.658Z,32.65
2022-12-09T09:08:14.326Z,33.45
2022-12-09T09:10:45.021Z,32.78
2022-12-09T09:13:14.942Z,32.38
2022-12-09T09:15:45.494Z,27.73
2022-12-09T09:18:15.879Z,30.92
2022-12-09T09:20:48.365Z,34.13
2022-12-09T09:23:19.653Z,33.47
2022-12-09T09:25:49.847Z,27.33
2022-12-09T09:28:19.375Z,27.10
2022-12-09T09:30:51.244Z,32.80
2022-12-09T09:33:21.097Z,36.33
2022-12-09T09:35:57.262Z,27.33
2022-12-09T09:38:30.127Z,26.98
2022-12-09T09:41:02.079Z,29.60
2022-12-09T09:43:37.682Z,27.10
2022-12-09T09:46:08.667Z,28.98
2022-12-09T09:48:38.562Z,21.13
2022-12-09T09:51:15.172Z,21.17
2022-12-09T09:53:50.505Z,29.65
2022-12-09T09:56:28.700Z,26.13
2022-12-09T09:59:10.429Z,25.00
2022-12-09T10:01:41.319Z,40.05
2022-12-09T10:04:15.338Z,26.70
2022-12-09T10:06:54.203Z,29.20
2022-12-09T10:09:34.179Z,25.98
2022-12-09T10:12:15.569Z,36.28
2022-12-09T10:14:54.073Z,26.85
2022-12-09T10:17:30.266Z,24.77
2022-12-09T10:20:07.720Z,26.55
2022-12-09T10:22:44.790Z,26.40
2022-12-09T10:25:22.941Z,24.23
2022-12-09T10:27:58.337Z,22.60
2022-12-09T10:30:35.314Z,20.15
2022-12-09T10:33:06.720Z,25.77
2022-12-09T10:35:36.497Z,26.30
2022-12-09T10:38:11.852Z,19.88
2022-12-09T10:40:58.515Z,21.67
2022-12-09T10:43:38.991Z,23.85
2022-12-09T10:46:20.030Z,24.65
2022-12-09T10:48:58.065Z,23.95
2022-12-09T10:51:29.393Z,21.88
2022-12-09T10:54:03.500Z,24.30
2022-12-09T10:56:36.091Z,25.10
2022-12-09T10:59:27.980Z,22.13
2022-12-09T11:02:01.656Z,26.60
2022-12-09T11:04:34.928Z,24.90
2022-12-09T11:07:06.858Z,22.63
2022-12-09T11:09:39.745Z,32.85
2022-12-09T11:12:38.175Z,25.15
2022-12-09T11:15:32.475Z,24.05
2022-12-09T11:18:05.167Z,24.65
2022-12-09T11:20:36.920Z,24.38
2022-12-09T11:23:15.389Z,25.08
2022-12-09T11:25:55.720Z,25.00
2022-12-09T11:28:30.147Z,30.23
2022-12-09T11:31:28.438Z,30.50
2022-12-09T11:36:27.431Z,26.15
2022-12-09T11:39:12.157Z,27.77
2022-12-09T11:42:05.867Z,31.05
2022-12-09T11:44:37.805Z,28.55
2022-12-09T11:47:11.807Z,28.85
2022-12-09T11:49:52.778Z,20.08
2022-12-09T11:52:29.620Z,19.30
2022-12-09T11:55:11.580Z,18.10
2022-12-09T11:57:48.037Z,18.30
2022-12-09T12:00:25.079Z,24.05
2022-12-09T12:03:01.239Z,19.42
2022-12-09T12:05:37.827Z,18.98
2022-12-09T12:08:17.472Z,21.20
2022-12-09T12:10:50.959Z,23.30
2022-12-09T12:13:25.156Z,22.05
2022-12-09T12:16:06.761Z,24.23
2022-12-09T12:18:47.745Z,24.90
2022-12-09T12:21:40.083Z,32.07
2022-12-09T12:24:39.735Z,25.48
2022-12-09T12:27:27.147Z,23.10
2022-12-09T12:30:02.158Z,23.67
2022-12-09T12:36:01.310Z,26.52
2022-12-09T12:38:45.304Z,29.45
2022-12-09T12:41:23.847Z,26.75
2022-12-09T12:44:20.875Z,26.75
2022-12-09T12:47:02.348Z,29.05
2022-12-09T12:52:54.505Z,27.00
2022-12-09T12:55:28.552Z,25.60
2022-12-09T12:58:07.188Z,22.05
2022-12-09T13:00:55.929Z,25.05
2022-12-09T13:03:31.210Z,26.63
2022-12-09T13:06:03.597Z,20.83
2022-12-09T13:08:38.919Z,29.08
2022-12-09T13:11:13.953Z,23.50
2022-12-09T13:13:48.433Z,24.23
2022-12-09T13:16:23.059Z,24.38
2022-12-09T13:18:53.369Z,18.60
2022-12-09T13:21:24.371Z,21.30
2022-12-09T13:24:04.523Z,20.58
2022-12-09T13:26:43.274Z,17.48
2022-12-09T13:29:30.362Z,20.33
2022-12-09T13:32:22.891Z,20.92
2022-12-09T13:34:56.877Z,23.23
2022-12-09T13:37:58.306Z,16.88
2022-12-09T13:40:33.024Z,24.85
2022-12-09T13:43:12.155Z,29.80
2022-12-09T13:45:56.068Z,33.35
2022-12-09T13:48:47.532Z,28.60
2022-12-09T13:51:18.981Z,26.45
2022-12-09T13:56:28.019Z,27.85
2022-12-09T13:59:32.090Z,28.98
2022-12-09T14:02:11.841Z,27.58
2022-12-09T14:04:49.276Z,25.17
2022-12-09T14:07:28.476Z,28.10
2022-12-09T14:10:00.453Z,29.70
2022-12-09T14:13:06.652Z,34.38
2022-12-09T14:15:40.852Z,25.65
2022-12-09T14:18:32.812Z,29.33
2022-12-09T14:21:30.350Z,32.35
2022-12-09T14:24:45.504Z,32.05
2022-12-09T14:27:18.469Z,32.90
2022-12-09T14:29:55.341Z,27.38
2022-12-09T14:32:30.585Z,26.95
2022-12-09T14:35:20.099Z,30.13
2022-12-09T14:38:14.044Z,29.80
2022-12-09T14:41:05.152Z,31.35
2022-12-09T14:43:50.110Z,27.70
2022-12-09T14:46:25.222Z,30.02
2022-12-09T14:48:58.403Z,26.40
2022-12-09T14:51:34.938Z,30.00
2022-12-09T14:54:08.537Z,26.08
2022-12-09T14:56:38.248Z,29.13
2022-12-09T14:59:11.289Z,29.02
2022-12-09T15:01:56.442Z,27.73
2022-12-09T15:04:32.862Z,28.52
2022-12-09T15:07:15.242Z,30.95
2022-12-09T15:09:53.111Z,34.92
2022-12-09T15:12:26.628Z,35.83
2022-12-09T15:15:01.403Z,28.48
2022-12-09T15:17:34.379Z,35.45
2022-12-09T15:20:04.479Z,36.00
2022-12-09T15:22:35.611Z,37.92
2022-12-09T15:25:05.503Z,35.75
2022-12-09T15:27:35.219Z,33.65
2022-12-09T15:30:22.609Z,36.58
2022-12-09T15:32:52.640Z,36.30
2022-12-09T15:35:25.032Z,32.20
2022-12-09T15:37:59.339Z,31.92
2022-12-09T15:40:30.668Z,38.50
2022-12-09T15:43:04.588Z,37.22
2022-12-09T15:45:39.343Z,34.75
2022-12-09T15:48:13.868Z,34.92
2022-12-09T15:50:49.229Z,38.45
2022-12-09T15:53:23.372Z,31.65
2022-12-09T15:55:56.206Z,34.85
2022-12-09T15:58:30.453Z,35.83
2022-12-09T16:01:02.483Z,31.77
2022-12-09T16:03:35.542Z,38.65
2022-12-09T16:06:07.698Z,35.03
2022-12-09T16:08:45.122Z,37.78
2022-12-09T16:11:40.014Z,37.00
2022-12-09T16:14:11.302Z,37.30
2022-12-09T16:16:49.411Z,35.97
2022-12-09T16:19:34.868Z,44.00
2022-12-09T16:22:08.134Z,38.33
2022-12-09T16:25:14.628Z,42.05
2022-12-09T16:27:48.868Z,42.00
2022-12-09T16:30:21.467Z,39.13
2022-12-09T16:32:53.823Z,44.17
2022-12-09T16:35:27.328Z,39.47
2022-12-09T16:38:17.673Z,41.97
2022-12-09T16:41:05.720Z,43.42
2022-12-09T16:43:35.229Z,36.65
2022-12-09T16:46:36.566Z,52.15
2022-12-09T16:49:08.515Z,50.00
2022-12-09T16:51:40.071Z,51.47
2022-12-09T16:56:51.611Z,47.63
2022-12-09T16:59:21.084Z,47.67
2022-12-09T17:01:51.671Z,50.35
2022-12-09T17:04:26.703Z,49.40
2022-12-09T17:06:57.016Z,51.55
2022-12-09T17:09:26.285Z,31.30
2022-12-09T17:11:56.420Z,38.33
2022-12-09T17:14:25.876Z,35.83
2022-12-09T17:16:55.602Z,42.08
2022-12-09T17:19:26.403Z,43.58
2022-12-09T17:24:25.117Z,63.75
2022-12-09T17:26:54.856Z,54.38
2022-12-09T17:29:24.347Z,51.22
2022-12-09T17:31:54.300Z,52.67
2022-12-09T17:34:23.609Z,59.95
2022-12-09T17:36:55.533Z,55.13
2022-12-09T17:39:25.034Z,43.58
2022-12-09T17:41:54.766Z,40.20
2022-12-09T17:44:24.599Z,37.25
2022-12-09T17:46:54.386Z,41.30
2022-12-09T17:49:23.962Z,40.83
2022-12-09T17:51:55.294Z,36.10
2022-12-09T17:54:24.713Z,40.85
2022-12-09T17:56:54.560Z,35.88
2022-12-09T17:59:24.199Z,32.08
2022-12-09T18:01:54.748Z,37.80
2022-12-09T18:04:24.290Z,33.65
2022-12-09T18:06:55.874Z,29.75
2022-12-09T18:09:25.307Z,34.88
2022-12-09T18:11:55.532Z,32.30
2022-12-09T18:14:25.842Z,38.67
2022-12-09T18:16:55.489Z,36.25
2022-12-09T18:19:25.311Z,38.15
2022-12-09T18:21:58.067Z,32.08
2022-12-09T18:24:27.336Z,28.80
2022-12-09T18:26:57.043Z,29.13
2022-12-09T18:29:26.756Z,31.50
2022-12-09T18:31:57.377Z,28.27
2022-12-09T18:34:27.888Z,36.30
2022-12-09T18:39:28.218Z,49.45
2022-12-09T18:41:57.848Z,43.50
2022-12-09T18:44:27.140Z,41.08
2022-12-09T18:46:57.376Z,37.95
2022-12-09T18:49:28.715Z,43.67
2022-12-09T18:52:00.183Z,40.45
2022-12-09T18:54:32.657Z,36.95
2022-12-09T18:57:04.102Z,44.03
2022-12-09T18:59:33.706Z,40.08
2022-12-09T19:02:04.011Z,39.63
2022-12-09T19:04:34.316Z,33.50
2022-12-09T19:07:05.566Z,44.72
2022-12-09T19:09:36.613Z,35.35
2022-12-09T19:12:38.363Z,35.53
2022-12-09T19:14:57.261Z,35.03
2022-12-09T19:17:26.899Z,35.70
2022-12-09T19:19:56.194Z,34.70
2022-12-09T19:22:27.632Z,42.00
2022-12-09T19:24:56.860Z,42.20
2022-12-09T19:27:26.851Z,31.13
2022-12-09T19:29:56.143Z,29.30
2022-12-09T19:32:51.926Z,32.28
2022-12-09T19:35:15.852Z,30.48
2022-12-09T19:37:47.235Z,28.55
2022-12-09T19:40:16.730Z,26.80
2022-12-09T19:42:46.532Z,32.30
2022-12-09T19:45:16.503Z,29.75
2022-12-09T19:47:46.843Z,21.52
2022-12-09T19:50:16.068Z,19.52
2022-12-09T19:52:47.364Z,25.40
2022-12-09T19:55:16.982Z,15.98
2022-12-09T19:57:47.326Z,19.73
2022-12-09T20:00:17.772Z,22.33
2022-12-09T20:02:47.492Z,17.90
2022-12-09T20:05:17.062Z,27.30
2022-12-09T20:07:49.523Z,31.60
2022-12-09T20:10:19.115Z,28.45
2022-12-09T20:12:48.847Z,29.73
2022-12-09T20:15:18.220Z,21.58
2022-12-09T20:17:48.066Z,23.77
2022-12-09T20:20:17.632Z,19.27
2022-12-09T20:22:49.173Z,19.13
2022-12-09T20:25:18.697Z,21.65
2022-12-09T20:27:48.348Z,21.23
2022-12-09T20:30:18.043Z,28.85
2022-12-09T20:32:48.996Z,23.20
2022-12-09T20:35:18.707Z,16.35
2022-12-09T20:37:49.897Z,20.02
2022-12-09T20:40:19.778Z,19.85
2022-12-09T20:42:49.611Z,19.70
2022-12-09T20:45:19.028Z,24.55
2022-12-09T20:47:49.245Z,21.00
2022-12-09T20:50:18.916Z,27.70
2022-12-09T20:52:50.423Z,30.27
2022-12-09T20:55:20.803Z,40.38
2022-12-09T20:57:50.792Z,38.25
2022-12-09T21:00:20.431Z,40.97
2022-12-09T21:02:50.643Z,35.55
2022-12-09T21:05:19.941Z,40.90
2022-12-09T21:07:51.619Z,43.17
2022-12-09T21:12:50.573Z,55.53
2022-12-09T21:15:20.775Z,45.25
2022-12-09T21:17:51.163Z,39.78
2022-12-09T21:20:20.429Z,33.90
2022-12-09T21:23:17.362Z,31.88
2022-12-09T21:25:41.461Z,31.13
2022-12-09T21:28:11.458Z,26.05
2022-12-09T21:30:40.943Z,29.20
2022-12-09T21:33:10.548Z,28.13
2022-12-09T21:35:45.242Z,29.23
2022-12-09T21:38:16.391Z,31.00
2022-12-09T21:40:45.650Z,27.98
2022-12-09T21:43:15.287Z,33.55
2022-12-09T21:45:44.564Z,30.52
2022-12-09T21:48:14.303Z,26.42
2022-12-09T21:50:43.783Z,31.00
2022-12-09T21:53:13.948Z,33.77
2022-12-09T21:55:45.263Z,33.13
2022-12-09T21:58:15.414Z,41.80
2022-12-09T22:00:44.731Z,45.40
2022-12-09T22:03:14.930Z,37.47
2022-12-09T22:05:44.208Z,33.08
2022-12-09T22:08:14.398Z,34.05
2022-12-09T22:10:45.213Z,39.35
2022-12-09T22:13:15.239Z,40.53
2022-12-09T22:15:44.699Z,33.90
2022-12-09T22:18:14.319Z,35.70
2022-12-09T22:21:22.614Z,33.92
2022-12-09T22:23:33.427Z,42.88
2022-12-09T22:26:06.614Z,45.22
2022-12-09T22:28:36.483Z,56.35
2022-12-09T22:31:10.897Z,47.05
2022-12-09T22:33:41.333Z,54.15
2022-12-09T22:36:13.131Z,49.77
2022-12-09T22:38:44.807Z,40.70
2022-12-09T22:43:46.213Z,49.53
2022-12-09T22:46:18.215Z,61.63
2022-12-09T22:48:48.747Z,63.25
2022-12-09T22:51:21.256Z,59.38
2022-12-09T22:53:52.992Z,58.25
2022-12-09T22:58:53.434Z,57.65
2022-12-09T23:01:24.391Z,47.97
2022-12-09T23:03:55.798Z,43.40
2022-12-09T23:06:26.247Z,41.65
2022-12-09T23:08:56.661Z,47.92
2022-12-09T23:11:29.879Z,40.22
2022-12-09T23:14:01.428Z,36.03
2022-12-09T23:16:31.142Z,35.60
2022-12-09T23:19:01.964Z,39.95
2022-12-09T23:21:33.678Z,34.17
2022-12-09T23:24:05.807Z,52.22
2022-12-09T23:26:38.115Z,39.55
2022-12-09T23:29:10.175Z,37.20
2022-12-09T23:31:40.040Z,32.50
2022-12-09T23:34:10.843Z,35.58
2022-12-09T23:36:42.133Z,40.15
2022-12-09T23:39:14.237Z,34.88
2022-12-09T23:41:46.069Z,31.38
2022-12-09T23:44:17.786Z,36.05
2022-12-09T23:49:17.846Z,33.42
2022-12-09T23:51:48.235Z,38.13
2022-12-09T23:54:19.665Z,32.67
2022-12-09T23:56:51.101Z,33.88
2022-12-09T23:59:22.378Z,44.13
