createdAt,value
2017-12-11T00:00:38.001Z,-0.50
2017-12-11T00:03:05.541Z,-0.50
2017-12-11T00:05:33.868Z,-0.40
2017-12-11T00:08:01.415Z,-0.40
2017-12-11T00:10:28.979Z,-0.40
2017-12-11T00:12:56.528Z,-0.40
2017-12-11T00:15:24.085Z,-0.30
2017-12-11T00:17:51.623Z,-0.40
2017-12-11T00:20:19.974Z,-0.30
2017-12-11T00:22:47.515Z,-0.30
2017-12-11T00:25:15.055Z,-0.30
2017-12-11T00:27:42.612Z,-0.20
2017-12-11T00:30:10.214Z,-0.20
2017-12-11T00:32:37.740Z,-0.20
2017-12-11T00:35:06.053Z,-0.20
2017-12-11T00:37:33.608Z,-0.20
2017-12-11T00:40:01.912Z,-0.10
2017-12-11T00:42:30.260Z,0.00
2017-12-11T00:44:57.787Z,0.00
2017-12-11T00:47:25.343Z,0.10
2017-12-11T00:49:52.883Z,0.10
2017-12-11T00:52:21.199Z,0.10
2017-12-11T00:54:48.732Z,0.10
2017-12-11T00:57:16.284Z,0.10
2017-12-11T00:59:43.836Z,0.10
2017-12-11T01:02:12.157Z,0.10
2017-12-11T01:04:39.691Z,0.10
2017-12-11T01:07:07.244Z,0.10
2017-12-11T01:09:34.771Z,0.20
2017-12-11T01:12:02.340Z,0.20
2017-12-11T01:14:29.875Z,0.40
2017-12-11T01:16:57.412Z,0.50
2017-12-11T01:19:24.963Z,0.70
2017-12-11T01:21:52.495Z,0.80
2017-12-11T01:24:20.823Z,0.90
2017-12-11T01:26:48.359Z,0.90
2017-12-11T01:29:15.909Z,1.00
2017-12-11T01:31:43.443Z,1.10
2017-12-11T01:34:11.764Z,1.10
2017-12-11T01:36:39.297Z,1.10
2017-12-11T01:39:06.852Z,1.20
2017-12-11T01:41:34.383Z,1.20
2017-12-11T01:44:01.930Z,1.20
2017-12-11T01:46:29.461Z,1.20
2017-12-11T01:48:57.776Z,1.30
2017-12-11T01:51:26.914Z,1.30
2017-12-11T01:53:55.808Z,1.30
2017-12-11T01:56:24.116Z,1.30
2017-12-11T01:58:51.668Z,1.30
2017-12-11T02:01:19.202Z,1.30
2017-12-11T02:03:46.765Z,1.30
2017-12-11T02:06:15.081Z,1.40
2017-12-11T02:08:42.639Z,1.30
2017-12-11T02:11:10.945Z,1.40
2017-12-11T02:13:39.244Z,1.40
2017-12-11T02:16:07.563Z,1.40
2017-12-11T02:18:35.096Z,1.40
2017-12-11T02:21:02.663Z,1.40
2017-12-11T02:23:30.184Z,1.50
2017-12-11T02:25:57.743Z,1.50
2017-12-11T02:28:25.272Z,1.50
2017-12-11T02:30:53.588Z,1.50
2017-12-11T02:33:21.120Z,1.50
2017-12-11T02:35:48.673Z,1.60
2017-12-11T02:38:16.220Z,1.60
2017-12-11T02:40:44.532Z,1.60
2017-12-11T02:43:12.076Z,1.60
2017-12-11T02:45:39.629Z,1.60
2017-12-11T02:48:07.164Z,1.70
2017-12-11T02:50:35.482Z,1.70
2017-12-11T02:53:03.776Z,1.70
2017-12-11T02:55:32.091Z,1.70
2017-12-11T02:57:59.616Z,1.70
2017-12-11T03:00:27.166Z,1.70
2017-12-11T03:02:54.695Z,1.70
2017-12-11T03:05:22.220Z,1.70
2017-12-11T03:07:49.787Z,1.70
2017-12-11T03:10:18.079Z,1.70
2017-12-11T03:12:45.631Z,1.70
2017-12-11T03:15:13.168Z,1.70
2017-12-11T03:17:41.488Z,1.70
2017-12-11T03:20:09.024Z,1.70
2017-12-11T03:22:36.580Z,1.80
2017-12-11T03:25:04.104Z,1.80
2017-12-11T03:27:31.665Z,1.80
2017-12-11T03:29:59.205Z,1.90
2017-12-11T03:32:26.776Z,2.00
2017-12-11T03:34:54.306Z,2.20
2017-12-11T03:37:21.856Z,2.20
2017-12-11T03:39:49.422Z,2.20
2017-12-11T03:42:17.736Z,2.20
2017-12-11T03:44:45.269Z,2.10
2017-12-11T03:47:12.802Z,2.20
2017-12-11T03:49:40.358Z,2.20
2017-12-11T03:52:07.891Z,2.20
2017-12-11T03:54:35.438Z,2.20
2017-12-11T03:57:03.748Z,2.20
2017-12-11T03:59:31.296Z,2.20
2017-12-11T04:01:58.840Z,2.20
2017-12-11T04:04:26.399Z,2.10
2017-12-11T04:06:53.928Z,2.10
2017-12-11T04:09:21.485Z,2.10
2017-12-11T04:11:49.014Z,2.00
2017-12-11T04:14:16.571Z,2.00
2017-12-11T04:16:44.103Z,2.00
2017-12-11T04:19:12.428Z,2.00
2017-12-11T04:21:40.020Z,2.00
2017-12-11T04:24:07.573Z,2.10
2017-12-11T04:26:35.877Z,2.10
2017-12-11T04:29:04.197Z,2.10
2017-12-11T04:31:32.004Z,2.10
2017-12-11T04:33:59.587Z,2.20
2017-12-11T04:36:27.129Z,2.30
2017-12-11T04:38:55.430Z,2.50
2017-12-11T04:41:23.754Z,2.60
2017-12-11T04:43:51.284Z,2.60
2017-12-11T04:46:18.844Z,2.60
2017-12-11T04:48:46.383Z,2.60
2017-12-11T04:51:14.700Z,2.60
2017-12-11T04:53:42.992Z,2.50
2017-12-11T04:56:11.320Z,2.50
2017-12-11T04:58:38.856Z,2.50
2017-12-11T05:01:06.412Z,2.50
2017-12-11T05:03:33.940Z,2.50
2017-12-11T05:06:01.488Z,2.50
2017-12-11T05:08:29.015Z,2.60
2017-12-11T05:10:57.336Z,2.60
2017-12-11T05:13:24.868Z,2.50
2017-12-11T05:15:52.445Z,2.60
2017-12-11T05:18:19.999Z,2.60
2017-12-11T05:20:47.529Z,2.60
2017-12-11T05:23:15.322Z,2.60
2017-12-11T05:25:42.851Z,2.60
2017-12-11T05:28:10.403Z,2.60
2017-12-11T05:30:38.697Z,2.60
2017-12-11T05:33:07.016Z,2.60
2017-12-11T05:35:34.556Z,2.60
2017-12-11T05:38:02.117Z,2.50
2017-12-11T05:40:29.663Z,2.50
2017-12-11T05:42:57.217Z,2.50
2017-12-11T05:45:24.779Z,2.50
2017-12-11T05:47:52.338Z,2.40
2017-12-11T05:50:20.216Z,2.40
2017-12-11T05:52:47.774Z,2.40
2017-12-11T05:55:16.072Z,2.40
2017-12-11T05:57:43.630Z,2.30
2017-12-11T06:00:11.161Z,2.30
2017-12-11T06:02:39.462Z,2.30
2017-12-11T06:05:07.773Z,2.20
2017-12-11T06:07:35.308Z,2.20
2017-12-11T06:10:02.860Z,2.20
2017-12-11T06:12:30.401Z,2.20
2017-12-11T06:14:58.718Z,2.10
2017-12-11T06:17:26.261Z,2.10
2017-12-11T06:19:53.812Z,2.10
2017-12-11T06:22:21.348Z,2.10
2017-12-11T06:24:49.667Z,2.00
2017-12-11T06:27:17.986Z,2.00
2017-12-11T06:29:45.544Z,2.00
2017-12-11T06:32:13.844Z,2.00
2017-12-11T06:34:42.168Z,2.00
2017-12-11T06:37:09.727Z,2.00
2017-12-11T06:39:38.052Z,2.00
2017-12-11T06:42:05.592Z,1.90
2017-12-11T06:44:33.204Z,2.00
2017-12-11T06:47:01.516Z,1.90
2017-12-11T06:49:29.056Z,1.90
2017-12-11T06:51:56.608Z,1.90
2017-12-11T06:54:24.167Z,1.90
2017-12-11T06:56:51.720Z,1.80
2017-12-11T06:59:19.270Z,1.90
2017-12-11T07:01:46.840Z,1.90
2017-12-11T07:04:14.382Z,1.80
2017-12-11T07:06:42.712Z,1.80
2017-12-11T07:09:10.261Z,1.80
2017-12-11T07:11:37.824Z,1.80
2017-12-11T07:14:05.374Z,1.80
2017-12-11T07:16:32.928Z,1.80
2017-12-11T07:19:01.245Z,1.80
2017-12-11T07:21:28.800Z,1.80
2017-12-11T07:23:57.108Z,1.70
2017-12-11T07:26:25.431Z,1.70
2017-12-11T07:28:52.972Z,1.70
2017-12-11T07:31:20.576Z,1.70
2017-12-11T07:33:48.876Z,1.70
2017-12-11T07:36:17.194Z,1.70
2017-12-11T07:38:45.516Z,1.70
2017-12-11T07:41:13.052Z,1.70
2017-12-11T07:43:40.603Z,1.70
2017-12-11T07:46:08.144Z,1.70
2017-12-11T07:48:36.460Z,1.70
2017-12-11T07:51:04.006Z,1.70
2017-12-11T07:53:31.569Z,1.70
2017-12-11T07:55:59.108Z,1.70
2017-12-11T07:58:26.668Z,1.70
2017-12-11T08:00:54.235Z,1.70
2017-12-11T08:03:21.789Z,1.70
2017-12-11T08:05:49.326Z,1.60
2017-12-11T08:08:17.663Z,1.70
2017-12-11T08:10:45.227Z,1.70
2017-12-11T08:13:12.772Z,1.70
2017-12-11T08:15:40.352Z,1.70
2017-12-11T08:18:07.887Z,1.60
2017-12-11T08:20:35.448Z,1.60
2017-12-11T08:23:03.759Z,1.60
2017-12-11T08:25:32.084Z,1.70
2017-12-11T08:27:59.617Z,1.70
2017-12-11T08:30:27.172Z,1.70
2017-12-11T08:32:54.817Z,1.80
2017-12-11T08:35:22.377Z,1.80
2017-12-11T08:37:49.913Z,1.80
2017-12-11T08:40:17.472Z,1.80
2017-12-11T08:42:45.029Z,1.80
2017-12-11T08:45:12.596Z,1.70
2017-12-11T08:47:40.149Z,1.70
2017-12-11T08:50:08.480Z,1.60
2017-12-11T08:52:36.024Z,1.60
2017-12-11T08:55:03.561Z,1.60
2017-12-11T08:57:31.120Z,1.50
2017-12-11T08:59:58.660Z,1.50
2017-12-11T09:02:26.222Z,1.50
2017-12-11T09:04:54.529Z,1.50
2017-12-11T09:07:22.847Z,1.50
2017-12-11T09:09:50.383Z,1.40
2017-12-11T09:12:17.956Z,1.50
2017-12-11T09:14:45.501Z,1.50
2017-12-11T09:17:13.060Z,1.50
2017-12-11T09:19:40.611Z,1.60
2017-12-11T09:22:08.172Z,1.60
2017-12-11T09:24:35.707Z,1.60
2017-12-11T09:27:03.743Z,1.60
2017-12-11T09:29:31.288Z,1.60
2017-12-11T09:31:59.612Z,1.60
2017-12-11T09:34:27.171Z,1.50
2017-12-11T09:36:54.705Z,1.50
2017-12-11T09:39:23.032Z,1.50
2017-12-11T09:41:50.571Z,1.50
2017-12-11T09:44:18.128Z,1.60
2017-12-11T09:46:46.435Z,1.60
2017-12-11T09:49:14.760Z,1.60
2017-12-11T09:51:42.291Z,1.60
2017-12-11T09:54:09.853Z,1.60
2017-12-11T09:56:37.392Z,1.60
2017-12-11T09:59:05.713Z,1.60
2017-12-11T10:01:33.249Z,1.60
2017-12-11T10:04:00.836Z,1.70
2017-12-11T10:06:28.379Z,1.70
2017-12-11T10:08:55.916Z,1.70
2017-12-11T10:11:24.266Z,1.70
2017-12-11T10:13:51.812Z,1.70
2017-12-11T10:16:20.148Z,1.70
2017-12-11T10:18:47.696Z,1.70
2017-12-11T10:21:16.030Z,1.70
2017-12-11T10:23:43.565Z,1.70
2017-12-11T10:26:11.121Z,1.70
2017-12-11T10:28:38.656Z,1.70
2017-12-11T10:31:06.977Z,1.70
2017-12-11T10:33:34.521Z,1.60
2017-12-11T10:36:02.087Z,1.70
2017-12-11T10:38:29.651Z,1.70
2017-12-11T10:40:57.216Z,1.70
2017-12-11T10:43:24.758Z,1.60
2017-12-11T10:45:52.291Z,1.60
2017-12-11T10:48:19.847Z,1.60
2017-12-11T10:50:48.157Z,1.60
2017-12-11T10:53:15.715Z,1.60
2017-12-11T10:55:43.252Z,1.60
2017-12-11T10:58:10.808Z,1.60
2017-12-11T11:00:38.340Z,1.60
2017-12-11T11:03:05.896Z,1.70
2017-12-11T11:05:33.428Z,1.70
2017-12-11T11:08:00.989Z,1.70
2017-12-11T11:10:28.544Z,1.70
2017-12-11T11:12:56.136Z,1.70
2017-12-11T11:15:23.676Z,1.70
2017-12-11T11:17:51.996Z,1.70
2017-12-11T11:20:19.532Z,1.60
2017-12-11T11:22:47.094Z,1.70
2017-12-11T11:25:15.392Z,1.60
2017-12-11T11:27:42.924Z,1.60
2017-12-11T11:30:11.241Z,1.60
2017-12-11T11:32:39.547Z,1.60
2017-12-11T11:35:07.867Z,1.60
2017-12-11T11:40:03.742Z,1.70
2017-12-11T11:42:31.284Z,1.60
2017-12-11T11:44:58.841Z,1.70
2017-12-11T11:47:26.388Z,1.70
2017-12-11T11:49:53.940Z,1.70
2017-12-11T11:52:21.479Z,1.80
2017-12-11T11:54:49.047Z,1.80
2017-12-11T11:57:16.591Z,1.80
2017-12-11T11:59:44.124Z,1.70
2017-12-11T12:02:11.674Z,1.70
2017-12-11T12:04:39.977Z,1.70
2017-12-11T12:07:08.292Z,1.70
2017-12-11T12:09:36.585Z,1.80
2017-12-11T12:12:04.905Z,1.80
2017-12-11T12:14:32.433Z,1.80
2017-12-11T12:16:59.988Z,1.80
2017-12-11T12:19:27.524Z,1.80
2017-12-11T12:21:55.839Z,1.80
2017-12-11T12:24:24.132Z,1.80
2017-12-11T12:26:52.456Z,1.90
2017-12-11T12:29:19.988Z,1.80
2017-12-11T12:31:47.543Z,1.90
2017-12-11T12:34:15.123Z,1.90
2017-12-11T12:36:42.647Z,1.80
2017-12-11T12:39:10.200Z,1.90
2017-12-11T12:41:37.729Z,1.90
2017-12-11T12:44:05.283Z,1.90
2017-12-11T12:46:32.817Z,1.90
2017-12-11T12:49:00.391Z,1.90
2017-12-11T12:51:28.693Z,2.00
2017-12-11T12:53:57.016Z,2.10
2017-12-11T12:56:24.548Z,2.10
2017-12-11T12:58:52.100Z,2.00
2017-12-11T13:01:19.632Z,2.00
2017-12-11T13:03:47.952Z,1.90
2017-12-11T13:06:16.260Z,1.90
2017-12-11T13:08:43.817Z,1.90
2017-12-11T13:11:11.364Z,1.80
2017-12-11T13:13:38.917Z,1.80
2017-12-11T13:16:06.452Z,1.80
2017-12-11T13:18:34.029Z,1.70
2017-12-11T13:21:01.577Z,1.70
2017-12-11T13:23:29.132Z,1.70
2017-12-11T13:25:57.437Z,1.70
2017-12-11T13:28:25.769Z,1.70
2017-12-11T13:30:53.320Z,1.70
2017-12-11T13:33:21.631Z,1.70
2017-12-11T13:35:49.948Z,1.70
2017-12-11T13:38:17.479Z,1.70
2017-12-11T13:40:45.036Z,1.70
2017-12-11T13:43:12.568Z,1.70
2017-12-11T13:45:40.918Z,1.70
2017-12-11T13:48:08.456Z,1.70
2017-12-11T13:50:36.780Z,1.70
2017-12-11T13:53:04.347Z,1.70
2017-12-11T13:55:31.900Z,1.70
2017-12-11T13:57:59.465Z,1.70
2017-12-11T14:00:27.021Z,1.70
2017-12-11T14:02:54.561Z,1.70
2017-12-11T14:05:22.093Z,1.70
2017-12-11T14:07:49.697Z,1.70
2017-12-11T14:10:17.221Z,1.70
2017-12-11T14:12:44.772Z,1.80
2017-12-11T14:15:12.328Z,1.70
2017-12-11T14:17:39.884Z,1.70
2017-12-11T14:20:08.188Z,1.70
2017-12-11T14:22:36.524Z,1.80
2017-12-11T14:25:04.060Z,1.70
2017-12-11T14:27:32.381Z,1.70
2017-12-11T14:30:00.686Z,1.70
2017-12-11T14:32:28.240Z,1.60
2017-12-11T14:34:55.781Z,1.70
2017-12-11T14:37:23.340Z,1.70
2017-12-11T14:39:50.875Z,1.70
2017-12-11T14:42:18.409Z,1.60
2017-12-11T14:44:45.979Z,1.60
2017-12-11T14:47:13.533Z,1.60
2017-12-11T14:49:41.116Z,1.60
2017-12-11T14:52:08.673Z,1.60
2017-12-11T14:54:36.237Z,1.60
2017-12-11T14:57:03.776Z,1.60
2017-12-11T14:59:31.348Z,1.70
2017-12-11T15:01:58.889Z,1.70
2017-12-11T15:04:26.459Z,1.70
2017-12-11T15:06:57.858Z,1.70
2017-12-11T15:09:25.537Z,1.70
2017-12-11T15:11:53.075Z,1.60
2017-12-11T15:14:21.620Z,1.60
2017-12-11T15:16:49.188Z,1.60
2017-12-11T15:19:17.528Z,1.60
2017-12-11T15:21:45.080Z,1.60
2017-12-11T15:24:12.632Z,1.60
2017-12-11T15:26:40.206Z,1.60
2017-12-11T15:29:07.757Z,1.60
2017-12-11T15:31:35.320Z,1.60
2017-12-11T15:34:03.480Z,1.60
2017-12-11T15:36:31.317Z,1.60
2017-12-11T15:38:59.316Z,1.60
2017-12-11T15:41:27.358Z,1.60
2017-12-11T15:43:54.948Z,1.60
2017-12-11T15:46:22.508Z,1.60
2017-12-11T15:48:50.073Z,1.60
2017-12-11T15:51:17.636Z,1.60
2017-12-11T15:53:45.176Z,1.60
2017-12-11T15:56:12.740Z,1.60
2017-12-11T15:58:40.279Z,1.60
2017-12-11T16:01:08.628Z,1.60
2017-12-11T16:03:36.192Z,1.60
2017-12-11T16:06:03.732Z,1.60
2017-12-11T16:08:32.076Z,1.60
2017-12-11T16:10:59.826Z,1.50
2017-12-11T16:13:28.166Z,1.60
2017-12-11T16:15:55.719Z,1.60
2017-12-11T16:18:24.047Z,1.60
2017-12-11T16:20:51.604Z,1.60
2017-12-11T16:23:19.167Z,1.60
2017-12-11T16:25:46.714Z,1.60
2017-12-11T16:28:14.275Z,1.60
2017-12-11T16:30:42.581Z,1.60
2017-12-11T16:33:10.921Z,1.60
2017-12-11T16:35:38.472Z,1.60
2017-12-11T16:38:06.800Z,1.60
2017-12-11T16:40:34.353Z,1.60
2017-12-11T16:43:02.845Z,1.60
2017-12-11T16:45:30.387Z,1.60
2017-12-11T16:47:57.948Z,1.70
2017-12-11T16:50:25.503Z,1.70
2017-12-11T16:52:53.040Z,1.70
2017-12-11T16:55:20.605Z,1.80
2017-12-11T16:57:48.140Z,1.80
2017-12-11T17:00:15.729Z,1.80
2017-12-11T17:02:43.423Z,1.80
2017-12-11T17:05:10.987Z,1.80
2017-12-11T17:07:38.526Z,1.80
2017-12-11T17:10:07.673Z,1.90
2017-12-11T17:12:36.112Z,1.90
2017-12-11T17:15:03.728Z,1.90
2017-12-11T17:17:32.052Z,2.00
2017-12-11T17:19:59.614Z,1.90
2017-12-11T17:22:27.915Z,2.00
2017-12-11T17:24:56.272Z,2.10
2017-12-11T17:27:23.809Z,2.00
2017-12-11T17:29:52.131Z,2.10
2017-12-11T17:32:19.671Z,2.10
2017-12-11T17:34:47.229Z,2.20
2017-12-11T17:37:14.766Z,2.30
2017-12-11T17:39:43.088Z,2.40
2017-12-11T17:42:10.629Z,2.40
2017-12-11T17:44:38.160Z,2.40
2017-12-11T17:47:05.720Z,2.50
2017-12-11T17:49:34.048Z,2.50
2017-12-11T17:52:01.620Z,2.50
2017-12-11T17:54:29.195Z,2.50
2017-12-11T17:56:57.521Z,2.50
2017-12-11T17:59:25.067Z,2.50
2017-12-11T18:01:53.392Z,2.50
2017-12-11T18:04:21.704Z,2.50
2017-12-11T18:06:49.260Z,2.50
2017-12-11T18:09:16.817Z,2.50
2017-12-11T18:11:44.376Z,2.60
2017-12-11T18:14:11.959Z,2.50
2017-12-11T18:16:39.518Z,2.60
2017-12-11T18:19:07.084Z,2.60
2017-12-11T18:21:34.662Z,2.60
2017-12-11T18:24:02.230Z,2.70
2017-12-11T18:26:29.796Z,2.70
2017-12-11T18:28:57.356Z,2.80
2017-12-11T18:31:26.084Z,2.80
2017-12-11T18:33:54.411Z,2.80
2017-12-11T18:36:22.898Z,2.80
2017-12-11T18:38:51.226Z,2.80
2017-12-11T18:41:19.012Z,2.80
2017-12-11T18:43:46.900Z,2.90
2017-12-11T18:46:14.632Z,3.00
2017-12-11T18:48:42.384Z,2.90
2017-12-11T18:51:09.954Z,3.00
2017-12-11T18:53:38.293Z,3.10
2017-12-11T18:56:05.870Z,3.10
2017-12-11T18:58:33.429Z,3.10
2017-12-11T19:01:01.747Z,3.20
2017-12-11T19:03:29.284Z,3.20
2017-12-11T19:05:56.841Z,3.20
2017-12-11T19:08:24.373Z,3.20
2017-12-11T19:10:51.952Z,3.20
2017-12-11T19:13:19.631Z,3.30
2017-12-11T19:15:47.237Z,3.30
2017-12-11T19:18:14.851Z,3.30
2017-12-11T19:20:42.432Z,3.30
2017-12-11T19:23:10.017Z,3.40
2017-12-11T19:25:37.589Z,3.40
2017-12-11T19:28:05.888Z,3.50
2017-12-11T19:30:33.442Z,3.50
2017-12-11T19:33:01.010Z,3.50
2017-12-11T19:35:28.572Z,3.60
2017-12-11T19:37:56.112Z,3.60
2017-12-11T19:40:23.673Z,3.60
2017-12-11T19:42:51.212Z,3.60
2017-12-11T19:45:19.560Z,3.70
2017-12-11T19:47:47.149Z,3.70
2017-12-11T19:50:14.696Z,3.70
2017-12-11T19:52:43.018Z,3.70
2017-12-11T19:55:10.548Z,3.70
2017-12-11T19:57:38.108Z,3.70
2017-12-11T20:00:05.653Z,3.80
2017-12-11T20:02:33.223Z,3.80
2017-12-11T20:05:00.773Z,3.80
2017-12-11T20:07:28.338Z,3.80
2017-12-11T20:09:55.888Z,3.80
2017-12-11T20:12:23.468Z,3.80
2017-12-11T20:14:51.774Z,3.90
2017-12-11T20:17:19.357Z,3.90
2017-12-11T20:19:47.661Z,3.90
2017-12-11T20:22:15.980Z,4.00
2017-12-11T20:24:43.523Z,4.00
2017-12-11T20:27:11.080Z,4.00
2017-12-11T20:29:38.615Z,4.00
2017-12-11T20:32:06.935Z,4.00
2017-12-11T20:34:34.485Z,4.00
2017-12-11T20:37:02.851Z,4.00
2017-12-11T20:39:30.400Z,4.00
2017-12-11T20:41:57.952Z,4.00
2017-12-11T20:44:25.496Z,4.00
2017-12-11T20:46:53.057Z,4.10
2017-12-11T20:49:20.604Z,4.10
2017-12-11T20:51:48.153Z,4.10
2017-12-11T20:54:15.712Z,4.10
2017-12-11T20:56:43.263Z,4.20
2017-12-11T20:59:11.588Z,4.30
2017-12-11T21:01:39.142Z,4.20
2017-12-11T21:04:06.725Z,4.30
2017-12-11T21:06:35.036Z,4.30
2017-12-11T21:09:03.364Z,4.30
2017-12-11T21:11:30.900Z,4.30
2017-12-11T21:13:58.731Z,4.30
2017-12-11T21:16:27.634Z,4.30
2017-12-11T21:18:55.187Z,4.40
2017-12-11T21:21:22.856Z,4.30
2017-12-11T21:23:50.422Z,4.40
2017-12-11T21:26:18.857Z,4.40
2017-12-11T21:28:46.772Z,4.40
2017-12-11T21:31:14.357Z,4.40
2017-12-11T21:33:42.706Z,4.40
2017-12-11T21:36:10.449Z,4.40
2017-12-11T21:38:38.907Z,4.50
2017-12-11T21:41:07.284Z,4.50
2017-12-11T21:43:34.819Z,4.50
2017-12-11T21:46:02.389Z,4.50
2017-12-11T21:48:29.926Z,4.60
2017-12-11T21:50:57.482Z,4.70
2017-12-11T21:53:25.031Z,4.70
2017-12-11T21:55:52.595Z,4.80
2017-12-11T21:58:20.128Z,4.80
2017-12-11T22:00:47.692Z,4.80
2017-12-11T22:03:15.230Z,4.80
2017-12-11T22:05:42.783Z,4.80
2017-12-11T22:08:10.324Z,4.70
2017-12-11T22:10:37.900Z,4.80
2017-12-11T22:13:05.440Z,4.80
2017-12-11T22:15:33.005Z,4.80
2017-12-11T22:18:00.544Z,4.80
2017-12-11T22:20:28.101Z,4.80
2017-12-11T22:22:56.403Z,4.90
2017-12-11T22:25:24.727Z,4.90
2017-12-11T22:27:52.259Z,4.90
2017-12-11T22:30:19.839Z,4.90
2017-12-11T22:32:47.400Z,5.00
2017-12-11T22:35:14.938Z,5.00
2017-12-11T22:37:43.259Z,5.00
2017-12-11T22:40:10.814Z,5.00
2017-12-11T22:42:38.372Z,5.10
2017-12-11T22:45:05.911Z,5.10
2017-12-11T22:47:33.476Z,5.10
2017-12-11T22:50:01.782Z,5.20
2017-12-11T22:52:30.105Z,5.20
2017-12-11T22:54:57.641Z,5.20
2017-12-11T22:57:25.200Z,5.20
2017-12-11T22:59:52.777Z,5.20
2017-12-11T23:02:20.392Z,5.20
2017-12-11T23:04:47.956Z,5.20
2017-12-11T23:07:15.532Z,5.20
2017-12-11T23:09:43.066Z,5.20
2017-12-11T23:12:11.366Z,5.30
2017-12-11T23:14:39.706Z,5.20
2017-12-11T23:17:07.253Z,5.20
2017-12-11T23:19:35.586Z,5.30
2017-12-11T23:22:03.119Z,5.20
2017-12-11T23:24:30.700Z,5.30
2017-12-11T23:26:58.244Z,5.20
2017-12-11T23:29:25.807Z,5.20
2017-12-11T23:31:53.362Z,5.20
2017-12-11T23:34:20.922Z,5.20
2017-12-11T23:36:48.464Z,5.20
2017-12-11T23:39:16.028Z,5.20
2017-12-11T23:41:44.331Z,5.20
2017-12-11T23:44:12.681Z,5.20
2017-12-11T23:46:40.220Z,5.20
2017-12-11T23:49:08.532Z,5.30
2017-12-11T23:51:36.855Z,5.40
2017-12-11T23:54:16.211Z,5.30
2017-12-11T23:56:43.773Z,5.40
2017-12-11T23:59:12.081Z,5.50
