createdAt,value
2023-05-07T00:00:12.639Z,99.90
2023-05-07T00:02:59.005Z,99.90
2023-05-07T00:05:45.182Z,99.90
2023-05-07T00:08:31.579Z,99.90
2023-05-07T00:11:17.533Z,99.90
2023-05-07T00:14:03.761Z,99.90
2023-05-07T00:16:50.107Z,99.90
2023-05-07T00:19:36.944Z,99.90
2023-05-07T00:22:23.374Z,99.90
2023-05-07T00:25:09.513Z,99.90
2023-05-07T00:27:56.120Z,99.90
2023-05-07T00:30:42.289Z,99.90
2023-05-07T00:33:28.243Z,99.90
2023-05-07T00:36:14.377Z,99.90
2023-05-07T00:39:02.887Z,99.90
2023-05-07T00:41:49.124Z,99.90
2023-05-07T00:44:35.108Z,99.90
2023-05-07T00:47:21.108Z,99.90
2023-05-07T00:50:09.130Z,99.90
2023-05-07T00:52:56.488Z,99.90
2023-05-07T00:55:43.290Z,99.90
2023-05-07T00:58:29.267Z,99.90
2023-05-07T01:01:17.626Z,99.90
2023-05-07T01:04:04.016Z,99.90
2023-05-07T01:06:52.268Z,99.90
2023-05-07T01:09:38.995Z,99.90
2023-05-07T01:12:26.007Z,99.90
2023-05-07T01:15:12.270Z,99.90
2023-05-07T01:17:59.066Z,99.90
2023-05-07T01:20:51.642Z,99.90
2023-05-07T01:23:38.238Z,99.90
2023-05-07T01:26:24.771Z,99.90
2023-05-07T01:29:11.139Z,99.90
2023-05-07T01:32:00.921Z,99.90
2023-05-07T01:34:49.154Z,99.90
2023-05-07T01:37:35.453Z,99.90
2023-05-07T01:40:21.922Z,99.90
2023-05-07T01:43:08.434Z,99.90
2023-05-07T01:45:57.124Z,99.90
2023-05-07T01:48:46.889Z,99.90
2023-05-07T01:51:33.669Z,99.90
2023-05-07T01:54:21.598Z,99.90
2023-05-07T01:57:07.919Z,99.90
2023-05-07T01:59:54.367Z,99.90
2023-05-07T02:02:41.129Z,99.90
2023-05-07T02:05:31.463Z,99.90
2023-05-07T02:08:31.151Z,99.90
2023-05-07T02:11:18.126Z,99.90
2023-05-07T02:14:04.229Z,99.90
2023-05-07T02:16:50.359Z,99.90
2023-05-07T02:19:36.776Z,99.90
2023-05-07T02:22:22.685Z,99.90
2023-05-07T02:25:09.007Z,99.90
2023-05-07T02:27:55.125Z,99.90
2023-05-07T02:30:45.671Z,99.90
2023-05-07T02:33:31.832Z,99.90
2023-05-07T02:36:18.622Z,99.90
2023-05-07T02:39:14.740Z,99.90
2023-05-07T02:42:00.920Z,99.90
2023-05-07T02:44:47.023Z,99.90
2023-05-07T02:47:33.430Z,99.90
2023-05-07T02:50:21.508Z,99.90
2023-05-07T02:53:07.718Z,99.90
2023-05-07T02:55:58.410Z,99.90
2023-05-07T02:58:44.685Z,99.90
2023-05-07T03:01:31.844Z,99.90
2023-05-07T03:04:23.415Z,99.90
2023-05-07T03:07:09.782Z,99.90
2023-05-07T03:09:55.796Z,99.90
2023-05-07T03:12:41.862Z,99.90
2023-05-07T03:15:30.793Z,99.90
2023-05-07T03:18:16.744Z,99.90
2023-05-07T03:21:03.519Z,99.90
2023-05-07T03:23:50.112Z,99.90
2023-05-07T03:26:36.105Z,99.90
2023-05-07T03:29:22.699Z,99.90
2023-05-07T03:32:08.602Z,99.90
2023-05-07T03:34:55.171Z,99.90
2023-05-07T03:37:42.156Z,99.90
2023-05-07T03:40:29.844Z,99.90
2023-05-07T03:43:16.396Z,99.90
2023-05-07T03:46:07.577Z,99.90
2023-05-07T03:48:53.675Z,99.90
2023-05-07T03:51:40.565Z,99.90
2023-05-07T03:54:28.067Z,99.90
2023-05-07T03:57:14.071Z,99.90
2023-05-07T04:00:00.534Z,99.90
2023-05-07T04:02:46.697Z,99.90
2023-05-07T04:05:35.717Z,99.90
2023-05-07T04:08:23.210Z,99.90
2023-05-07T04:11:13.518Z,99.90
2023-05-07T04:13:59.643Z,99.90
2023-05-07T04:16:45.891Z,99.90
2023-05-07T04:19:33.928Z,99.90
2023-05-07T04:22:20.698Z,99.90
2023-05-07T04:25:07.439Z,99.90
2023-05-07T04:27:56.664Z,99.90
2023-05-07T04:30:46.603Z,99.90
2023-05-07T04:33:33.949Z,99.90
2023-05-07T04:36:20.219Z,99.90
2023-05-07T04:39:17.136Z,99.90
2023-05-07T04:42:09.878Z,99.90
2023-05-07T04:44:56.553Z,99.90
2023-05-07T04:47:43.814Z,99.90
2023-05-07T04:50:31.553Z,99.90
2023-05-07T04:53:21.386Z,99.90
2023-05-07T04:56:09.134Z,99.90
2023-05-07T04:59:00.217Z,99.90
2023-05-07T05:01:48.124Z,99.90
2023-05-07T05:04:34.366Z,99.90
2023-05-07T05:07:20.268Z,99.90
2023-05-07T05:10:07.212Z,99.90
2023-05-07T05:12:57.287Z,99.90
2023-05-07T05:15:44.191Z,99.90
2023-05-07T05:18:30.232Z,99.90
2023-05-07T05:21:16.204Z,99.90
2023-05-07T05:24:04.620Z,99.90
2023-05-07T05:26:51.498Z,99.90
2023-05-07T05:29:37.621Z,99.90
2023-05-07T05:32:23.785Z,99.90
2023-05-07T05:35:11.466Z,99.90
2023-05-07T05:37:58.599Z,99.90
2023-05-07T05:40:44.502Z,99.90
2023-05-07T05:43:31.006Z,99.90
2023-05-07T05:46:18.410Z,99.90
2023-05-07T05:49:04.885Z,99.90
2023-05-07T05:51:51.519Z,99.90
2023-05-07T05:54:39.438Z,99.90
2023-05-07T05:57:26.689Z,99.90
2023-05-07T06:00:15.515Z,99.90
2023-05-07T06:03:07.881Z,99.90
2023-05-07T06:05:55.539Z,99.90
2023-05-07T06:08:43.598Z,99.90
2023-05-07T06:11:33.212Z,99.90
2023-05-07T06:14:19.650Z,99.90
2023-05-07T06:17:06.341Z,99.90
2023-05-07T06:19:53.107Z,99.90
2023-05-07T06:22:40.361Z,99.90
2023-05-07T06:25:27.813Z,99.80
2023-05-07T06:28:13.730Z,99.30
2023-05-07T06:31:21.855Z,98.90
2023-05-07T06:34:19.151Z,98.50
2023-05-07T06:37:05.770Z,98.40
2023-05-07T06:40:12.938Z,97.90
2023-05-07T06:43:00.272Z,97.40
2023-05-07T06:46:09.489Z,97.70
2023-05-07T06:48:55.915Z,97.50
2023-05-07T06:51:42.654Z,97.50
2023-05-07T06:54:28.632Z,97.00
2023-05-07T06:57:15.069Z,95.90
2023-05-07T07:00:02.007Z,96.10
2023-05-07T07:02:49.986Z,95.30
2023-05-07T07:05:38.729Z,95.80
2023-05-07T07:08:24.877Z,95.10
2023-05-07T07:11:11.994Z,95.00
2023-05-07T07:13:59.856Z,94.80
2023-05-07T07:16:47.850Z,94.70
2023-05-07T07:19:35.485Z,94.60
2023-05-07T07:22:23.166Z,94.10
2023-05-07T07:25:10.989Z,94.30
2023-05-07T07:27:58.184Z,93.10
2023-05-07T07:30:45.826Z,93.00
2023-05-07T07:33:32.467Z,92.90
2023-05-07T07:36:18.582Z,93.30
2023-05-07T07:39:05.266Z,92.90
2023-05-07T07:41:51.403Z,93.10
2023-05-07T07:44:38.291Z,92.90
2023-05-07T07:47:27.905Z,92.80
2023-05-07T07:50:21.245Z,93.20
2023-05-07T07:53:11.564Z,91.70
2023-05-07T07:55:59.485Z,92.20
2023-05-07T07:58:48.769Z,92.20
2023-05-07T08:01:35.452Z,91.80
2023-05-07T08:04:22.829Z,91.60
2023-05-07T08:07:08.876Z,91.00
2023-05-07T08:09:58.327Z,91.00
2023-05-07T08:12:46.172Z,91.80
2023-05-07T08:15:32.855Z,91.20
2023-05-07T08:18:19.462Z,90.50
2023-05-07T08:21:05.993Z,90.50
2023-05-07T08:23:52.701Z,90.20
2023-05-07T08:26:40.309Z,89.80
2023-05-07T08:29:27.565Z,90.70
2023-05-07T08:32:13.828Z,88.10
2023-05-07T08:34:59.778Z,87.50
2023-05-07T08:37:46.045Z,87.30
2023-05-07T08:40:41.824Z,89.20
2023-05-07T08:43:36.053Z,87.60
2023-05-07T08:46:23.769Z,85.50
2023-05-07T08:49:14.547Z,86.40
2023-05-07T08:52:02.459Z,84.40
2023-05-07T08:54:48.844Z,85.10
2023-05-07T08:57:35.609Z,84.10
2023-05-07T09:00:22.857Z,83.40
2023-05-07T09:03:15.434Z,84.00
2023-05-07T09:06:05.886Z,84.30
2023-05-07T09:08:53.503Z,84.40
2023-05-07T09:11:40.928Z,82.80
2023-05-07T09:14:27.492Z,80.30
2023-05-07T09:17:17.130Z,81.50
2023-05-07T09:20:06.149Z,81.50
2023-05-07T09:22:56.086Z,78.80
2023-05-07T09:25:43.653Z,78.00
2023-05-07T09:28:40.921Z,79.80
2023-05-07T09:31:27.576Z,78.10
2023-05-07T09:34:15.112Z,76.60
2023-05-07T09:37:05.454Z,76.40
2023-05-07T09:39:52.690Z,75.10
2023-05-07T09:42:42.302Z,75.10
2023-05-07T09:45:29.697Z,74.30
2023-05-07T09:48:20.056Z,70.70
2023-05-07T09:51:23.173Z,71.20
2023-05-07T09:54:09.820Z,71.10
2023-05-07T09:56:59.847Z,71.80
2023-05-07T09:59:52.572Z,66.60
2023-05-07T10:02:47.322Z,67.10
2023-05-07T10:05:34.192Z,67.20
2023-05-07T10:08:21.806Z,65.30
2023-05-07T10:11:10.955Z,64.20
2023-05-07T10:13:57.379Z,61.70
2023-05-07T10:16:44.184Z,65.00
2023-05-07T10:19:37.524Z,61.70
2023-05-07T10:22:27.553Z,60.20
2023-05-07T10:25:29.501Z,61.00
2023-05-07T10:28:18.411Z,58.80
2023-05-07T10:31:16.112Z,57.60
2023-05-07T10:34:14.559Z,59.50
2023-05-07T10:37:01.560Z,58.20
2023-05-07T10:39:48.861Z,61.00
2023-05-07T10:42:34.840Z,62.20
2023-05-07T10:45:21.768Z,61.50
2023-05-07T10:51:24.491Z,60.50
2023-05-07T10:54:22.209Z,59.20
2023-05-07T10:57:36.903Z,58.40
2023-05-07T11:03:29.288Z,57.70
2023-05-07T11:06:20.198Z,57.00
2023-05-07T11:09:54.858Z,57.20
2023-05-07T11:12:51.886Z,57.50
2023-05-07T11:15:49.640Z,58.30
2023-05-07T11:18:51.273Z,57.80
2023-05-07T11:21:43.692Z,58.50
2023-05-07T11:24:43.451Z,57.30
2023-05-07T11:27:31.746Z,56.80
2023-05-07T11:30:21.060Z,58.20
2023-05-07T11:33:08.191Z,56.70
2023-05-07T11:35:55.296Z,55.50
2023-05-07T11:38:43.956Z,55.10
2023-05-07T11:41:37.355Z,54.80
2023-05-07T11:44:23.813Z,53.90
2023-05-07T11:47:11.595Z,55.00
2023-05-07T11:49:57.786Z,52.30
2023-05-07T11:52:51.146Z,51.50
2023-05-07T11:55:37.365Z,52.20
2023-05-07T11:58:24.921Z,50.10
2023-05-07T12:01:12.355Z,50.80
2023-05-07T12:03:58.537Z,51.70
2023-05-07T12:06:45.075Z,50.60
2023-05-07T12:09:33.323Z,50.70
2023-05-07T12:12:19.620Z,51.40
2023-05-07T12:15:05.692Z,52.20
2023-05-07T12:17:53.535Z,51.80
2023-05-07T12:20:40.446Z,50.80
2023-05-07T12:23:27.390Z,52.20
2023-05-07T12:26:13.514Z,51.00
2023-05-07T12:28:59.460Z,50.80
2023-05-07T12:31:45.846Z,51.50
2023-05-07T12:34:32.783Z,51.00
2023-05-07T12:37:24.850Z,50.50
2023-05-07T12:40:12.654Z,50.70
2023-05-07T12:43:00.921Z,49.60
2023-05-07T12:45:51.672Z,49.60
2023-05-07T12:48:38.985Z,49.20
2023-05-07T12:51:25.453Z,50.90
2023-05-07T12:54:11.852Z,50.70
2023-05-07T12:57:04.368Z,51.80
2023-05-07T12:59:50.314Z,50.40
2023-05-07T13:02:40.256Z,50.30
2023-05-07T13:05:26.406Z,49.80
2023-05-07T13:08:12.343Z,50.20
2023-05-07T13:11:06.385Z,51.80
2023-05-07T13:13:52.555Z,52.30
2023-05-07T13:16:38.691Z,52.90
2023-05-07T13:19:25.048Z,52.50
2023-05-07T13:22:12.347Z,53.20
2023-05-07T13:24:58.790Z,53.70
2023-05-07T13:27:45.777Z,52.60
2023-05-07T13:30:32.707Z,54.00
2023-05-07T13:33:19.190Z,55.80
2023-05-07T13:36:06.618Z,54.20
2023-05-07T13:38:52.895Z,53.30
2023-05-07T13:41:39.297Z,53.20
2023-05-07T13:44:25.376Z,53.10
2023-05-07T13:47:11.564Z,52.90
2023-05-07T13:49:57.508Z,54.60
2023-05-07T13:52:47.196Z,55.20
2023-05-07T13:55:33.341Z,55.50
2023-05-07T13:58:19.544Z,56.50
2023-05-07T14:01:06.130Z,56.90
2023-05-07T14:03:52.595Z,56.30
2023-05-07T14:06:40.051Z,58.20
2023-05-07T14:09:26.888Z,57.80
2023-05-07T14:12:12.712Z,58.20
2023-05-07T14:14:58.634Z,57.80
2023-05-07T14:17:45.360Z,57.60
2023-05-07T14:20:32.099Z,57.50
2023-05-07T14:23:23.091Z,57.50
2023-05-07T14:26:09.280Z,57.20
2023-05-07T14:28:58.325Z,57.90
2023-05-07T14:31:44.488Z,57.50
2023-05-07T14:34:31.168Z,58.40
2023-05-07T14:37:17.373Z,57.70
2023-05-07T14:40:03.700Z,57.50
2023-05-07T14:42:50.421Z,58.40
2023-05-07T14:45:36.531Z,58.40
2023-05-07T14:48:22.943Z,58.10
2023-05-07T14:51:08.916Z,59.60
2023-05-07T14:53:55.641Z,59.40
2023-05-07T14:56:42.507Z,59.40
2023-05-07T14:59:29.136Z,59.10
2023-05-07T15:02:15.353Z,58.50
2023-05-07T15:05:01.212Z,58.60
2023-05-07T15:07:47.709Z,58.00
2023-05-07T15:10:41.717Z,58.40
2023-05-07T15:13:27.784Z,58.60
2023-05-07T15:16:14.326Z,59.60
2023-05-07T15:19:01.767Z,59.40
2023-05-07T15:21:47.749Z,60.10
2023-05-07T15:24:33.875Z,59.10
2023-05-07T15:27:20.099Z,60.20
2023-05-07T15:30:06.833Z,59.10
2023-05-07T15:32:53.461Z,59.60
2023-05-07T15:35:40.112Z,59.80
2023-05-07T15:38:27.568Z,59.70
2023-05-07T15:41:13.824Z,59.30
2023-05-07T15:43:59.798Z,59.80
2023-05-07T15:46:45.852Z,59.50
2023-05-07T15:49:33.108Z,59.20
2023-05-07T15:52:19.575Z,59.60
2023-05-07T15:55:07.360Z,60.30
2023-05-07T15:57:55.121Z,60.70
2023-05-07T16:00:42.188Z,60.90
2023-05-07T16:03:29.315Z,59.60
2023-05-07T16:06:15.793Z,59.10
2023-05-07T16:09:02.011Z,58.70
2023-05-07T16:11:49.878Z,58.80
2023-05-07T16:14:36.267Z,59.20
2023-05-07T16:17:22.619Z,59.40
2023-05-07T16:20:09.720Z,59.40
2023-05-07T16:22:56.292Z,59.90
2023-05-07T16:25:42.307Z,60.10
2023-05-07T16:28:28.763Z,60.20
2023-05-07T16:31:14.872Z,61.00
2023-05-07T16:34:01.199Z,61.60
2023-05-07T16:36:47.561Z,60.30
2023-05-07T16:39:33.731Z,61.50
2023-05-07T16:42:19.884Z,62.00
2023-05-07T16:45:06.745Z,62.80
2023-05-07T16:47:53.239Z,61.10
2023-05-07T16:50:39.641Z,62.00
2023-05-07T16:53:25.658Z,61.70
2023-05-07T16:56:11.730Z,61.40
2023-05-07T16:58:57.760Z,62.90
2023-05-07T17:01:43.741Z,62.50
2023-05-07T17:04:29.974Z,62.60
2023-05-07T17:07:16.934Z,62.80
2023-05-07T17:10:03.667Z,63.60
2023-05-07T17:12:50.282Z,63.30
2023-05-07T17:15:36.325Z,63.60
2023-05-07T17:18:22.234Z,64.30
2023-05-07T17:21:08.226Z,63.90
2023-05-07T17:23:54.086Z,64.30
2023-05-07T17:26:42.821Z,63.90
2023-05-07T17:29:30.784Z,64.40
2023-05-07T17:32:17.166Z,64.10
2023-05-07T17:35:03.557Z,64.50
2023-05-07T17:37:52.716Z,64.90
2023-05-07T17:40:38.961Z,65.40
2023-05-07T17:43:25.079Z,65.40
2023-05-07T17:46:11.221Z,65.20
2023-05-07T17:48:57.962Z,64.70
2023-05-07T17:51:53.912Z,65.40
2023-05-07T17:54:41.459Z,65.80
2023-05-07T17:57:28.822Z,66.20
2023-05-07T18:00:15.504Z,66.20
2023-05-07T18:03:02.196Z,66.30
2023-05-07T18:05:48.326Z,66.50
2023-05-07T18:08:35.062Z,66.80
2023-05-07T18:11:22.654Z,67.10
2023-05-07T18:14:08.551Z,67.60
2023-05-07T18:16:54.633Z,67.80
2023-05-07T18:19:42.295Z,69.10
2023-05-07T18:22:28.559Z,68.30
2023-05-07T18:25:14.981Z,68.50
2023-05-07T18:28:01.343Z,68.90
2023-05-07T18:30:47.801Z,68.90
2023-05-07T18:33:33.809Z,68.70
2023-05-07T18:36:19.679Z,69.60
2023-05-07T18:39:06.514Z,69.70
2023-05-07T18:41:53.169Z,69.60
2023-05-07T18:44:39.403Z,69.10
2023-05-07T18:47:25.445Z,69.90
2023-05-07T18:50:12.250Z,70.30
2023-05-07T18:52:58.708Z,70.10
2023-05-07T18:55:48.900Z,70.30
2023-05-07T18:58:35.720Z,70.50
2023-05-07T19:01:21.975Z,71.40
2023-05-07T19:04:07.926Z,71.90
2023-05-07T19:06:54.496Z,72.30
2023-05-07T19:09:47.953Z,72.80
2023-05-07T19:12:40.908Z,73.20
2023-05-07T19:15:27.158Z,74.30
2023-05-07T19:18:13.308Z,74.40
2023-05-07T19:20:59.265Z,75.00
2023-05-07T19:23:46.587Z,75.30
2023-05-07T19:26:32.702Z,75.80
2023-05-07T19:29:18.873Z,76.20
2023-05-07T19:32:05.443Z,76.30
2023-05-07T19:34:51.710Z,76.80
2023-05-07T19:37:37.935Z,77.70
2023-05-07T19:40:24.232Z,78.00
2023-05-07T19:43:10.071Z,78.70
2023-05-07T19:45:56.200Z,79.80
2023-05-07T19:48:42.403Z,79.40
2023-05-07T19:51:32.301Z,80.10
2023-05-07T19:54:18.413Z,80.70
2023-05-07T19:57:04.598Z,81.00
2023-05-07T19:59:50.603Z,81.40
2023-05-07T20:02:36.933Z,81.80
2023-05-07T20:05:24.008Z,82.10
2023-05-07T20:08:09.803Z,82.40
2023-05-07T20:10:57.963Z,82.60
2023-05-07T20:13:44.082Z,83.10
2023-05-07T20:16:30.006Z,83.00
2023-05-07T20:19:16.407Z,83.60
2023-05-07T20:22:03.063Z,84.00
2023-05-07T20:24:49.241Z,84.00
2023-05-07T20:27:35.514Z,83.80
2023-05-07T20:30:24.106Z,84.40
2023-05-07T20:33:10.295Z,84.40
2023-05-07T20:35:58.675Z,84.20
2023-05-07T20:38:45.155Z,84.10
2023-05-07T20:41:31.381Z,84.40
2023-05-07T20:44:18.981Z,84.70
2023-05-07T20:47:05.506Z,84.40
2023-05-07T20:49:53.123Z,84.50
2023-05-07T20:52:39.751Z,84.50
2023-05-07T20:55:26.005Z,84.30
2023-05-07T20:58:11.900Z,84.60
2023-05-07T21:00:58.281Z,84.30
2023-05-07T21:03:44.167Z,84.90
2023-05-07T21:06:30.259Z,84.60
2023-05-07T21:09:16.463Z,84.80
2023-05-07T21:12:03.130Z,84.80
2023-05-07T21:14:49.499Z,85.20
2023-05-07T21:17:36.012Z,85.10
2023-05-07T21:20:22.030Z,85.60
2023-05-07T21:23:08.226Z,85.40
2023-05-07T21:25:54.748Z,85.50
2023-05-07T21:28:40.737Z,85.80
2023-05-07T21:31:29.417Z,85.90
2023-05-07T21:34:15.609Z,86.10
2023-05-07T21:37:01.969Z,86.10
2023-05-07T21:39:48.219Z,86.50
2023-05-07T21:42:34.371Z,86.80
2023-05-07T21:45:20.704Z,86.30
2023-05-07T21:48:07.686Z,86.20
2023-05-07T21:51:08.082Z,86.60
2023-05-07T21:53:55.894Z,87.00
2023-05-07T21:56:42.084Z,86.80
2023-05-07T21:59:27.936Z,87.30
2023-05-07T22:02:14.031Z,87.20
2023-05-07T22:05:00.014Z,87.60
2023-05-07T22:07:45.980Z,87.40
2023-05-07T22:10:31.850Z,87.50
2023-05-07T22:13:18.002Z,87.60
2023-05-07T22:16:04.360Z,87.70
2023-05-07T22:18:50.630Z,87.90
2023-05-07T22:21:36.836Z,87.70
2023-05-07T22:24:23.009Z,88.00
2023-05-07T22:27:09.110Z,88.10
2023-05-07T22:29:56.249Z,88.80
2023-05-07T22:32:43.216Z,88.30
2023-05-07T22:35:29.254Z,88.10
2023-05-07T22:38:15.439Z,88.60
2023-05-07T22:41:01.838Z,89.10
2023-05-07T22:43:48.270Z,89.20
2023-05-07T22:46:34.615Z,89.10
2023-05-07T22:49:20.327Z,88.80
2023-05-07T22:52:06.340Z,89.70
2023-05-07T22:54:52.203Z,88.60
2023-05-07T22:57:38.161Z,88.70
2023-05-07T23:00:24.571Z,88.80
2023-05-07T23:03:10.873Z,88.50
2023-05-07T23:05:57.140Z,88.70
2023-05-07T23:08:43.313Z,88.80
2023-05-07T23:11:29.288Z,88.00
2023-05-07T23:14:15.846Z,88.50
2023-05-07T23:17:02.051Z,87.80
2023-05-07T23:19:48.465Z,88.30
2023-05-07T23:22:34.399Z,88.10
2023-05-07T23:25:20.378Z,87.80
2023-05-07T23:28:06.871Z,88.40
2023-05-07T23:30:53.390Z,88.50
2023-05-07T23:33:39.810Z,88.40
2023-05-07T23:36:26.185Z,88.50
2023-05-07T23:39:12.497Z,89.10
2023-05-07T23:41:58.899Z,89.30
2023-05-07T23:44:45.352Z,89.60
2023-05-07T23:47:31.697Z,89.50
2023-05-07T23:50:17.364Z,89.60
2023-05-07T23:53:04.144Z,89.50
2023-05-07T23:55:50.744Z,90.00
2023-05-07T23:58:36.877Z,90.00
