createdAt,value
2019-05-19T00:00:12.426Z,99.90
2019-05-19T00:02:41.064Z,99.90
2019-05-19T00:05:09.846Z,99.90
2019-05-19T00:07:38.269Z,99.90
2019-05-19T00:10:07.108Z,99.90
2019-05-19T00:12:35.946Z,99.90
2019-05-19T00:15:05.958Z,99.90
2019-05-19T00:17:34.398Z,99.90
2019-05-19T00:20:03.421Z,99.90
2019-05-19T00:22:31.889Z,99.90
2019-05-19T00:25:00.332Z,99.90
2019-05-19T00:27:28.867Z,99.90
2019-05-19T00:29:57.342Z,99.90
2019-05-19T00:32:25.813Z,99.90
2019-05-19T00:34:54.270Z,99.90
2019-05-19T00:37:22.730Z,99.90
2019-05-19T00:39:51.194Z,99.90
2019-05-19T00:42:19.625Z,99.90
2019-05-19T00:44:48.095Z,99.90
2019-05-19T00:47:16.562Z,99.90
2019-05-19T00:49:45.097Z,99.90
2019-05-19T00:52:13.534Z,99.90
2019-05-19T00:54:42.068Z,99.90
2019-05-19T00:57:11.339Z,99.90
2019-05-19T00:59:40.543Z,99.90
2019-05-19T01:02:09.017Z,99.90
2019-05-19T01:04:37.474Z,99.90
2019-05-19T01:07:05.981Z,99.90
2019-05-19T01:09:34.448Z,99.90
2019-05-19T01:12:02.888Z,99.90
2019-05-19T01:14:31.342Z,99.90
2019-05-19T01:16:59.772Z,99.90
2019-05-19T01:19:28.238Z,99.90
2019-05-19T01:21:59.907Z,99.90
2019-05-19T01:24:28.347Z,99.90
2019-05-19T01:26:56.826Z,99.90
2019-05-19T01:29:25.261Z,99.90
2019-05-19T01:31:53.762Z,99.90
2019-05-19T01:34:22.215Z,99.90
2019-05-19T01:36:50.725Z,99.90
2019-05-19T01:39:19.190Z,99.90
2019-05-19T01:41:47.638Z,99.90
2019-05-19T01:44:16.146Z,99.90
2019-05-19T01:46:44.606Z,99.90
2019-05-19T01:49:13.070Z,99.90
2019-05-19T01:51:41.518Z,99.90
2019-05-19T01:54:10.021Z,99.90
2019-05-19T01:56:38.472Z,99.90
2019-05-19T01:59:06.930Z,99.90
2019-05-19T02:01:35.393Z,99.90
2019-05-19T02:04:03.830Z,99.90
2019-05-19T02:06:32.262Z,99.90
2019-05-19T02:09:00.726Z,99.90
2019-05-19T02:11:29.193Z,99.90
2019-05-19T02:13:57.665Z,99.90
2019-05-19T02:16:26.182Z,99.90
2019-05-19T02:18:54.639Z,99.90
2019-05-19T02:21:23.114Z,99.90
2019-05-19T02:23:51.554Z,99.90
2019-05-19T02:26:19.992Z,99.90
2019-05-19T02:28:48.455Z,99.90
2019-05-19T02:31:16.890Z,99.90
2019-05-19T02:33:45.350Z,99.90
2019-05-19T02:36:13.779Z,99.90
2019-05-19T02:38:42.240Z,99.90
2019-05-19T02:41:12.465Z,99.90
2019-05-19T02:43:41.934Z,99.90
2019-05-19T02:46:10.918Z,99.90
2019-05-19T02:48:40.489Z,99.90
2019-05-19T02:51:11.676Z,99.90
2019-05-19T02:53:40.683Z,99.90
2019-05-19T02:56:09.580Z,99.90
2019-05-19T02:58:38.660Z,99.90
2019-05-19T03:01:07.214Z,99.90
2019-05-19T03:03:35.647Z,99.90
2019-05-19T03:06:04.069Z,99.90
2019-05-19T03:08:32.553Z,99.90
2019-05-19T03:11:01.053Z,99.90
2019-05-19T03:13:29.517Z,99.90
2019-05-19T03:15:57.977Z,99.90
2019-05-19T03:18:26.430Z,99.90
2019-05-19T03:21:09.899Z,99.90
2019-05-19T03:23:25.048Z,99.90
2019-05-19T03:25:53.511Z,99.90
2019-05-19T03:28:22.006Z,99.90
2019-05-19T03:30:52.113Z,99.90
2019-05-19T03:33:22.232Z,99.90
2019-05-19T03:35:50.723Z,99.90
2019-05-19T03:38:19.188Z,99.90
2019-05-19T03:40:47.715Z,99.90
2019-05-19T03:43:16.204Z,99.90
2019-05-19T03:45:44.894Z,99.90
2019-05-19T03:48:13.361Z,99.90
2019-05-19T03:50:41.805Z,99.90
2019-05-19T03:53:10.260Z,99.90
2019-05-19T03:55:38.702Z,99.90
2019-05-19T03:58:07.169Z,99.90
2019-05-19T04:00:35.608Z,99.90
2019-05-19T04:03:04.149Z,99.90
2019-05-19T04:05:32.590Z,99.90
2019-05-19T04:08:01.058Z,99.90
2019-05-19T04:10:29.500Z,99.90
2019-05-19T04:12:57.935Z,99.90
2019-05-19T04:15:26.414Z,99.90
2019-05-19T04:17:54.937Z,99.90
2019-05-19T04:20:23.367Z,99.90
2019-05-19T04:22:51.835Z,99.90
2019-05-19T04:25:20.270Z,99.90
2019-05-19T04:27:48.745Z,99.90
2019-05-19T04:30:17.635Z,99.90
2019-05-19T04:32:46.148Z,99.90
2019-05-19T04:35:14.928Z,99.90
2019-05-19T04:37:43.391Z,99.90
2019-05-19T04:40:12.259Z,99.90
2019-05-19T04:42:40.736Z,99.90
2019-05-19T04:45:09.402Z,99.90
2019-05-19T04:47:37.867Z,99.90
2019-05-19T04:50:08.011Z,99.90
2019-05-19T04:52:36.475Z,99.90
2019-05-19T04:55:05.542Z,99.90
2019-05-19T04:57:34.969Z,99.90
2019-05-19T05:00:04.346Z,99.90
2019-05-19T05:02:32.823Z,99.90
2019-05-19T05:05:01.327Z,99.90
2019-05-19T05:07:29.931Z,99.90
2019-05-19T05:09:58.369Z,99.90
2019-05-19T05:12:26.843Z,99.90
2019-05-19T05:14:55.278Z,99.90
2019-05-19T05:17:23.738Z,99.90
2019-05-19T05:19:52.170Z,99.90
2019-05-19T05:22:22.384Z,99.90
2019-05-19T05:24:51.057Z,99.90
2019-05-19T05:27:19.532Z,99.90
2019-05-19T05:29:47.966Z,99.90
2019-05-19T05:32:16.458Z,99.90
2019-05-19T05:34:45.161Z,99.90
2019-05-19T05:37:13.598Z,99.90
2019-05-19T05:39:42.134Z,99.90
2019-05-19T05:42:10.571Z,99.90
2019-05-19T05:44:39.031Z,99.90
2019-05-19T05:47:07.481Z,99.90
2019-05-19T05:49:35.934Z,99.90
2019-05-19T05:52:04.396Z,99.70
2019-05-19T05:54:32.826Z,99.40
2019-05-19T05:57:01.290Z,98.90
2019-05-19T05:59:29.750Z,98.50
2019-05-19T06:01:58.187Z,98.70
2019-05-19T06:04:26.653Z,98.10
2019-05-19T06:06:55.157Z,97.90
2019-05-19T06:09:23.636Z,98.00
2019-05-19T06:11:52.101Z,98.00
2019-05-19T06:14:20.566Z,97.90
2019-05-19T06:16:49.007Z,98.10
2019-05-19T06:19:17.462Z,98.50
2019-05-19T06:21:45.912Z,98.20
2019-05-19T06:24:14.381Z,97.30
2019-05-19T06:26:42.821Z,97.40
2019-05-19T06:29:11.266Z,97.20
2019-05-19T06:31:39.701Z,96.90
2019-05-19T06:34:08.167Z,96.80
2019-05-19T06:36:36.608Z,98.00
2019-05-19T06:39:06.790Z,96.90
2019-05-19T06:41:35.371Z,97.00
2019-05-19T06:44:03.913Z,96.90
2019-05-19T06:46:32.356Z,96.30
2019-05-19T06:49:00.890Z,96.90
2019-05-19T06:51:29.322Z,96.60
2019-05-19T06:53:57.781Z,96.30
2019-05-19T06:56:26.217Z,95.70
2019-05-19T06:58:54.679Z,96.30
2019-05-19T07:01:23.118Z,95.80
2019-05-19T07:03:51.587Z,95.50
2019-05-19T07:06:20.018Z,95.10
2019-05-19T07:08:48.485Z,94.80
2019-05-19T07:11:16.931Z,94.60
2019-05-19T07:13:45.454Z,95.30
2019-05-19T07:16:13.936Z,94.40
2019-05-19T07:18:42.362Z,94.10
2019-05-19T07:21:10.834Z,93.80
2019-05-19T07:23:39.292Z,94.60
2019-05-19T07:26:07.723Z,94.20
2019-05-19T07:28:36.185Z,92.70
2019-05-19T07:31:04.620Z,91.70
2019-05-19T07:33:33.073Z,91.10
2019-05-19T07:36:01.518Z,90.50
2019-05-19T07:38:29.989Z,90.20
2019-05-19T07:40:58.431Z,89.30
2019-05-19T07:43:26.877Z,90.00
2019-05-19T07:45:55.343Z,90.10
2019-05-19T07:48:23.778Z,90.80
2019-05-19T07:50:52.254Z,91.20
2019-05-19T07:53:20.690Z,91.80
2019-05-19T07:55:49.126Z,92.00
2019-05-19T07:58:17.662Z,90.60
2019-05-19T08:00:46.190Z,90.60
2019-05-19T08:03:14.625Z,90.70
2019-05-19T08:05:43.086Z,90.60
2019-05-19T08:08:11.600Z,90.80
2019-05-19T08:10:40.118Z,90.70
2019-05-19T08:13:08.728Z,91.10
2019-05-19T08:15:37.161Z,90.70
2019-05-19T08:18:05.617Z,90.30
2019-05-19T08:20:34.058Z,89.30
2019-05-19T08:23:02.639Z,88.10
2019-05-19T08:25:31.215Z,89.20
2019-05-19T08:28:07.127Z,88.30
2019-05-19T08:30:29.914Z,87.30
2019-05-19T08:32:58.420Z,87.30
2019-05-19T08:35:26.878Z,86.00
2019-05-19T08:37:55.354Z,85.60
2019-05-19T08:40:23.790Z,85.80
2019-05-19T08:42:52.240Z,83.00
2019-05-19T08:45:20.765Z,83.70
2019-05-19T08:47:49.216Z,81.40
2019-05-19T08:50:17.801Z,79.70
2019-05-19T08:52:46.242Z,83.30
2019-05-19T08:55:14.845Z,81.40
2019-05-19T08:57:43.350Z,80.50
2019-05-19T09:00:11.915Z,81.40
2019-05-19T09:02:40.374Z,79.30
2019-05-19T09:05:08.953Z,77.60
2019-05-19T09:07:37.531Z,79.10
2019-05-19T09:10:08.973Z,77.60
2019-05-19T09:12:38.411Z,77.00
2019-05-19T09:15:07.223Z,77.50
2019-05-19T09:17:35.685Z,76.50
2019-05-19T09:20:05.174Z,76.80
2019-05-19T09:22:33.676Z,76.60
2019-05-19T09:25:02.367Z,76.20
2019-05-19T09:27:30.885Z,75.10
2019-05-19T09:29:59.345Z,76.20
2019-05-19T09:32:27.811Z,73.60
2019-05-19T09:34:56.255Z,74.20
2019-05-19T09:37:24.715Z,75.40
2019-05-19T09:39:53.159Z,75.20
2019-05-19T09:42:21.620Z,76.70
2019-05-19T09:44:50.148Z,71.30
2019-05-19T09:47:18.722Z,73.20
2019-05-19T09:49:47.169Z,75.10
2019-05-19T09:52:17.217Z,75.90
2019-05-19T09:54:46.091Z,75.60
2019-05-19T09:57:14.770Z,75.10
2019-05-19T09:59:43.234Z,73.90
2019-05-19T10:02:11.736Z,72.30
2019-05-19T10:04:40.175Z,71.60
2019-05-19T10:07:09.160Z,71.30
2019-05-19T10:09:51.039Z,69.70
2019-05-19T10:12:19.503Z,69.70
2019-05-19T10:14:48.080Z,71.50
2019-05-19T10:17:16.549Z,71.10
2019-05-19T10:19:44.991Z,68.10
2019-05-19T10:22:13.458Z,66.50
2019-05-19T10:24:57.517Z,67.00
2019-05-19T10:27:12.086Z,67.50
2019-05-19T10:29:40.521Z,64.90
2019-05-19T10:32:09.023Z,66.60
2019-05-19T10:34:37.961Z,65.60
2019-05-19T10:37:06.510Z,63.60
2019-05-19T10:39:35.071Z,65.60
2019-05-19T10:42:03.550Z,65.70
2019-05-19T10:44:32.449Z,67.80
2019-05-19T10:47:01.032Z,71.10
2019-05-19T10:49:29.494Z,69.60
2019-05-19T10:51:58.000Z,70.90
2019-05-19T10:54:26.434Z,68.10
2019-05-19T10:56:54.905Z,65.90
2019-05-19T10:59:23.341Z,66.90
2019-05-19T11:01:51.802Z,67.10
2019-05-19T11:04:20.264Z,67.20
2019-05-19T11:06:48.738Z,67.10
2019-05-19T11:09:17.185Z,67.70
2019-05-19T11:11:45.628Z,63.80
2019-05-19T11:14:14.091Z,62.30
2019-05-19T11:16:42.574Z,61.90
2019-05-19T11:19:11.109Z,59.80
2019-05-19T11:21:39.542Z,59.30
2019-05-19T11:24:08.004Z,56.80
2019-05-19T11:26:36.523Z,57.10
2019-05-19T11:29:05.030Z,57.50
2019-05-19T11:31:33.497Z,57.90
2019-05-19T11:34:01.954Z,60.00
2019-05-19T11:36:30.398Z,58.60
2019-05-19T11:38:58.866Z,57.70
2019-05-19T11:41:27.330Z,58.60
2019-05-19T11:43:55.772Z,58.80
2019-05-19T11:46:24.238Z,59.80
2019-05-19T11:48:52.665Z,60.20
2019-05-19T11:51:21.139Z,59.60
2019-05-19T11:53:49.578Z,60.70
2019-05-19T11:56:18.001Z,59.60
2019-05-19T11:58:46.546Z,54.50
2019-05-19T12:01:15.150Z,57.00
2019-05-19T12:03:43.610Z,61.00
2019-05-19T12:06:12.071Z,59.90
2019-05-19T12:08:40.530Z,59.40
2019-05-19T12:11:08.992Z,59.70
2019-05-19T12:13:37.425Z,57.00
2019-05-19T12:16:05.873Z,57.70
2019-05-19T12:18:34.343Z,57.40
2019-05-19T12:21:02.771Z,57.10
2019-05-19T12:23:31.236Z,57.50
2019-05-19T12:25:59.684Z,57.60
2019-05-19T12:28:28.146Z,56.00
2019-05-19T12:30:56.751Z,56.30
2019-05-19T12:33:25.210Z,58.20
2019-05-19T12:35:53.667Z,57.20
2019-05-19T12:38:22.126Z,58.10
2019-05-19T12:40:50.569Z,57.70
2019-05-19T12:43:19.036Z,57.60
2019-05-19T12:45:47.559Z,56.30
2019-05-19T12:48:16.079Z,56.60
2019-05-19T12:50:44.511Z,56.20
2019-05-19T12:53:12.961Z,55.40
2019-05-19T12:55:41.407Z,55.30
2019-05-19T12:58:09.910Z,54.90
2019-05-19T13:00:38.454Z,54.80
2019-05-19T13:03:06.926Z,55.30
2019-05-19T13:05:35.361Z,55.70
2019-05-19T13:08:03.825Z,55.50
2019-05-19T13:10:33.054Z,55.70
2019-05-19T13:13:01.558Z,54.90
2019-05-19T13:15:30.036Z,55.10
2019-05-19T13:17:58.497Z,56.50
2019-05-19T13:20:26.931Z,55.30
2019-05-19T13:22:55.379Z,55.10
2019-05-19T13:25:23.853Z,55.20
2019-05-19T13:27:52.290Z,55.90
2019-05-19T13:30:20.804Z,57.00
2019-05-19T13:32:49.261Z,58.30
2019-05-19T13:35:17.837Z,58.40
2019-05-19T13:37:46.302Z,58.60
2019-05-19T13:40:15.094Z,57.90
2019-05-19T13:42:43.534Z,58.60
2019-05-19T13:45:12.630Z,58.00
2019-05-19T13:47:41.073Z,57.50
2019-05-19T13:50:10.169Z,56.70
2019-05-19T13:52:38.876Z,56.90
2019-05-19T13:55:08.021Z,56.00
2019-05-19T13:57:36.518Z,55.10
2019-05-19T14:00:05.900Z,55.80
2019-05-19T14:02:34.413Z,57.20
2019-05-19T14:05:02.856Z,55.30
2019-05-19T14:07:31.322Z,56.00
2019-05-19T14:09:59.758Z,57.10
2019-05-19T14:12:28.228Z,56.90
2019-05-19T14:14:56.658Z,54.40
2019-05-19T14:17:25.097Z,54.20
2019-05-19T14:19:53.568Z,54.90
2019-05-19T14:22:22.003Z,54.50
2019-05-19T14:24:50.453Z,54.80
2019-05-19T14:27:29.455Z,55.60
2019-05-19T14:29:49.117Z,55.90
2019-05-19T14:32:17.560Z,55.70
2019-05-19T14:34:46.025Z,55.30
2019-05-19T14:37:14.476Z,55.10
2019-05-19T14:39:42.929Z,55.60
2019-05-19T14:42:13.018Z,55.60
2019-05-19T14:44:41.487Z,56.00
2019-05-19T14:47:09.917Z,56.40
2019-05-19T14:49:38.373Z,56.00
2019-05-19T14:52:06.883Z,55.10
2019-05-19T14:54:35.321Z,55.70
2019-05-19T14:57:03.845Z,53.80
2019-05-19T14:59:32.311Z,50.50
2019-05-19T15:02:00.822Z,51.20
2019-05-19T15:04:29.289Z,51.70
2019-05-19T15:06:57.741Z,51.60
2019-05-19T15:09:26.198Z,51.40
2019-05-19T15:11:54.654Z,52.10
2019-05-19T15:14:23.095Z,52.40
2019-05-19T15:16:51.631Z,51.90
2019-05-19T15:19:20.092Z,51.30
2019-05-19T15:21:48.553Z,50.40
2019-05-19T15:24:17.010Z,49.10
2019-05-19T15:26:45.447Z,50.00
2019-05-19T15:29:13.917Z,51.00
2019-05-19T15:31:42.376Z,51.20
2019-05-19T15:34:10.817Z,51.60
2019-05-19T15:36:39.304Z,51.70
2019-05-19T15:39:07.819Z,49.70
2019-05-19T15:41:36.360Z,50.10
2019-05-19T15:44:04.963Z,49.50
2019-05-19T15:46:33.444Z,50.40
2019-05-19T15:49:01.946Z,49.80
2019-05-19T15:51:37.192Z,50.20
2019-05-19T15:54:00.580Z,50.20
2019-05-19T15:56:29.061Z,49.00
2019-05-19T15:58:57.547Z,49.80
2019-05-19T16:01:26.004Z,50.00
2019-05-19T16:03:54.439Z,49.30
2019-05-19T16:06:22.896Z,50.70
2019-05-19T16:08:51.354Z,51.90
2019-05-19T16:11:19.787Z,52.50
2019-05-19T16:13:48.263Z,51.40
2019-05-19T16:16:16.714Z,51.30
2019-05-19T16:18:45.178Z,51.70
2019-05-19T16:21:13.642Z,50.20
2019-05-19T16:23:42.097Z,50.30
2019-05-19T16:26:10.629Z,50.70
2019-05-19T16:28:39.086Z,51.40
2019-05-19T16:31:07.539Z,51.00
2019-05-19T16:33:36.117Z,50.30
2019-05-19T16:36:07.755Z,50.80
2019-05-19T16:38:34.833Z,52.00
2019-05-19T16:41:03.342Z,53.10
2019-05-19T16:43:31.801Z,53.20
2019-05-19T16:46:00.306Z,53.70
2019-05-19T16:48:28.777Z,62.90
2019-05-19T16:50:57.219Z,66.80
2019-05-19T16:53:25.801Z,67.80
2019-05-19T16:55:54.250Z,70.10
2019-05-19T16:58:22.717Z,70.10
2019-05-19T17:00:51.158Z,69.50
2019-05-19T17:03:19.632Z,68.90
2019-05-19T17:05:48.074Z,68.00
2019-05-19T17:08:16.617Z,68.40
2019-05-19T17:10:45.070Z,69.20
2019-05-19T17:13:13.551Z,69.50
2019-05-19T17:15:41.993Z,69.50
2019-05-19T17:18:10.446Z,69.70
2019-05-19T17:20:38.890Z,70.50
2019-05-19T17:23:07.431Z,70.40
2019-05-19T17:25:35.938Z,70.20
2019-05-19T17:28:04.373Z,70.70
2019-05-19T17:30:32.846Z,70.20
2019-05-19T17:33:01.279Z,70.80
2019-05-19T17:35:29.736Z,70.50
2019-05-19T17:37:58.179Z,70.30
2019-05-19T17:40:26.638Z,70.00
2019-05-19T17:42:55.129Z,70.30
2019-05-19T17:45:23.690Z,70.70
2019-05-19T17:47:53.457Z,71.10
2019-05-19T17:50:33.073Z,71.30
2019-05-19T17:53:01.979Z,71.80
2019-05-19T17:55:32.993Z,72.70
2019-05-19T17:58:02.307Z,73.10
2019-05-19T18:00:38.891Z,73.30
2019-05-19T18:03:07.700Z,74.20
2019-05-19T18:05:36.407Z,75.00
2019-05-19T18:08:05.514Z,75.80
2019-05-19T18:10:34.218Z,76.50
2019-05-19T18:13:02.662Z,77.20
2019-05-19T18:15:31.122Z,77.70
2019-05-19T18:17:59.575Z,78.30
2019-05-19T18:20:28.098Z,78.80
2019-05-19T18:22:56.739Z,79.60
2019-05-19T18:25:25.246Z,80.00
2019-05-19T18:27:53.743Z,80.70
2019-05-19T18:30:22.284Z,81.30
2019-05-19T18:32:50.738Z,82.10
2019-05-19T18:35:19.247Z,82.70
2019-05-19T18:37:47.711Z,83.70
2019-05-19T18:40:16.783Z,84.30
2019-05-19T18:42:45.248Z,85.30
2019-05-19T18:45:13.842Z,86.60
2019-05-19T18:47:42.283Z,87.30
2019-05-19T18:50:10.989Z,88.10
2019-05-19T18:52:39.435Z,88.50
2019-05-19T18:55:08.335Z,86.30
2019-05-19T18:57:36.772Z,86.90
2019-05-19T19:00:06.574Z,87.00
2019-05-19T19:02:35.101Z,87.50
2019-05-19T19:05:05.413Z,87.90
2019-05-19T19:07:41.729Z,88.20
2019-05-19T19:10:10.166Z,88.80
2019-05-19T19:12:38.716Z,89.00
2019-05-19T19:15:07.194Z,89.80
2019-05-19T19:17:35.670Z,90.20
2019-05-19T19:20:06.649Z,90.40
2019-05-19T19:22:35.124Z,90.60
2019-05-19T19:25:03.721Z,90.80
2019-05-19T19:27:32.161Z,91.10
2019-05-19T19:30:03.787Z,91.70
2019-05-19T19:32:30.774Z,91.30
2019-05-19T19:34:59.214Z,91.60
2019-05-19T19:37:27.673Z,91.70
2019-05-19T19:39:56.142Z,91.80
2019-05-19T19:42:24.576Z,92.50
2019-05-19T19:44:53.043Z,92.40
2019-05-19T19:47:21.541Z,92.70
2019-05-19T19:49:50.015Z,92.80
2019-05-19T19:52:18.442Z,93.10
2019-05-19T19:54:46.913Z,93.30
2019-05-19T19:57:15.375Z,93.20
2019-05-19T19:59:43.831Z,93.20
2019-05-19T20:02:12.379Z,93.40
2019-05-19T20:04:40.845Z,93.40
2019-05-19T20:07:09.312Z,93.40
2019-05-19T20:09:37.743Z,93.50
2019-05-19T20:12:06.282Z,93.60
2019-05-19T20:14:34.754Z,93.50
2019-05-19T20:17:03.226Z,93.60
2019-05-19T20:19:31.807Z,93.90
2019-05-19T20:22:00.302Z,94.30
2019-05-19T20:24:28.777Z,94.50
2019-05-19T20:26:57.234Z,94.40
2019-05-19T20:29:25.670Z,94.40
2019-05-19T20:31:54.127Z,94.90
2019-05-19T20:34:22.557Z,95.00
2019-05-19T20:36:51.019Z,95.10
2019-05-19T20:39:19.454Z,95.40
2019-05-19T20:41:47.928Z,95.50
2019-05-19T20:44:16.407Z,95.80
2019-05-19T20:46:44.853Z,96.10
2019-05-19T20:49:13.319Z,96.30
2019-05-19T20:51:41.760Z,96.10
2019-05-19T20:54:10.225Z,96.10
2019-05-19T20:56:38.785Z,96.30
2019-05-19T20:59:07.244Z,96.60
2019-05-19T21:01:35.710Z,96.90
2019-05-19T21:04:04.220Z,97.20
2019-05-19T21:06:32.678Z,97.40
2019-05-19T21:09:01.118Z,97.60
2019-05-19T21:11:29.597Z,97.70
2019-05-19T21:13:58.110Z,97.70
2019-05-19T21:16:26.542Z,97.70
2019-05-19T21:18:55.010Z,97.80
2019-05-19T21:21:23.497Z,98.00
2019-05-19T21:23:52.094Z,98.10
2019-05-19T21:26:20.566Z,98.10
2019-05-19T21:28:49.026Z,98.00
2019-05-19T21:31:17.493Z,98.00
2019-05-19T21:33:45.934Z,97.90
2019-05-19T21:36:14.513Z,98.00
2019-05-19T21:38:43.092Z,98.20
2019-05-19T21:41:11.611Z,98.80
2019-05-19T21:43:40.043Z,98.50
2019-05-19T21:46:08.484Z,98.70
2019-05-19T21:48:36.974Z,98.60
2019-05-19T21:51:05.411Z,98.50
2019-05-19T21:53:33.925Z,98.70
2019-05-19T21:56:02.413Z,98.60
2019-05-19T21:58:30.850Z,98.70
2019-05-19T22:00:59.300Z,99.00
2019-05-19T22:03:27.756Z,99.30
2019-05-19T22:05:56.217Z,99.50
2019-05-19T22:08:24.665Z,99.80
2019-05-19T22:10:53.139Z,99.80
2019-05-19T22:13:21.600Z,99.90
2019-05-19T22:15:50.187Z,99.90
2019-05-19T22:18:18.621Z,99.90
2019-05-19T22:20:47.158Z,99.90
2019-05-19T22:23:15.636Z,99.90
2019-05-19T22:25:44.104Z,99.90
2019-05-19T22:28:12.542Z,99.90
2019-05-19T22:30:41.011Z,99.90
2019-05-19T22:33:09.450Z,99.90
2019-05-19T22:35:37.910Z,99.90
2019-05-19T22:38:09.332Z,99.90
2019-05-19T22:40:36.558Z,99.90
2019-05-19T22:43:05.070Z,99.90
2019-05-19T22:45:33.533Z,99.90
2019-05-19T22:48:02.016Z,99.90
2019-05-19T22:50:30.510Z,99.90
2019-05-19T22:52:58.990Z,99.90
2019-05-19T22:55:27.417Z,99.90
2019-05-19T22:57:55.884Z,99.90
2019-05-19T23:00:24.653Z,99.90
2019-05-19T23:02:53.111Z,99.90
2019-05-19T23:05:21.701Z,99.90
2019-05-19T23:07:50.336Z,99.90
2019-05-19T23:10:19.157Z,99.90
2019-05-19T23:12:47.628Z,99.90
2019-05-19T23:15:16.721Z,99.90
2019-05-19T23:17:45.272Z,99.90
2019-05-19T23:20:15.123Z,99.90
2019-05-19T23:22:43.686Z,99.90
2019-05-19T23:25:12.390Z,99.90
2019-05-19T23:27:40.925Z,99.90
2019-05-19T23:30:10.052Z,99.90
2019-05-19T23:32:38.537Z,99.90
2019-05-19T23:35:07.710Z,99.90
2019-05-19T23:37:36.218Z,99.90
2019-05-19T23:40:07.398Z,99.90
2019-05-19T23:42:36.084Z,99.90
2019-05-19T23:45:08.690Z,99.90
2019-05-19T23:47:37.147Z,99.90
2019-05-19T23:50:06.555Z,99.90
2019-05-19T23:52:34.995Z,99.90
2019-05-19T23:55:05.004Z,99.90
2019-05-19T23:57:33.460Z,99.90
