createdAt,value
2023-04-12T00:00:06.003Z,65.20
2023-04-12T00:01:05.973Z,65.20
2023-04-12T00:02:06.028Z,65.20
2023-04-12T00:03:06.085Z,65.20
2023-04-12T00:04:06.078Z,65.20
2023-04-12T00:05:05.968Z,65.20
2023-04-12T00:06:05.935Z,65.20
2023-04-12T00:07:05.909Z,65.20
2023-04-12T00:08:05.930Z,65.20
2023-04-12T00:09:05.888Z,65.20
2023-04-12T00:10:05.878Z,65.20
2023-04-12T00:11:05.890Z,65.20
2023-04-12T00:12:05.863Z,65.20
2023-04-12T00:13:05.862Z,65.20
2023-04-12T00:14:05.834Z,65.20
2023-04-12T00:15:07.935Z,65.20
2023-04-12T00:16:05.872Z,65.20
2023-04-12T00:17:05.805Z,65.20
2023-04-12T00:18:05.839Z,65.20
2023-04-12T00:19:05.794Z,65.20
2023-04-12T00:20:05.889Z,65.20
2023-04-12T00:21:05.760Z,65.20
2023-04-12T00:22:05.772Z,65.20
2023-04-12T00:23:05.751Z,65.20
2023-04-12T00:24:05.731Z,65.20
2023-04-12T00:25:05.727Z,65.20
2023-04-12T00:26:05.726Z,65.20
2023-04-12T00:27:05.698Z,65.20
2023-04-12T00:28:05.683Z,65.20
2023-04-12T00:29:05.676Z,65.20
2023-04-12T00:30:05.704Z,65.20
2023-04-12T00:31:05.710Z,65.20
2023-04-12T00:32:05.756Z,65.20
2023-04-12T00:33:05.677Z,65.20
2023-04-12T00:34:05.642Z,65.20
2023-04-12T00:35:05.614Z,65.20
2023-04-12T00:36:05.742Z,65.20
2023-04-12T00:37:05.593Z,65.20
2023-04-12T00:38:05.577Z,65.20
2023-04-12T00:39:05.576Z,65.20
2023-04-12T00:40:05.555Z,65.20
2023-04-12T00:41:05.566Z,65.20
2023-04-12T00:42:05.539Z,65.20
2023-04-12T00:43:05.524Z,65.20
2023-04-12T00:44:05.518Z,65.20
2023-04-12T00:45:05.525Z,65.20
2023-04-12T00:46:05.512Z,65.20
2023-04-12T00:47:05.566Z,65.20
2023-04-12T00:48:05.543Z,65.20
2023-04-12T00:49:05.459Z,65.20
2023-04-12T00:50:05.473Z,65.20
2023-04-12T00:51:05.464Z,65.20
2023-04-12T00:52:05.494Z,65.20
2023-04-12T00:53:05.431Z,65.20
2023-04-12T00:54:05.411Z,65.20
2023-04-12T00:55:05.439Z,65.20
2023-04-12T00:56:05.389Z,65.20
2023-04-12T00:57:05.403Z,65.20
2023-04-12T00:58:05.363Z,65.20
2023-04-12T00:59:05.354Z,65.20
2023-04-12T01:00:05.345Z,65.20
2023-04-12T01:01:05.400Z,65.20
2023-04-12T01:02:05.405Z,65.20
2023-04-12T01:03:05.435Z,65.20
2023-04-12T01:04:05.396Z,65.20
2023-04-12T01:05:05.291Z,65.20
2023-04-12T01:06:05.285Z,65.20
2023-04-12T01:07:05.289Z,65.20
2023-04-12T01:08:05.337Z,65.20
2023-04-12T01:09:05.247Z,65.20
2023-04-12T01:10:05.235Z,65.20
2023-04-12T01:11:05.238Z,65.20
2023-04-12T01:12:05.214Z,65.20
2023-04-12T01:13:05.233Z,65.20
2023-04-12T01:14:05.190Z,65.20
2023-04-12T01:15:05.179Z,65.20
2023-04-12T01:16:05.214Z,65.20
2023-04-12T01:17:05.185Z,65.20
2023-04-12T01:18:05.183Z,65.20
2023-04-12T01:19:05.168Z,65.20
2023-04-12T01:20:06.311Z,65.20
2023-04-12T01:21:05.301Z,65.20
2023-04-12T01:22:05.121Z,65.20
2023-04-12T01:23:05.094Z,65.20
2023-04-12T01:24:05.117Z,65.20
2023-04-12T01:25:05.136Z,65.20
2023-04-12T01:26:05.131Z,65.20
2023-04-12T01:27:05.077Z,65.20
2023-04-12T01:28:05.039Z,65.20
2023-04-12T01:29:05.030Z,65.20
2023-04-12T01:30:05.013Z,65.20
2023-04-12T01:31:05.042Z,65.20
2023-04-12T01:32:05.206Z,65.20
2023-04-12T01:33:05.080Z,65.20
2023-04-12T01:34:04.972Z,65.20
2023-04-12T01:35:04.963Z,65.20
2023-04-12T01:36:06.975Z,65.20
2023-04-12T01:37:04.985Z,65.20
2023-04-12T01:38:04.931Z,65.20
2023-04-12T01:39:04.944Z,65.20
2023-04-12T01:40:04.931Z,65.20
2023-04-12T01:41:04.906Z,65.20
2023-04-12T01:42:04.919Z,65.20
2023-04-12T01:43:04.880Z,65.20
2023-04-12T01:44:04.867Z,65.20
2023-04-12T01:45:04.859Z,65.20
2023-04-12T01:46:04.907Z,65.20
2023-04-12T01:47:04.855Z,65.20
2023-04-12T01:48:04.852Z,65.20
2023-04-12T01:49:04.876Z,65.20
2023-04-12T01:50:04.810Z,65.20
2023-04-12T01:51:04.794Z,65.20
2023-04-12T01:52:04.801Z,65.20
2023-04-12T01:53:04.783Z,65.20
2023-04-12T01:54:04.782Z,65.20
2023-04-12T01:55:04.747Z,65.20
2023-04-12T01:56:04.763Z,65.20
2023-04-12T01:57:04.761Z,65.20
2023-04-12T01:58:04.718Z,65.20
2023-04-12T01:59:04.710Z,65.20
2023-04-12T02:00:04.692Z,65.20
2023-04-12T02:01:04.714Z,65.20
2023-04-12T02:02:04.720Z,65.20
2023-04-12T02:03:04.786Z,65.20
2023-04-12T02:04:04.857Z,65.20
2023-04-12T02:05:04.769Z,65.20
2023-04-12T02:06:04.643Z,65.20
2023-04-12T02:07:04.639Z,65.20
2023-04-12T02:08:04.613Z,65.20
2023-04-12T02:09:04.606Z,65.20
2023-04-12T02:10:04.584Z,65.20
2023-04-12T02:11:04.599Z,65.20
2023-04-12T02:12:04.588Z,65.20
2023-04-12T02:13:04.551Z,65.20
2023-04-12T02:14:04.561Z,65.20
2023-04-12T02:15:04.563Z,65.20
2023-04-12T02:16:04.554Z,65.20
2023-04-12T02:17:04.656Z,65.20
2023-04-12T02:18:04.542Z,65.20
2023-04-12T02:19:04.487Z,65.20
2023-04-12T02:20:04.505Z,65.20
2023-04-12T02:21:04.472Z,65.20
2023-04-12T02:22:04.531Z,65.20
2023-04-12T02:23:04.447Z,65.20
2023-04-12T02:24:04.446Z,65.20
2023-04-12T02:25:04.426Z,65.20
2023-04-12T02:26:04.436Z,65.20
2023-04-12T02:27:04.407Z,65.20
2023-04-12T02:28:04.436Z,65.20
2023-04-12T02:29:04.381Z,65.20
2023-04-12T02:30:04.367Z,65.20
2023-04-12T02:31:04.406Z,65.20
2023-04-12T02:32:04.349Z,65.20
2023-04-12T02:33:04.447Z,65.20
2023-04-12T02:34:04.324Z,65.20
2023-04-12T02:35:04.320Z,65.20
2023-04-12T02:36:04.350Z,65.20
2023-04-12T02:37:04.296Z,65.20
2023-04-12T02:38:04.319Z,65.20
2023-04-12T02:39:04.308Z,65.20
2023-04-12T02:40:04.261Z,65.20
2023-04-12T02:41:04.257Z,65.20
2023-04-12T02:42:04.248Z,65.20
2023-04-12T02:43:04.263Z,65.20
2023-04-12T02:44:04.272Z,65.20
2023-04-12T02:45:04.209Z,65.20
2023-04-12T02:46:04.293Z,65.20
2023-04-12T02:47:04.211Z,65.20
2023-04-12T02:48:04.181Z,65.20
2023-04-12T02:49:04.190Z,65.20
2023-04-12T02:50:04.161Z,65.20
2023-04-12T02:51:04.144Z,65.20
2023-04-12T02:52:04.132Z,65.20
2023-04-12T02:53:04.146Z,65.20
2023-04-12T02:54:04.119Z,65.20
2023-04-12T02:55:04.125Z,65.20
2023-04-12T02:56:06.633Z,65.20
2023-04-12T02:57:04.099Z,65.20
2023-04-12T02:58:04.068Z,65.20
2023-04-12T02:59:04.078Z,65.20
2023-04-12T03:00:04.069Z,65.20
2023-04-12T03:01:04.117Z,65.20
2023-04-12T03:02:04.398Z,65.20
2023-04-12T03:03:04.152Z,65.20
2023-04-12T03:04:04.153Z,65.20
2023-04-12T03:05:04.021Z,65.20
2023-04-12T03:06:03.982Z,65.20
2023-04-12T03:07:03.969Z,65.20
2023-04-12T03:08:03.962Z,65.20
2023-04-12T03:09:03.948Z,65.20
2023-04-12T03:10:03.965Z,65.20
2023-04-12T03:11:03.946Z,65.20
2023-04-12T03:12:03.935Z,65.20
2023-04-12T03:13:03.910Z,65.20
2023-04-12T03:14:03.900Z,65.20
2023-04-12T03:15:03.892Z,65.20
2023-04-12T03:16:03.938Z,65.20
2023-04-12T03:17:03.863Z,65.20
2023-04-12T03:18:03.884Z,65.20
2023-04-12T03:19:03.840Z,65.20
2023-04-12T03:20:03.843Z,65.20
2023-04-12T03:21:03.862Z,65.20
2023-04-12T03:22:03.829Z,65.20
2023-04-12T03:23:03.797Z,65.20
2023-04-12T03:24:03.789Z,65.20
2023-04-12T03:25:03.778Z,65.20
2023-04-12T03:26:03.804Z,65.20
2023-04-12T03:27:03.758Z,65.20
2023-04-12T03:28:03.748Z,65.20
2023-04-12T03:29:03.759Z,65.20
2023-04-12T03:30:03.724Z,65.20
2023-04-12T03:31:03.775Z,65.20
2023-04-12T03:32:03.800Z,65.20
2023-04-12T03:33:03.777Z,65.20
2023-04-12T03:34:03.713Z,65.20
2023-04-12T03:35:03.675Z,65.20
2023-04-12T03:36:03.713Z,65.20
2023-04-12T03:37:03.705Z,65.20
2023-04-12T03:38:03.637Z,65.20
2023-04-12T03:39:03.648Z,65.20
2023-04-12T03:40:03.636Z,65.20
2023-04-12T03:41:03.625Z,65.20
2023-04-12T03:42:03.594Z,65.20
2023-04-12T03:43:03.580Z,65.20
2023-04-12T03:44:03.574Z,65.20
2023-04-12T03:45:03.564Z,65.20
2023-04-12T03:46:03.595Z,65.20
2023-04-12T03:47:03.551Z,65.20
2023-04-12T03:48:03.643Z,65.20
2023-04-12T03:49:03.521Z,65.20
2023-04-12T03:50:10.328Z,65.20
2023-04-12T03:51:04.524Z,65.20
2023-04-12T03:52:03.492Z,65.20
2023-04-12T03:53:03.475Z,65.20
2023-04-12T03:54:03.463Z,65.20
2023-04-12T03:55:03.486Z,65.20
2023-04-12T03:56:03.470Z,65.20
2023-04-12T03:57:03.473Z,65.20
2023-04-12T03:58:03.447Z,65.20
2023-04-12T03:59:03.414Z,65.20
2023-04-12T04:00:03.410Z,65.20
2023-04-12T04:01:03.389Z,65.20
2023-04-12T04:02:03.487Z,65.20
2023-04-12T04:03:03.727Z,65.20
2023-04-12T04:04:03.952Z,65.20
2023-04-12T04:05:03.406Z,65.20
2023-04-12T04:06:03.395Z,65.20
2023-04-12T04:07:03.345Z,65.20
2023-04-12T04:08:03.334Z,65.20
2023-04-12T04:09:03.307Z,65.20
2023-04-12T04:10:03.327Z,65.20
2023-04-12T04:11:03.283Z,65.20
2023-04-12T04:12:03.289Z,65.20
2023-04-12T04:13:03.261Z,65.20
2023-04-12T04:14:03.273Z,65.20
2023-04-12T04:15:03.242Z,65.20
2023-04-12T04:16:03.379Z,65.20
2023-04-12T04:17:03.243Z,65.20
2023-04-12T04:18:03.282Z,65.20
2023-04-12T04:19:03.197Z,65.20
2023-04-12T04:20:03.216Z,65.20
2023-04-12T04:21:03.181Z,65.20
2023-04-12T04:22:03.196Z,65.20
2023-04-12T04:23:03.172Z,65.20
2023-04-12T04:24:03.148Z,65.20
2023-04-12T04:25:03.133Z,65.20
2023-04-12T04:26:03.130Z,65.20
2023-04-12T04:27:03.124Z,65.20
2023-04-12T04:28:03.132Z,65.20
2023-04-12T04:29:03.090Z,65.20
2023-04-12T04:30:03.084Z,65.20
2023-04-12T04:31:03.072Z,65.20
2023-04-12T04:32:03.140Z,65.20
2023-04-12T04:33:03.098Z,65.20
2023-04-12T04:34:03.041Z,65.20
2023-04-12T04:35:03.027Z,65.20
2023-04-12T04:36:03.060Z,65.20
2023-04-12T04:37:03.047Z,65.20
2023-04-12T04:38:03.020Z,65.20
2023-04-12T04:39:02.987Z,65.20
2023-04-12T04:40:02.978Z,65.20
2023-04-12T04:41:02.966Z,65.20
2023-04-12T04:42:02.965Z,65.20
2023-04-12T04:43:02.988Z,65.20
2023-04-12T04:44:02.941Z,65.20
2023-04-12T04:45:02.923Z,65.20
2023-04-12T04:46:02.941Z,65.20
2023-04-12T04:47:02.899Z,65.20
2023-04-12T04:48:02.991Z,65.20
2023-04-12T04:49:02.878Z,65.20
2023-04-12T04:50:02.871Z,65.20
2023-04-12T04:51:02.857Z,65.20
2023-04-12T04:52:02.878Z,65.20
2023-04-12T04:53:02.863Z,65.20
2023-04-12T04:54:02.839Z,65.20
2023-04-12T04:55:04.598Z,65.20
2023-04-12T04:56:02.825Z,65.20
2023-04-12T04:57:02.798Z,65.20
2023-04-12T04:58:02.804Z,65.20
2023-04-12T04:59:03.080Z,65.20
2023-04-12T05:00:02.763Z,65.20
2023-04-12T05:01:02.764Z,65.20
2023-04-12T05:02:02.775Z,65.20
2023-04-12T05:03:02.896Z,65.20
2023-04-12T05:04:02.922Z,65.20
2023-04-12T05:05:02.720Z,65.20
2023-04-12T05:06:02.695Z,65.20
2023-04-12T05:07:02.692Z,65.20
2023-04-12T05:08:02.730Z,65.20
2023-04-12T05:09:02.690Z,65.20
2023-04-12T05:10:02.650Z,65.20
2023-04-12T05:11:02.641Z,65.20
2023-04-12T05:12:02.648Z,65.20
2023-04-12T05:13:02.626Z,65.20
2023-04-12T05:14:02.633Z,65.20
2023-04-12T05:16:02.599Z,65.20
2023-04-12T05:17:02.718Z,65.20
2023-04-12T05:18:02.647Z,65.20
2023-04-12T05:19:02.555Z,65.20
2023-04-12T05:20:02.573Z,65.20
2023-04-12T05:21:02.574Z,65.20
2023-04-12T05:22:02.531Z,65.20
2023-04-12T05:23:02.512Z,65.20
2023-04-12T05:24:02.528Z,65.20
2023-04-12T05:25:02.487Z,65.20
2023-04-12T05:26:02.498Z,65.20
2023-04-12T05:27:02.472Z,65.20
2023-04-12T05:28:02.474Z,65.20
2023-04-12T05:29:02.447Z,65.20
2023-04-12T05:30:02.460Z,65.20
2023-04-12T05:31:02.548Z,65.20
2023-04-12T05:32:02.431Z,65.20
2023-04-12T05:33:02.505Z,65.20
2023-04-12T05:34:02.403Z,65.20
2023-04-12T05:35:02.402Z,65.20
2023-04-12T05:36:02.386Z,65.20
2023-04-12T05:37:02.428Z,65.20
2023-04-12T05:38:02.352Z,65.20
2023-04-12T05:39:02.338Z,65.20
2023-04-12T05:40:02.357Z,65.20
2023-04-12T05:41:02.341Z,65.20
2023-04-12T05:42:02.373Z,65.20
2023-04-12T05:43:02.301Z,65.20
2023-04-12T05:44:02.312Z,65.20
2023-04-12T05:45:02.291Z,65.20
2023-04-12T05:46:02.309Z,65.20
2023-04-12T05:47:02.258Z,65.20
2023-04-12T05:48:02.294Z,65.20
2023-04-12T05:49:02.255Z,65.20
2023-04-12T05:50:02.243Z,65.20
2023-04-12T05:51:02.238Z,65.20
2023-04-12T05:52:02.203Z,65.10
2023-04-12T05:53:02.196Z,65.10
2023-04-12T05:54:02.182Z,65.30
2023-04-12T05:55:02.167Z,65.40
2023-04-12T05:56:02.226Z,65.40
2023-04-12T05:57:02.182Z,65.40
2023-04-12T05:58:02.160Z,65.40
2023-04-12T05:59:02.132Z,65.40
2023-04-12T06:00:02.169Z,65.40
2023-04-12T06:01:02.146Z,65.40
2023-04-12T06:02:02.205Z,65.40
2023-04-12T06:03:02.130Z,65.30
2023-04-12T06:04:02.285Z,65.30
2023-04-12T06:05:02.380Z,65.40
2023-04-12T06:06:02.054Z,65.40
2023-04-12T06:07:02.066Z,65.40
2023-04-12T06:08:02.051Z,65.40
2023-04-12T06:09:02.044Z,65.30
2023-04-12T06:10:02.013Z,65.30
2023-04-12T06:11:02.001Z,65.30
2023-04-12T06:12:02.033Z,65.40
2023-04-12T06:13:02.030Z,65.40
2023-04-12T06:14:02.051Z,65.30
2023-04-12T06:15:01.969Z,65.40
2023-04-12T06:16:01.994Z,65.40
2023-04-12T06:17:01.951Z,65.40
2023-04-12T06:18:02.064Z,65.40
2023-04-12T06:19:01.937Z,65.40
2023-04-12T06:20:01.903Z,65.40
2023-04-12T06:21:01.893Z,65.40
2023-04-12T06:22:01.891Z,65.40
2023-04-12T06:23:01.874Z,65.40
2023-04-12T06:24:01.899Z,65.40
2023-04-12T06:25:01.869Z,65.50
2023-04-12T06:26:01.842Z,65.50
2023-04-12T06:27:01.849Z,65.40
2023-04-12T06:28:01.871Z,65.40
2023-04-12T06:29:01.831Z,65.40
2023-04-12T06:30:01.805Z,65.40
2023-04-12T06:31:01.907Z,65.40
2023-04-12T06:32:01.767Z,65.30
2023-04-12T06:33:01.874Z,65.40
2023-04-12T06:34:01.752Z,65.81
2023-04-12T06:35:01.755Z,66.01
2023-04-12T06:36:01.780Z,65.81
2023-04-12T06:37:01.749Z,65.61
2023-04-12T06:38:01.728Z,65.91
2023-04-12T06:39:01.688Z,66.01
2023-04-12T06:40:01.698Z,66.31
2023-04-12T06:41:01.733Z,66.31
2023-04-12T06:42:01.679Z,66.52
2023-04-12T06:43:01.644Z,66.52
2023-04-12T06:44:01.736Z,66.61
2023-04-12T06:45:01.625Z,66.52
2023-04-12T06:46:01.627Z,66.52
2023-04-12T06:47:01.652Z,66.58
2023-04-12T06:48:01.672Z,66.72
2023-04-12T06:49:01.650Z,66.48
2023-04-12T06:50:01.577Z,66.28
2023-04-12T06:51:01.567Z,66.18
2023-04-12T06:52:01.554Z,65.98
2023-04-12T06:53:01.567Z,65.98
2023-04-12T06:54:01.531Z,65.98
2023-04-12T06:55:01.550Z,65.98
2023-04-12T06:56:01.513Z,66.08
2023-04-12T06:57:01.504Z,66.28
2023-04-12T06:58:01.482Z,66.38
2023-04-12T06:59:01.473Z,66.48
2023-04-12T07:00:02.089Z,66.38
2023-04-12T07:01:01.512Z,66.38
2023-04-12T07:02:01.503Z,66.18
2023-04-12T07:03:01.559Z,66.08
2023-04-12T07:04:04.237Z,65.98
2023-04-12T07:05:01.438Z,65.98
2023-04-12T07:06:10.626Z,65.88
2023-04-12T07:07:02.425Z,65.78
2023-04-12T07:08:01.376Z,65.78
2023-04-12T07:09:01.376Z,65.78
2023-04-12T07:10:01.355Z,65.88
2023-04-12T07:11:08.854Z,65.88
2023-04-12T07:12:02.349Z,65.88
2023-04-12T07:13:01.394Z,65.78
2023-04-12T07:14:01.362Z,65.67
2023-04-12T07:15:01.310Z,65.88
2023-04-12T07:16:01.472Z,65.88
2023-04-12T07:17:01.300Z,65.88
2023-04-12T07:18:01.386Z,65.78
2023-04-12T07:19:01.259Z,65.67
2023-04-12T07:20:01.279Z,65.67
2023-04-12T07:21:01.275Z,65.78
2023-04-12T07:22:01.227Z,65.67
2023-04-12T07:23:01.255Z,65.67
2023-04-12T07:24:01.219Z,65.67
2023-04-12T07:25:01.213Z,65.78
2023-04-12T07:26:01.186Z,65.78
2023-04-12T07:27:01.177Z,65.98
2023-04-12T07:28:01.181Z,65.88
2023-04-12T07:29:01.152Z,65.98
2023-04-12T07:30:01.147Z,66.08
2023-04-12T07:31:01.159Z,66.08
2023-04-12T07:32:01.180Z,66.78
2023-04-12T07:33:12.329Z,66.58
2023-04-12T07:34:02.233Z,66.48
2023-04-12T07:35:01.086Z,66.48
2023-04-12T07:36:01.141Z,66.69
2023-04-12T07:37:01.101Z,66.78
2023-04-12T07:38:01.053Z,67.09
2023-04-12T07:39:01.044Z,67.29
2023-04-12T07:40:01.088Z,67.39
2023-04-12T07:41:01.044Z,67.49
2023-04-12T07:42:01.012Z,67.60
2023-04-12T07:43:01.005Z,67.69
2023-04-12T07:44:01.000Z,67.80
2023-04-12T07:45:00.979Z,67.90
2023-04-12T07:46:01.017Z,68.00
2023-04-12T07:47:00.978Z,68.10
2023-04-12T07:48:01.174Z,68.00
2023-04-12T07:49:00.947Z,68.00
2023-04-12T07:50:00.929Z,68.00
2023-04-12T07:51:00.922Z,68.00
2023-04-12T07:52:00.930Z,68.20
2023-04-12T07:53:00.900Z,68.20
2023-04-12T07:54:00.885Z,67.39
2023-04-12T07:55:00.877Z,67.29
2023-04-12T07:56:00.861Z,66.89
2023-04-12T07:57:00.871Z,66.99
2023-04-12T07:58:00.868Z,66.99
2023-04-12T07:59:01.203Z,66.99
2023-04-12T08:00:00.817Z,66.78
2023-04-12T08:01:01.416Z,66.78
2023-04-12T08:02:00.896Z,66.48
2023-04-12T08:03:00.900Z,66.48
2023-04-12T08:04:01.334Z,66.38
2023-04-12T08:05:00.768Z,66.38
2023-04-12T08:06:00.822Z,66.28
2023-04-12T08:07:00.740Z,66.28
2023-04-12T08:08:00.735Z,66.28
2023-04-12T08:09:00.727Z,66.28
2023-04-12T08:10:00.710Z,66.18
2023-04-12T08:11:00.718Z,66.18
2023-04-12T08:12:00.692Z,66.18
2023-04-12T08:13:00.697Z,66.18
2023-04-12T08:14:00.668Z,66.08
2023-04-12T08:15:00.657Z,66.18
2023-04-12T08:16:00.832Z,66.18
2023-04-12T08:17:00.654Z,66.18
2023-04-12T08:18:00.648Z,66.18
2023-04-12T08:19:00.630Z,66.18
2023-04-12T08:20:00.693Z,66.18
2023-04-12T08:21:00.591Z,66.18
2023-04-12T08:22:00.599Z,66.18
2023-04-12T08:23:00.565Z,66.18
2023-04-12T08:24:00.662Z,66.18
2023-04-12T08:25:00.581Z,66.18
2023-04-12T08:26:00.546Z,66.18
2023-04-12T08:27:00.524Z,66.18
2023-04-12T08:28:00.517Z,66.18
2023-04-12T08:29:00.502Z,66.18
2023-04-12T08:30:00.524Z,66.18
2023-04-12T08:31:00.709Z,66.18
2023-04-12T08:32:00.477Z,66.18
2023-04-12T08:33:00.506Z,66.18
2023-04-12T08:34:00.565Z,66.18
2023-04-12T08:35:00.437Z,66.38
2023-04-12T08:36:00.783Z,66.38
2023-04-12T08:37:00.424Z,66.38
2023-04-12T08:38:00.444Z,66.38
2023-04-12T08:39:00.396Z,66.38
2023-04-12T08:40:00.389Z,66.28
2023-04-12T08:41:00.373Z,66.28
2023-04-12T08:42:00.384Z,66.28
2023-04-12T08:43:00.353Z,66.38
2023-04-12T08:44:00.700Z,66.48
2023-04-12T08:45:00.362Z,66.18
2023-04-12T08:46:00.339Z,66.18
2023-04-12T08:47:00.480Z,66.18
2023-04-12T08:48:00.340Z,66.28
2023-04-12T08:49:00.292Z,66.28
2023-04-12T08:50:00.295Z,66.38
2023-04-12T08:51:00.287Z,66.28
2023-04-12T08:52:00.360Z,66.28
2023-04-12T08:53:00.249Z,66.28
2023-04-12T08:54:00.594Z,66.28
2023-04-12T08:55:00.271Z,66.38
2023-04-12T08:56:00.212Z,66.48
2023-04-12T08:57:00.205Z,66.48
2023-04-12T08:58:00.204Z,66.38
2023-04-12T08:59:00.187Z,66.38
2023-04-12T09:00:00.174Z,66.38
2023-04-12T09:01:00.178Z,66.38
2023-04-12T09:02:00.258Z,66.38
2023-04-12T09:03:00.312Z,66.38
2023-04-12T09:04:00.734Z,66.38
2023-04-12T09:05:00.358Z,66.38
2023-04-12T09:06:00.131Z,66.28
2023-04-12T09:07:00.136Z,66.18
2023-04-12T09:08:00.163Z,66.18
2023-04-12T09:09:00.132Z,66.18
2023-04-12T09:10:00.106Z,66.28
2023-04-12T09:11:00.116Z,66.28
2023-04-12T09:12:00.049Z,66.28
2023-04-12T09:13:00.044Z,66.28
2023-04-12T09:14:00.389Z,66.28
2023-04-12T09:15:00.051Z,66.28
2023-04-12T09:15:59.998Z,66.38
2023-04-12T09:17:00.029Z,66.38
2023-04-12T09:18:00.013Z,66.38
2023-04-12T09:19:00.006Z,66.38
2023-04-12T09:19:59.970Z,66.38
2023-04-12T09:20:59.967Z,66.48
2023-04-12T09:21:59.934Z,66.48
2023-04-12T09:22:59.920Z,66.48
2023-04-12T09:23:59.976Z,66.38
2023-04-12T09:24:59.902Z,66.58
2023-04-12T09:25:59.918Z,66.58
2023-04-12T09:26:59.892Z,66.58
2023-04-12T09:27:59.868Z,66.78
2023-04-12T09:28:59.871Z,66.48
2023-04-12T09:30:00.159Z,66.48
2023-04-12T09:30:59.973Z,66.48
2023-04-12T09:31:59.938Z,66.48
2023-04-12T09:32:59.888Z,66.48
2023-04-12T09:33:59.882Z,66.38
2023-04-12T09:34:59.792Z,66.38
2023-04-12T09:35:59.846Z,66.28
2023-04-12T09:36:59.802Z,66.28
2023-04-12T09:37:59.764Z,66.28
2023-04-12T09:38:59.759Z,66.28
2023-04-12T09:39:59.869Z,66.28
2023-04-12T09:40:59.760Z,66.28
2023-04-12T09:41:59.713Z,66.38
2023-04-12T09:42:59.705Z,66.28
2023-04-12T09:44:00.021Z,66.28
2023-04-12T09:44:59.683Z,66.28
2023-04-12T09:45:59.735Z,66.28
2023-04-12T09:46:59.718Z,66.28
2023-04-12T09:47:59.734Z,66.28
2023-04-12T09:48:59.758Z,66.28
2023-04-12T09:49:59.640Z,66.48
2023-04-12T09:50:59.641Z,66.58
2023-04-12T09:51:59.745Z,66.48
2023-04-12T09:52:59.624Z,66.48
2023-04-12T09:53:59.866Z,66.48
2023-04-12T09:54:59.577Z,66.48
2023-04-12T09:55:59.631Z,66.48
2023-04-12T09:56:59.560Z,66.38
2023-04-12T09:57:59.545Z,66.38
2023-04-12T09:58:59.563Z,66.38
2023-04-12T09:59:59.543Z,66.38
2023-04-12T10:00:59.510Z,66.38
2023-04-12T10:01:59.650Z,66.38
2023-04-12T10:02:59.785Z,66.38
2023-04-12T10:04:00.070Z,66.38
2023-04-12T10:04:59.648Z,66.38
2023-04-12T10:05:59.495Z,66.38
2023-04-12T10:06:59.475Z,66.48
2023-04-12T10:07:59.477Z,66.48
2023-04-12T10:08:59.423Z,66.58
2023-04-12T10:09:59.434Z,66.69
2023-04-12T10:10:59.403Z,66.69
2023-04-12T10:11:59.457Z,66.78
2023-04-12T10:12:59.409Z,66.78
2023-04-12T10:13:59.679Z,66.78
2023-04-12T10:14:59.368Z,66.78
2023-04-12T10:15:59.418Z,66.78
2023-04-12T10:16:59.355Z,66.89
2023-04-12T10:17:59.370Z,66.89
2023-04-12T10:18:59.475Z,66.89
2023-04-12T10:19:59.307Z,66.69
2023-04-12T10:20:59.336Z,66.69
2023-04-12T10:21:59.294Z,66.58
2023-04-12T10:22:59.346Z,66.48
2023-04-12T10:23:59.290Z,66.38
2023-04-12T10:24:59.253Z,66.38
2023-04-12T10:25:59.246Z,66.38
2023-04-12T10:26:59.272Z,66.38
2023-04-12T10:27:59.271Z,66.38
2023-04-12T10:28:59.468Z,66.38
2023-04-12T10:29:59.198Z,66.38
2023-04-12T10:30:59.312Z,66.38
2023-04-12T10:31:59.232Z,66.38
2023-04-12T10:32:59.213Z,66.38
2023-04-12T10:33:59.171Z,66.38
2023-04-12T10:34:59.169Z,66.38
2023-04-12T10:35:59.201Z,66.38
2023-04-12T10:36:59.122Z,66.38
2023-04-12T10:37:59.143Z,66.48
2023-04-12T10:38:59.395Z,66.38
2023-04-12T10:39:59.090Z,66.38
2023-04-12T10:40:59.102Z,66.38
2023-04-12T10:41:59.097Z,66.38
2023-04-12T10:42:59.063Z,66.38
2023-04-12T10:43:59.102Z,66.48
2023-04-12T10:45:01.117Z,66.48
2023-04-12T10:45:59.073Z,66.48
2023-04-12T10:46:59.185Z,66.48
2023-04-12T10:47:59.123Z,66.48
2023-04-12T10:48:59.294Z,66.48
2023-04-12T10:49:59.015Z,66.48
2023-04-12T10:50:58.995Z,66.48
2023-04-12T10:51:58.971Z,66.48
2023-04-12T10:52:58.984Z,66.48
2023-04-12T10:53:58.964Z,66.58
2023-04-12T10:54:58.959Z,66.58
2023-04-12T10:55:58.972Z,66.48
2023-04-12T10:56:58.910Z,66.48
2023-04-12T10:57:58.921Z,66.48
2023-04-12T10:58:59.404Z,66.58
2023-04-12T10:59:58.923Z,66.58
2023-04-12T11:00:59.056Z,66.58
2023-04-12T11:01:59.006Z,66.58
2023-04-12T11:02:58.992Z,66.58
2023-04-12T11:03:59.148Z,66.69
2023-04-12T11:04:58.842Z,66.69
2023-04-12T11:05:58.869Z,66.69
2023-04-12T11:06:59.519Z,66.69
2023-04-12T11:07:58.830Z,66.69
2023-04-12T11:08:58.966Z,66.69
2023-04-12T11:09:58.827Z,66.69
2023-04-12T11:10:58.778Z,66.69
2023-04-12T11:11:58.783Z,66.48
2023-04-12T11:12:58.737Z,66.48
2023-04-12T11:13:58.729Z,66.58
2023-04-12T11:14:58.748Z,66.58
2023-04-12T11:15:58.730Z,66.58
2023-04-12T11:16:58.792Z,66.58
2023-04-12T11:17:58.778Z,66.69
2023-04-12T11:18:58.927Z,66.78
2023-04-12T11:19:58.681Z,66.78
2023-04-12T11:20:58.647Z,66.78
2023-04-12T11:21:58.672Z,66.78
2023-04-12T11:22:58.648Z,66.78
2023-04-12T11:23:58.636Z,66.78
2023-04-12T11:24:58.646Z,66.78
2023-04-12T11:25:58.595Z,66.78
2023-04-12T11:26:58.585Z,66.78
2023-04-12T11:27:58.573Z,66.69
2023-04-12T11:28:58.969Z,66.69
2023-04-12T11:29:58.572Z,66.58
2023-04-12T11:30:58.545Z,66.58
2023-04-12T11:31:58.746Z,66.58
2023-04-12T11:32:58.605Z,66.58
2023-04-12T11:33:58.508Z,66.48
2023-04-12T11:34:58.546Z,66.48
2023-04-12T11:35:58.491Z,66.48
2023-04-12T11:36:58.486Z,66.48
2023-04-12T11:37:58.477Z,66.48
2023-04-12T11:38:59.012Z,66.48
2023-04-12T11:39:58.539Z,66.48
2023-04-12T11:40:58.437Z,66.48
2023-04-12T11:41:58.421Z,66.48
2023-04-12T11:42:58.413Z,66.48
2023-04-12T11:43:58.440Z,66.48
2023-04-12T11:45:02.850Z,66.58
2023-04-12T11:45:59.470Z,66.58
2023-04-12T11:46:58.375Z,66.58
2023-04-12T11:47:58.468Z,66.58
2023-04-12T11:48:58.471Z,66.58
2023-04-12T11:49:58.388Z,66.58
2023-04-12T11:51:10.475Z,66.58
2023-04-12T11:51:59.350Z,66.58
2023-04-12T11:52:58.364Z,66.48
2023-04-12T11:53:58.556Z,66.48
2023-04-12T11:54:58.336Z,66.48
2023-04-12T11:55:58.279Z,66.48
2023-04-12T11:56:58.265Z,66.48
2023-04-12T11:57:58.272Z,66.38
2023-04-12T11:58:58.245Z,66.38
2023-04-12T11:59:58.275Z,66.38
2023-04-12T12:00:58.219Z,66.48
2023-04-12T12:01:58.279Z,66.48
2023-04-12T12:03:07.675Z,66.48
2023-04-12T12:03:59.764Z,66.48
2023-04-12T12:04:58.449Z,66.48
2023-04-12T12:05:58.412Z,66.48
2023-04-12T12:06:58.302Z,66.48
2023-04-12T12:08:00.795Z,66.48
2023-04-12T12:08:58.134Z,66.48
2023-04-12T12:09:58.127Z,66.38
2023-04-12T12:11:58.124Z,66.38
2023-04-12T12:12:58.089Z,66.38
2023-04-12T12:13:58.361Z,66.38
2023-04-12T12:14:58.073Z,66.38
2023-04-12T12:15:58.079Z,66.38
2023-04-12T12:16:58.071Z,66.38
2023-04-12T12:17:58.082Z,66.38
2023-04-12T12:18:58.149Z,66.38
2023-04-12T12:19:58.049Z,66.38
2023-04-12T12:20:58.021Z,66.38
2023-04-12T12:21:58.017Z,66.38
2023-04-12T12:22:57.985Z,66.38
2023-04-12T12:23:58.409Z,66.38
2023-04-12T12:24:57.981Z,66.38
2023-04-12T12:26:10.457Z,66.38
2023-04-12T12:26:58.960Z,66.28
2023-04-12T12:27:57.957Z,66.28
2023-04-12T12:28:57.942Z,66.28
2023-04-12T12:29:57.909Z,66.28
2023-04-12T12:30:57.910Z,66.28
2023-04-12T12:31:58.004Z,66.28
2023-04-12T12:32:57.936Z,66.28
2023-04-12T12:33:57.904Z,66.38
2023-04-12T12:34:57.855Z,66.28
2023-04-12T12:35:57.935Z,66.28
2023-04-12T12:36:57.864Z,66.38
2023-04-12T12:37:57.835Z,66.38
2023-04-12T12:38:58.102Z,66.48
2023-04-12T12:39:57.804Z,66.48
2023-04-12T12:40:57.814Z,66.48
2023-04-12T12:41:57.786Z,66.48
2023-04-12T12:42:57.770Z,66.48
2023-04-12T12:43:57.926Z,66.48
2023-04-12T12:44:57.746Z,66.48
2023-04-12T12:45:57.763Z,66.58
2023-04-12T12:47:06.600Z,66.48
2023-04-12T12:47:58.890Z,66.48
2023-04-12T12:48:57.704Z,66.48
2023-04-12T12:49:57.722Z,66.48
2023-04-12T12:50:57.684Z,66.48
2023-04-12T12:51:57.719Z,66.48
2023-04-12T12:52:57.662Z,66.48
2023-04-12T12:53:57.881Z,66.58