createdAt,value
2022-08-07T00:01:44.069Z,57.60
2022-08-07T00:04:15.453Z,56.68
2022-08-07T00:06:51.228Z,55.79
2022-08-07T00:09:21.166Z,56.11
2022-08-07T00:11:56.026Z,55.90
2022-08-07T00:14:30.223Z,55.81
2022-08-07T00:16:59.833Z,55.68
2022-08-07T00:20:01.649Z,55.64
2022-08-07T00:22:24.611Z,55.88
2022-08-07T00:25:07.090Z,55.83
2022-08-07T00:27:52.868Z,56.23
2022-08-07T00:30:28.073Z,56.51
2022-08-07T00:32:57.274Z,56.78
2022-08-07T00:35:26.043Z,56.85
2022-08-07T00:37:54.192Z,56.78
2022-08-07T00:40:37.004Z,56.60
2022-08-07T00:43:58.997Z,57.03
2022-08-07T00:45:58.851Z,57.04
2022-08-07T00:48:32.098Z,57.12
2022-08-07T00:51:00.556Z,57.38
2022-08-07T00:53:39.000Z,57.14
2022-08-07T00:56:16.015Z,57.68
2022-08-07T00:58:47.056Z,58.02
2022-08-07T01:01:15.596Z,58.13
2022-08-07T01:03:57.312Z,57.79
2022-08-07T01:06:29.063Z,58.20
2022-08-07T01:08:59.354Z,58.08
2022-08-07T01:12:10.139Z,58.18
2022-08-07T01:14:17.932Z,58.38
2022-08-07T01:16:49.396Z,58.77
2022-08-07T01:19:19.902Z,59.06
2022-08-07T01:21:53.281Z,59.04
2022-08-07T01:24:25.811Z,58.83
2022-08-07T01:26:53.849Z,58.75
2022-08-07T01:29:23.169Z,58.91
2022-08-07T01:31:52.197Z,59.43
2022-08-07T01:34:19.765Z,59.48
2022-08-07T01:36:58.388Z,59.28
2022-08-07T01:39:40.687Z,58.98
2022-08-07T01:42:39.583Z,59.28
2022-08-07T01:45:18.035Z,59.27
2022-08-07T01:48:17.797Z,58.98
2022-08-07T01:50:43.209Z,59.14
2022-08-07T01:53:20.714Z,59.15
2022-08-07T01:55:57.099Z,59.10
2022-08-07T01:58:27.182Z,59.17
2022-08-07T02:01:09.892Z,59.57
2022-08-07T02:04:00.086Z,59.46
2022-08-07T02:06:32.561Z,59.62
2022-08-07T02:09:06.091Z,59.60
2022-08-07T02:12:04.730Z,59.64
2022-08-07T02:14:35.626Z,59.64
2022-08-07T02:17:06.184Z,59.81
2022-08-07T02:20:05.372Z,59.68
2022-08-07T02:22:25.784Z,59.68
2022-08-07T02:24:54.675Z,59.58
2022-08-07T02:27:22.915Z,59.60
2022-08-07T02:29:54.347Z,59.71
2022-08-07T02:32:26.994Z,59.63
2022-08-07T02:34:58.132Z,59.63
2022-08-07T02:37:27.432Z,59.58
2022-08-07T02:40:31.197Z,59.47
2022-08-07T02:42:54.474Z,59.59
2022-08-07T02:45:58.102Z,59.57
2022-08-07T02:48:15.320Z,59.58
2022-08-07T02:50:45.039Z,59.58
2022-08-07T02:53:16.863Z,59.62
2022-08-07T02:56:04.250Z,59.92
2022-08-07T02:58:34.824Z,59.56
2022-08-07T03:01:03.485Z,59.52
2022-08-07T03:03:49.308Z,59.53
2022-08-07T03:06:25.467Z,59.46
2022-08-07T03:09:01.713Z,59.57
2022-08-07T03:11:29.170Z,59.40
2022-08-07T03:14:01.864Z,58.99
2022-08-07T03:16:33.899Z,59.12
2022-08-07T03:19:01.680Z,59.34
2022-08-07T03:21:33.175Z,59.09
2022-08-07T03:24:19.283Z,59.26
2022-08-07T03:26:59.132Z,59.10
2022-08-07T03:29:33.847Z,58.97
2022-08-07T03:32:06.906Z,59.00
2022-08-07T03:34:47.419Z,58.92
2022-08-07T03:37:32.475Z,59.23
2022-08-07T03:40:15.533Z,59.12
2022-08-07T03:42:43.662Z,58.73
2022-08-07T03:45:12.031Z,58.63
2022-08-07T03:48:00.767Z,58.75
2022-08-07T03:50:28.986Z,58.42
2022-08-07T03:52:59.205Z,58.39
2022-08-07T03:55:52.844Z,58.18
2022-08-07T03:59:06.824Z,58.49
2022-08-07T04:01:07.599Z,58.16
2022-08-07T04:03:53.379Z,58.36
2022-08-07T04:06:37.143Z,58.05
2022-08-07T04:09:15.842Z,57.94
2022-08-07T04:12:27.144Z,57.93
2022-08-07T04:14:38.724Z,57.86
2022-08-07T04:17:21.281Z,57.56
2022-08-07T04:19:59.498Z,57.30
2022-08-07T04:22:31.745Z,57.24
2022-08-07T04:25:08.851Z,57.34
2022-08-07T04:27:46.013Z,57.40
2022-08-07T04:30:35.841Z,57.40
2022-08-07T04:33:15.797Z,57.40
2022-08-07T04:35:50.497Z,57.39
2022-08-07T04:38:22.919Z,57.30
2022-08-07T04:40:51.821Z,57.26
2022-08-07T04:44:12.390Z,57.02
2022-08-07T04:46:51.427Z,57.03
2022-08-07T04:49:41.790Z,57.48
2022-08-07T04:52:25.122Z,56.97
2022-08-07T04:58:12.228Z,56.87
2022-08-07T05:02:03.947Z,57.05
2022-08-07T05:04:34.381Z,57.04
2022-08-07T05:07:20.665Z,56.88
2022-08-07T05:10:29.611Z,57.00
2022-08-07T05:14:44.294Z,56.73
2022-08-07T05:15:53.647Z,56.22
2022-08-07T05:18:32.827Z,56.35
2022-08-07T05:21:03.959Z,56.39
2022-08-07T05:23:52.142Z,56.08
2022-08-07T05:26:23.662Z,56.05
2022-08-07T05:28:56.111Z,55.99
2022-08-07T05:31:34.603Z,56.16
2022-08-07T05:34:05.831Z,55.92
2022-08-07T05:36:40.937Z,55.45
2022-08-07T05:40:06.493Z,55.36
2022-08-07T05:42:08.834Z,55.26
2022-08-07T05:44:46.339Z,55.56
2022-08-07T05:47:19.993Z,55.60
2022-08-07T05:49:50.899Z,55.71
2022-08-07T05:52:32.392Z,55.76
2022-08-07T05:55:10.389Z,55.96
2022-08-07T05:57:42.178Z,55.80
2022-08-07T06:00:16.291Z,55.57
2022-08-07T06:02:52.442Z,55.08
2022-08-07T06:05:28.231Z,54.67
2022-08-07T06:08:12.339Z,55.03
2022-08-07T06:10:52.045Z,54.95
2022-08-07T06:14:10.810Z,54.40
2022-08-07T06:16:13.383Z,54.09
2022-08-07T06:18:43.072Z,54.04
2022-08-07T06:22:14.842Z,54.06
2022-08-07T06:24:38.479Z,53.76
2022-08-07T06:26:47.242Z,54.44
2022-08-07T06:29:14.910Z,54.35
2022-08-07T06:31:49.674Z,53.86
2022-08-07T06:34:21.471Z,54.21
2022-08-07T06:36:51.902Z,54.17
2022-08-07T06:40:17.639Z,54.32
2022-08-07T06:42:19.253Z,53.42
2022-08-07T06:45:11.279Z,52.19
2022-08-07T06:47:57.471Z,46.73
2022-08-07T06:50:30.971Z,42.72
2022-08-07T06:53:00.070Z,41.43
2022-08-07T06:55:48.018Z,39.68
2022-08-07T06:58:21.534Z,38.44
2022-08-07T07:00:59.150Z,38.00
2022-08-07T07:03:49.018Z,38.17
2022-08-07T07:06:14.082Z,37.62
2022-08-07T07:08:51.355Z,38.08
2022-08-07T07:12:08.672Z,38.17
2022-08-07T07:14:08.496Z,37.62
2022-08-07T07:16:45.080Z,38.16
2022-08-07T07:19:56.157Z,37.16
2022-08-07T07:22:34.184Z,36.67
2022-08-07T07:24:56.986Z,36.19
2022-08-07T07:27:35.805Z,36.19
2022-08-07T07:30:32.666Z,35.75
2022-08-07T07:33:06.190Z,35.67
2022-08-07T07:35:51.847Z,36.33
2022-08-07T07:38:24.784Z,36.31
2022-08-07T07:40:55.165Z,35.48
2022-08-07T07:43:27.766Z,35.11
2022-08-07T07:46:39.726Z,34.94
2022-08-07T07:49:08.980Z,35.52
2022-08-07T07:51:57.937Z,34.99
2022-08-07T07:54:26.689Z,34.55
2022-08-07T07:56:54.080Z,34.20
2022-08-07T07:59:52.449Z,33.48
2022-08-07T08:02:22.555Z,32.06
2022-08-07T08:05:00.629Z,33.87
2022-08-07T08:07:35.916Z,34.16
2022-08-07T08:10:10.316Z,34.22
2022-08-07T08:12:59.028Z,34.21
2022-08-07T08:15:58.173Z,34.99
2022-08-07T08:18:22.333Z,35.44
2022-08-07T08:20:52.001Z,33.76
2022-08-07T08:23:39.984Z,33.15
2022-08-07T08:26:27.316Z,33.39
2022-08-07T08:28:55.246Z,33.17
2022-08-07T08:31:30.117Z,32.08
2022-08-07T08:34:26.681Z,34.42
2022-08-07T08:36:57.707Z,35.48
2022-08-07T08:39:38.940Z,35.29
2022-08-07T08:42:10.710Z,33.82
2022-08-07T08:44:44.928Z,33.87
2022-08-07T08:47:28.310Z,33.73
2022-08-07T08:50:11.085Z,34.72
2022-08-07T08:53:05.419Z,34.69
2022-08-07T08:55:54.648Z,33.42
2022-08-07T08:58:50.573Z,34.35
2022-08-07T09:01:29.951Z,36.86
2022-08-07T09:04:28.837Z,40.07
2022-08-07T09:07:02.467Z,40.31
2022-08-07T09:10:21.400Z,41.49
2022-08-07T09:14:06.330Z,41.68
2022-08-07T09:16:49.785Z,41.55
2022-08-07T09:19:51.219Z,40.80
2022-08-07T09:24:32.556Z,41.09
2022-08-07T09:25:24.349Z,41.74
2022-08-07T09:28:01.984Z,41.14
2022-08-07T09:30:54.252Z,41.38
2022-08-07T09:33:57.947Z,41.60
2022-08-07T09:36:37.268Z,41.76
2022-08-07T09:39:55.594Z,41.92
2022-08-07T09:42:23.112Z,42.52
2022-08-07T09:47:23.774Z,41.39
2022-08-07T09:48:20.343Z,40.74
2022-08-07T09:51:26.074Z,40.99
2022-08-07T09:54:02.818Z,39.63
2022-08-07T09:56:46.401Z,40.44
2022-08-07T09:59:34.568Z,39.76
2022-08-07T10:02:39.921Z,40.37
2022-08-07T10:05:59.484Z,40.89
2022-08-07T10:09:02.124Z,40.51
2022-08-07T10:12:01.138Z,40.56
2022-08-07T10:14:56.388Z,39.43
2022-08-07T10:18:00.702Z,39.74
2022-08-07T10:20:51.305Z,39.47
2022-08-07T10:24:06.443Z,39.68
2022-08-07T10:26:42.118Z,39.52
2022-08-07T10:29:31.917Z,38.97
2022-08-07T10:32:36.738Z,39.47
2022-08-07T10:35:56.087Z,39.18
2022-08-07T10:38:48.385Z,38.86
2022-08-07T10:41:51.697Z,38.74
2022-08-07T10:44:15.520Z,39.69
2022-08-07T10:47:18.298Z,38.63
2022-08-07T10:49:57.938Z,38.55
2022-08-07T10:52:56.065Z,37.99
2022-08-07T10:55:37.705Z,37.47
2022-08-07T10:58:11.689Z,37.53
2022-08-07T11:01:12.331Z,37.88
2022-08-07T11:04:23.192Z,37.23
2022-08-07T11:07:15.066Z,37.66
2022-08-07T11:10:10.033Z,37.77
2022-08-07T11:12:45.741Z,38.04
2022-08-07T11:15:20.419Z,37.53
2022-08-07T11:18:20.827Z,37.81
2022-08-07T11:21:17.904Z,38.01
2022-08-07T11:23:59.542Z,36.88
2022-08-07T11:26:50.498Z,36.68
2022-08-07T11:29:40.757Z,36.95
2022-08-07T11:32:29.427Z,37.07
2022-08-07T11:35:09.254Z,36.76
2022-08-07T11:38:17.596Z,37.37
2022-08-07T11:40:50.104Z,37.30
2022-08-07T11:43:54.261Z,36.93
2022-08-07T11:46:39.056Z,36.39
2022-08-07T11:50:18.590Z,36.54
2022-08-07T11:52:35.631Z,37.35
2022-08-07T11:55:13.155Z,37.80
2022-08-07T11:58:16.127Z,37.30
2022-08-07T12:01:04.445Z,37.16
2022-08-07T12:03:46.350Z,35.73
2022-08-07T12:06:37.101Z,36.91
2022-08-07T12:09:16.126Z,36.47
2022-08-07T12:12:10.924Z,36.82
2022-08-07T12:15:35.479Z,36.70
2022-08-07T12:18:22.171Z,36.91
2022-08-07T12:21:16.349Z,36.44
2022-08-07T12:24:40.206Z,36.86
2022-08-07T12:27:16.203Z,36.70
2022-08-07T12:29:56.941Z,37.75
2022-08-07T12:32:30.581Z,37.90
2022-08-07T12:34:58.469Z,38.76
2022-08-07T12:38:09.680Z,39.41
2022-08-07T12:44:03.734Z,39.65
2022-08-07T12:46:32.264Z,39.12
2022-08-07T12:49:39.873Z,37.82
2022-08-07T12:52:17.995Z,37.13
2022-08-07T12:55:16.505Z,38.01
2022-08-07T12:58:01.349Z,38.08
2022-08-07T13:00:52.471Z,38.07
2022-08-07T13:03:54.954Z,37.66
2022-08-07T13:06:27.143Z,37.39
2022-08-07T13:09:12.620Z,37.20
2022-08-07T13:12:10.299Z,38.10
2022-08-07T13:15:08.507Z,37.70
2022-08-07T13:17:57.819Z,37.42
2022-08-07T13:20:52.665Z,36.37
2022-08-07T13:24:01.578Z,36.71
2022-08-07T13:26:25.526Z,38.06
2022-08-07T13:28:59.447Z,37.89
2022-08-07T13:31:32.124Z,37.96
2022-08-07T13:34:38.324Z,37.82
2022-08-07T13:37:20.110Z,37.41
2022-08-07T13:40:35.914Z,37.00
2022-08-07T13:42:52.513Z,38.13
2022-08-07T13:46:21.798Z,37.91
2022-08-07T13:48:10.531Z,38.32
2022-08-07T13:51:00.163Z,37.95
2022-08-07T13:54:01.023Z,37.51
2022-08-07T13:56:36.202Z,37.18
2022-08-07T13:59:12.834Z,37.28
2022-08-07T14:02:04.861Z,36.90
2022-08-07T14:04:35.672Z,37.73
2022-08-07T14:07:09.665Z,37.81
2022-08-07T14:10:00.955Z,37.96
2022-08-07T14:12:58.638Z,38.09
2022-08-07T14:15:35.954Z,38.44
2022-08-07T14:18:27.941Z,38.33
2022-08-07T14:21:20.993Z,39.20
2022-08-07T14:24:09.801Z,39.92
2022-08-07T14:26:50.513Z,39.52
2022-08-07T14:30:05.060Z,39.62
2022-08-07T14:32:12.795Z,39.30
2022-08-07T14:34:45.951Z,38.81
2022-08-07T14:37:16.867Z,38.24
2022-08-07T14:40:17.436Z,38.35
2022-08-07T14:42:33.873Z,37.98
2022-08-07T14:45:21.212Z,38.45
2022-08-07T14:47:50.271Z,38.83
2022-08-07T14:50:23.511Z,39.55
2022-08-07T14:52:52.165Z,39.41
2022-08-07T14:55:19.776Z,40.01
2022-08-07T15:00:38.741Z,39.32
2022-08-07T15:03:18.946Z,38.95
2022-08-07T15:05:55.296Z,39.53
2022-08-07T15:11:53.618Z,39.86
2022-08-07T15:14:22.406Z,39.83
2022-08-07T15:17:00.618Z,40.04
2022-08-07T15:19:44.124Z,39.56
2022-08-07T15:22:29.164Z,39.49
2022-08-07T15:28:32.124Z,39.46
2022-08-07T15:31:05.091Z,39.75
2022-08-07T15:33:33.948Z,39.44
2022-08-07T15:36:05.675Z,39.94
2022-08-07T15:42:46.726Z,40.86
2022-08-07T15:44:11.706Z,40.50
2022-08-07T15:50:05.903Z,41.10
2022-08-07T15:52:22.024Z,41.97
2022-08-07T15:55:03.885Z,41.58
2022-08-07T15:57:39.989Z,40.93
2022-08-07T16:00:31.503Z,41.05
2022-08-07T16:03:46.360Z,40.67
2022-08-07T16:06:15.646Z,40.29
2022-08-07T16:08:45.495Z,40.27
2022-08-07T16:11:57.992Z,40.52
2022-08-07T16:14:37.952Z,40.39
2022-08-07T16:18:02.216Z,40.61
2022-08-07T16:20:32.793Z,41.08
2022-08-07T16:23:53.159Z,41.29
2022-08-07T16:26:30.972Z,41.37
2022-08-07T16:30:08.828Z,41.47
2022-08-07T16:32:01.515Z,41.58
2022-08-07T16:34:51.183Z,42.17
2022-08-07T16:38:04.572Z,42.11
2022-08-07T16:40:23.455Z,42.47
2022-08-07T16:43:11.920Z,42.15
2022-08-07T16:46:41.047Z,42.13
2022-08-07T16:50:14.175Z,42.52
2022-08-07T16:52:51.073Z,42.91
2022-08-07T16:55:19.378Z,43.26
2022-08-07T16:58:03.041Z,42.79
2022-08-07T17:00:38.600Z,42.82
2022-08-07T17:03:17.899Z,43.29
2022-08-07T17:06:19.727Z,43.20
2022-08-07T17:09:09.348Z,43.42
2022-08-07T17:12:04.039Z,43.53
2022-08-07T17:14:37.976Z,43.48
2022-08-07T17:17:09.946Z,43.63
2022-08-07T17:20:03.196Z,43.91
2022-08-07T17:22:42.664Z,44.01
2022-08-07T17:25:51.264Z,44.01
2022-08-07T17:28:25.408Z,44.30
2022-08-07T17:31:17.335Z,44.34
2022-08-07T17:34:32.894Z,44.63
2022-08-07T17:36:58.051Z,44.35
2022-08-07T17:39:53.207Z,44.50
2022-08-07T17:42:58.567Z,44.37
2022-08-07T17:45:40.368Z,44.72
2022-08-07T17:48:30.899Z,45.70
2022-08-07T17:51:08.511Z,46.08
2022-08-07T17:54:01.516Z,46.68
2022-08-07T17:56:32.748Z,47.14
2022-08-07T17:59:04.705Z,47.15
2022-08-07T18:01:37.350Z,47.39
2022-08-07T18:04:20.555Z,47.76
2022-08-07T18:07:20.967Z,47.93
2022-08-07T18:10:10.251Z,48.41
2022-08-07T18:13:23.278Z,48.44
2022-08-07T18:16:04.783Z,48.73
2022-08-07T18:21:11.781Z,48.97
2022-08-07T18:21:53.612Z,49.40
2022-08-07T18:24:40.811Z,49.50
2022-08-07T18:27:47.300Z,49.54
2022-08-07T18:30:32.967Z,49.77
2022-08-07T18:33:16.474Z,49.87
2022-08-07T18:36:08.403Z,49.84
2022-08-07T18:40:08.957Z,49.73
2022-08-07T18:42:04.058Z,50.25
2022-08-07T18:45:44.695Z,50.23
2022-08-07T18:48:00.901Z,50.20
2022-08-07T18:50:45.478Z,50.57
2022-08-07T18:53:39.770Z,50.61
2022-08-07T18:56:31.995Z,50.83
2022-08-07T18:59:47.457Z,50.99
2022-08-07T19:02:36.585Z,51.10
2022-08-07T19:06:01.921Z,51.39
2022-08-07T19:08:47.051Z,51.51
2022-08-07T19:11:35.764Z,51.46
2022-08-07T19:14:08.100Z,51.31
2022-08-07T19:17:05.968Z,51.47
2022-08-07T19:19:59.004Z,51.63
2022-08-07T19:22:37.058Z,52.11
2022-08-07T19:25:12.368Z,52.11
2022-08-07T19:28:58.354Z,52.96
2022-08-07T19:31:00.136Z,53.58
2022-08-07T19:33:36.932Z,54.69
2022-08-07T19:36:04.974Z,55.03
2022-08-07T19:38:36.120Z,55.78
2022-08-07T19:41:44.223Z,56.07
2022-08-07T19:44:22.101Z,56.43
2022-08-07T19:46:57.757Z,56.58
2022-08-07T19:49:57.581Z,56.59
2022-08-07T19:52:18.480Z,57.02
2022-08-07T19:54:56.431Z,57.30
2022-08-07T19:58:00.291Z,57.24
2022-08-07T20:00:29.627Z,57.24
2022-08-07T20:03:02.122Z,57.62
2022-08-07T20:05:59.969Z,57.65
2022-08-07T20:08:25.040Z,57.77
2022-08-07T20:11:10.086Z,57.66
2022-08-07T20:13:49.903Z,57.72
2022-08-07T20:16:34.774Z,57.65
2022-08-07T20:19:05.040Z,57.56
2022-08-07T20:21:41.892Z,57.42
2022-08-07T20:24:20.970Z,57.58
2022-08-07T20:26:54.740Z,57.72
2022-08-07T20:29:47.751Z,57.80
2022-08-07T20:32:23.112Z,58.37
2022-08-07T20:34:54.771Z,58.73
2022-08-07T20:37:24.456Z,58.75
2022-08-07T20:40:02.411Z,59.10
2022-08-07T20:42:32.503Z,60.19
2022-08-07T20:45:01.405Z,61.01
2022-08-07T20:47:55.691Z,61.14
2022-08-07T20:50:19.277Z,60.76
2022-08-07T20:52:51.266Z,60.38
2022-08-07T20:55:23.918Z,60.40
2022-08-07T20:58:03.592Z,60.57
2022-08-07T21:00:46.807Z,60.58
2022-08-07T21:03:25.509Z,61.03
2022-08-07T21:06:01.276Z,62.27
2022-08-07T21:08:37.504Z,64.11
2022-08-07T21:11:10.955Z,63.21
2022-08-07T21:13:57.518Z,62.97
2022-08-07T21:16:46.681Z,62.45
2022-08-07T21:19:32.080Z,62.64
2022-08-07T21:22:16.576Z,62.14
2022-08-07T21:25:12.021Z,62.03
2022-08-07T21:28:10.142Z,62.00
2022-08-07T21:30:46.410Z,61.74
2022-08-07T21:33:38.507Z,60.97
2022-08-07T21:36:31.710Z,60.77
2022-08-07T21:39:46.707Z,60.48
2022-08-07T21:42:46.440Z,60.82
2022-08-07T21:46:09.100Z,60.43
2022-08-07T21:48:37.335Z,60.60
2022-08-07T21:51:32.347Z,60.55
2022-08-07T21:54:33.572Z,60.38
2022-08-07T21:57:40.075Z,60.57
2022-08-07T22:00:22.387Z,61.06
2022-08-07T22:03:03.593Z,60.73
2022-08-07T22:05:44.288Z,60.46
2022-08-07T22:08:14.562Z,60.61
2022-08-07T22:10:49.792Z,60.53
2022-08-07T22:13:24.267Z,60.29
2022-08-07T22:16:42.109Z,60.32
2022-08-07T22:19:08.365Z,60.20
2022-08-07T22:22:04.999Z,60.31
2022-08-07T22:24:50.702Z,60.18
2022-08-07T22:27:34.119Z,60.27
2022-08-07T22:30:19.442Z,60.09
2022-08-07T22:33:07.254Z,60.12
2022-08-07T22:35:51.659Z,59.79
2022-08-07T22:38:41.344Z,59.72
2022-08-07T22:41:29.221Z,59.39
2022-08-07T22:44:12.803Z,59.35
2022-08-07T22:47:06.333Z,59.48
2022-08-07T22:49:55.246Z,58.86
2022-08-07T22:53:00.469Z,59.17
2022-08-07T22:55:59.885Z,58.89
2022-08-07T22:58:28.318Z,58.89
2022-08-07T23:01:16.994Z,58.68
2022-08-07T23:04:58.608Z,58.62
2022-08-07T23:07:54.264Z,58.45
2022-08-07T23:10:42.345Z,58.23
2022-08-07T23:13:49.104Z,58.18
2022-08-07T23:16:58.376Z,58.31
2022-08-07T23:20:07.800Z,58.85
2022-08-07T23:23:02.492Z,58.95
2022-08-07T23:25:47.983Z,58.53
2022-08-07T23:28:53.391Z,58.86
2022-08-07T23:32:49.661Z,58.77
2022-08-07T23:34:41.591Z,59.22
2022-08-07T23:37:32.740Z,59.52
2022-08-07T23:40:18.299Z,59.36
2022-08-07T23:43:07.708Z,59.40
2022-08-07T23:46:03.675Z,59.40
2022-08-07T23:48:59.600Z,59.09
2022-08-07T23:52:59.616Z,59.24
2022-08-07T23:54:43.960Z,59.35
2022-08-07T23:57:46.036Z,59.39
