createdAt,value
2017-11-10T00:00:01.820Z,37.57
2017-11-10T00:02:30.154Z,37.33
2017-11-10T00:04:57.783Z,36.67
2017-11-10T00:07:25.376Z,37.07
2017-11-10T00:12:27.601Z,36.43
2017-11-10T00:14:55.880Z,37.43
2017-11-10T00:17:24.212Z,36.97
2017-11-10T00:19:51.773Z,36.47
2017-11-10T00:22:19.398Z,37.33
2017-11-10T00:24:46.969Z,36.33
2017-11-10T00:27:14.468Z,35.97
2017-11-10T00:29:41.998Z,36.63
2017-11-10T00:32:09.514Z,35.83
2017-11-10T00:34:37.789Z,34.47
2017-11-10T00:37:06.089Z,35.37
2017-11-10T00:39:33.594Z,35.90
2017-11-10T00:42:01.170Z,35.63
2017-11-10T00:44:28.729Z,36.47
2017-11-10T00:46:56.223Z,33.73
2017-11-10T00:49:23.730Z,36.17
2017-11-10T00:51:51.766Z,35.00
2017-11-10T00:54:19.274Z,33.17
2017-11-10T00:56:47.545Z,34.30
2017-11-10T00:59:15.090Z,34.53
2017-11-10T01:01:42.626Z,31.97
2017-11-10T01:04:10.150Z,35.77
2017-11-10T01:06:37.683Z,35.40
2017-11-10T01:09:05.198Z,35.40
2017-11-10T01:11:32.693Z,35.57
2017-11-10T01:14:00.192Z,33.77
2017-11-10T01:16:27.721Z,33.97
2017-11-10T01:18:55.277Z,34.23
2017-11-10T01:21:22.775Z,32.50
2017-11-10T01:23:50.306Z,32.40
2017-11-10T01:26:18.599Z,33.93
2017-11-10T01:28:46.105Z,32.40
2017-11-10T01:31:13.636Z,32.90
2017-11-10T01:33:41.178Z,32.03
2017-11-10T01:36:08.671Z,32.43
2017-11-10T01:38:36.193Z,33.57
2017-11-10T01:41:03.711Z,32.77
2017-11-10T01:43:31.255Z,31.77
2017-11-10T01:45:58.771Z,31.70
2017-11-10T01:48:31.202Z,30.80
2017-11-10T01:50:58.723Z,30.60
2017-11-10T01:53:26.213Z,30.07
2017-11-10T01:55:53.721Z,31.13
2017-11-10T01:58:24.628Z,30.03
2017-11-10T02:00:52.153Z,30.67
2017-11-10T02:03:19.663Z,30.57
2017-11-10T02:05:47.940Z,29.07
2017-11-10T02:08:16.223Z,29.80
2017-11-10T02:10:43.726Z,29.70
2017-11-10T02:13:11.249Z,29.80
2017-11-10T02:15:38.780Z,30.60
2017-11-10T02:18:07.040Z,28.83
2017-11-10T02:20:34.571Z,28.50
2017-11-10T02:23:02.089Z,29.20
2017-11-10T02:25:29.602Z,28.47
2017-11-10T02:27:57.095Z,27.53
2017-11-10T02:30:25.383Z,28.10
2017-11-10T02:32:53.653Z,28.63
2017-11-10T02:35:21.930Z,27.60
2017-11-10T02:37:50.212Z,26.97
2017-11-10T02:40:20.185Z,27.63
2017-11-10T02:42:47.721Z,26.90
2017-11-10T02:45:15.230Z,26.67
2017-11-10T02:47:43.512Z,27.20
2017-11-10T02:50:11.797Z,26.27
2017-11-10T02:52:39.300Z,26.13
2017-11-10T02:55:06.826Z,26.47
2017-11-10T02:57:34.338Z,24.63
2017-11-10T03:00:01.834Z,24.50
2017-11-10T03:02:29.363Z,26.80
2017-11-10T03:04:56.877Z,24.27
2017-11-10T03:07:24.390Z,24.10
2017-11-10T03:09:52.709Z,25.43
2017-11-10T03:12:20.208Z,25.57
2017-11-10T03:14:47.721Z,24.90
2017-11-10T03:17:15.229Z,24.37
2017-11-10T03:19:42.742Z,23.37
2017-11-10T03:22:10.253Z,23.93
2017-11-10T03:24:38.523Z,23.03
2017-11-10T03:27:06.036Z,23.27
2017-11-10T03:29:33.580Z,22.97
2017-11-10T03:32:01.086Z,23.83
2017-11-10T03:34:28.603Z,20.87
2017-11-10T03:36:56.118Z,22.27
2017-11-10T03:39:23.614Z,22.77
2017-11-10T03:41:51.174Z,21.70
2017-11-10T03:44:18.694Z,22.67
2017-11-10T03:46:46.196Z,21.40
2017-11-10T03:49:13.694Z,22.03
2017-11-10T03:51:41.214Z,21.33
2017-11-10T03:54:08.714Z,21.43
2017-11-10T03:56:36.264Z,22.30
2017-11-10T03:59:03.786Z,21.27
2017-11-10T04:01:31.317Z,20.73
2017-11-10T04:04:00.474Z,21.50
2017-11-10T04:06:27.996Z,21.10
2017-11-10T04:08:55.506Z,19.77
2017-11-10T04:11:23.015Z,20.93
2017-11-10T04:13:50.528Z,21.13
2017-11-10T04:16:18.029Z,21.10
2017-11-10T04:18:45.517Z,19.50
2017-11-10T04:21:13.024Z,21.57
2017-11-10T04:23:41.329Z,19.70
2017-11-10T04:26:08.848Z,20.03
2017-11-10T04:28:36.343Z,21.03
2017-11-10T04:31:03.841Z,20.37
2017-11-10T04:33:31.338Z,19.60
2017-11-10T04:35:58.897Z,20.27
2017-11-10T04:38:26.415Z,20.07
2017-11-10T04:40:53.925Z,20.83
2017-11-10T04:43:22.248Z,21.67
2017-11-10T04:45:49.758Z,19.60
2017-11-10T04:48:17.265Z,18.73
2017-11-10T04:50:44.775Z,20.03
2017-11-10T04:53:12.319Z,20.07
2017-11-10T04:55:40.600Z,20.57
2017-11-10T04:58:08.101Z,19.50
2017-11-10T05:00:35.602Z,20.07
2017-11-10T05:03:03.857Z,19.17
2017-11-10T05:05:31.401Z,18.53
2017-11-10T05:07:58.914Z,19.67
2017-11-10T05:10:26.429Z,20.33
2017-11-10T05:12:53.947Z,20.33
2017-11-10T05:15:22.137Z,20.20
2017-11-10T05:17:49.636Z,19.17
2017-11-10T05:20:17.245Z,19.63
2017-11-10T05:22:44.746Z,19.30
2017-11-10T05:25:12.274Z,18.70
2017-11-10T05:27:39.784Z,19.90
2017-11-10T05:30:08.056Z,18.53
2017-11-10T05:32:36.346Z,19.27
2017-11-10T05:35:03.894Z,22.87
2017-11-10T05:37:32.159Z,21.57
2017-11-10T05:39:59.650Z,19.27
2017-11-10T05:42:27.150Z,19.13
2017-11-10T05:44:54.673Z,20.13
2017-11-10T05:47:22.192Z,18.87
2017-11-10T05:49:49.700Z,20.13
2017-11-10T05:52:17.666Z,20.23
2017-11-10T05:54:45.182Z,19.83
2017-11-10T05:57:13.458Z,20.43
2017-11-10T05:59:40.970Z,20.30
2017-11-10T06:02:08.468Z,19.33
2017-11-10T06:04:36.744Z,20.37
2017-11-10T06:07:05.041Z,20.03
2017-11-10T06:09:33.306Z,19.47
2017-11-10T06:12:01.575Z,21.00
2017-11-10T06:14:29.858Z,19.63
2017-11-10T06:16:58.260Z,22.30
2017-11-10T06:19:25.760Z,22.50
2017-11-10T06:21:53.262Z,20.30
2017-11-10T06:24:21.571Z,21.50
2017-11-10T06:26:49.113Z,21.70
2017-11-10T06:29:16.614Z,22.70
2017-11-10T06:31:44.125Z,22.37
2017-11-10T06:34:11.620Z,23.37
2017-11-10T06:36:39.120Z,24.17
2017-11-10T06:39:06.625Z,24.03
2017-11-10T06:41:34.139Z,23.57
2017-11-10T06:44:02.441Z,25.40
2017-11-10T06:46:29.958Z,25.27
2017-11-10T06:48:57.456Z,23.87
2017-11-10T06:51:24.970Z,26.10
2017-11-10T06:53:52.485Z,25.27
2017-11-10T06:56:19.994Z,25.67
2017-11-10T06:58:48.278Z,24.87
2017-11-10T07:01:16.611Z,25.10
2017-11-10T07:03:44.109Z,23.13
2017-11-10T07:06:11.665Z,23.30
2017-11-10T07:08:39.155Z,22.87
2017-11-10T07:11:06.661Z,23.77
2017-11-10T07:13:34.162Z,24.53
2017-11-10T07:16:01.674Z,23.07
2017-11-10T07:18:29.327Z,23.70
2017-11-10T07:20:56.841Z,24.60
2017-11-10T07:23:24.342Z,25.80
2017-11-10T07:25:51.842Z,24.67
2017-11-10T07:28:19.338Z,23.67
2017-11-10T07:30:46.865Z,23.20
2017-11-10T07:33:15.129Z,24.63
2017-11-10T07:35:42.636Z,31.00
2017-11-10T07:38:10.141Z,26.37
2017-11-10T07:40:37.660Z,23.80
2017-11-10T07:43:05.149Z,23.23
2017-11-10T07:45:32.665Z,25.07
2017-11-10T07:48:00.222Z,24.23
2017-11-10T07:50:27.745Z,25.33
2017-11-10T07:52:56.033Z,25.60
2017-11-10T07:55:24.306Z,25.17
2017-11-10T07:57:52.574Z,24.50
2017-11-10T08:00:20.901Z,24.77
2017-11-10T08:02:48.417Z,25.80
2017-11-10T08:05:16.715Z,24.23
2017-11-10T08:07:44.225Z,25.53
2017-11-10T08:10:11.734Z,25.43
2017-11-10T08:12:39.339Z,24.43
2017-11-10T08:15:06.841Z,24.97
2017-11-10T08:17:34.329Z,24.40
2017-11-10T08:20:01.851Z,25.57
2017-11-10T08:22:29.386Z,24.63
2017-11-10T08:24:56.875Z,24.17
2017-11-10T08:27:24.417Z,23.70
2017-11-10T08:29:51.994Z,24.33
2017-11-10T08:32:19.495Z,23.87
2017-11-10T08:34:47.009Z,25.07
2017-11-10T08:37:14.509Z,23.70
2017-11-10T08:39:42.849Z,22.13
2017-11-10T08:42:10.350Z,22.53
2017-11-10T08:44:37.868Z,21.70
2017-11-10T08:47:05.409Z,20.53
2017-11-10T08:49:33.669Z,21.43
2017-11-10T08:52:01.948Z,21.33
2017-11-10T08:54:30.212Z,22.93
2017-11-10T08:56:57.739Z,22.87
2017-11-10T08:59:25.286Z,22.07
2017-11-10T09:01:52.915Z,22.87
2017-11-10T09:04:20.451Z,22.43
2017-11-10T09:06:47.975Z,22.17
2017-11-10T09:09:15.479Z,22.00
2017-11-10T09:11:43.750Z,21.10
2017-11-10T09:14:11.252Z,20.67
2017-11-10T09:16:38.815Z,20.67
2017-11-10T09:19:06.324Z,20.60
2017-11-10T09:21:33.862Z,20.50
2017-11-10T09:24:01.405Z,21.27
2017-11-10T09:26:28.910Z,18.63
2017-11-10T09:28:58.142Z,19.53
2017-11-10T09:31:26.235Z,18.53
2017-11-10T09:33:59.361Z,19.07
2017-11-10T09:36:32.490Z,19.77
2017-11-10T09:39:05.763Z,18.47
2017-11-10T09:41:38.717Z,18.47
2017-11-10T09:44:08.169Z,18.07
2017-11-10T09:46:41.333Z,18.10
2017-11-10T09:52:18.637Z,17.00
2017-11-10T09:55:01.783Z,18.23
2017-11-10T10:00:46.380Z,18.27
2017-11-10T10:03:29.512Z,17.80
2017-11-10T10:06:12.800Z,17.73
2017-11-10T10:08:50.953Z,17.77
2017-11-10T10:14:26.611Z,16.83
2017-11-10T10:20:08.378Z,18.63
2017-11-10T10:22:52.559Z,16.17
2017-11-10T10:25:20.069Z,16.87
2017-11-10T10:27:47.570Z,16.63
2017-11-10T10:30:15.085Z,16.50
2017-11-10T10:32:42.589Z,15.97
2017-11-10T10:35:10.095Z,16.60
2017-11-10T10:37:37.645Z,16.57
2017-11-10T10:40:05.165Z,16.50
2017-11-10T10:42:32.684Z,15.97
2017-11-10T10:45:00.199Z,16.00
2017-11-10T10:47:27.736Z,15.90
2017-11-10T10:49:55.235Z,16.03
2017-11-10T10:52:23.587Z,15.27
2017-11-10T10:54:51.096Z,15.37
2017-11-10T10:57:18.607Z,15.03
2017-11-10T10:59:46.119Z,16.57
2017-11-10T11:02:13.628Z,16.03
2017-11-10T11:04:41.136Z,15.63
2017-11-10T11:07:08.633Z,16.13
2017-11-10T11:09:36.133Z,14.93
2017-11-10T11:12:03.642Z,14.77
2017-11-10T11:14:31.161Z,15.60
2017-11-10T11:16:58.688Z,14.87
2017-11-10T11:19:26.186Z,15.33
2017-11-10T11:21:53.697Z,15.33
2017-11-10T11:24:21.202Z,14.90
2017-11-10T11:26:48.719Z,15.00
2017-11-10T11:29:16.225Z,15.47
2017-11-10T11:31:44.517Z,14.90
2017-11-10T11:34:12.781Z,13.87
2017-11-10T11:36:41.053Z,14.23
2017-11-10T11:39:08.575Z,14.37
2017-11-10T11:41:36.124Z,14.07
2017-11-10T11:44:03.730Z,14.63
2017-11-10T11:46:32.004Z,13.47
2017-11-10T11:49:00.287Z,12.97
2017-11-10T11:51:28.569Z,13.80
2017-11-10T11:53:56.890Z,12.70
2017-11-10T11:56:24.397Z,13.13
2017-11-10T11:58:52.675Z,12.43
2017-11-10T12:01:20.962Z,12.37
2017-11-10T12:03:49.224Z,13.07
2017-11-10T12:06:17.526Z,12.80
2017-11-10T12:08:45.091Z,12.50
2017-11-10T12:11:12.616Z,13.20
2017-11-10T12:13:40.944Z,12.33
2017-11-10T12:16:08.476Z,12.90
2017-11-10T12:18:35.970Z,13.13
2017-11-10T12:21:03.479Z,13.63
2017-11-10T12:23:31.869Z,12.63
2017-11-10T12:26:00.133Z,12.77
2017-11-10T12:28:27.730Z,12.50
2017-11-10T12:30:55.279Z,13.03
2017-11-10T12:33:22.789Z,13.33
2017-11-10T12:35:50.397Z,11.93
2017-11-10T12:38:17.958Z,12.70
2017-11-10T12:40:45.463Z,12.23
2017-11-10T12:43:13.076Z,10.77
2017-11-10T12:45:40.583Z,11.60
2017-11-10T12:48:08.123Z,10.87
2017-11-10T12:50:35.619Z,11.40
2017-11-10T12:53:03.193Z,11.13
2017-11-10T12:55:30.759Z,11.17
2017-11-10T12:57:58.253Z,10.77
2017-11-10T13:00:25.813Z,11.03
2017-11-10T13:02:53.385Z,10.90
2017-11-10T13:05:20.901Z,9.97
2017-11-10T13:07:48.416Z,10.23
2017-11-10T13:10:15.998Z,10.07
2017-11-10T13:12:44.253Z,9.60
2017-11-10T13:15:11.768Z,9.13
2017-11-10T13:17:39.253Z,8.83
2017-11-10T13:20:06.763Z,10.13
2017-11-10T13:22:34.353Z,9.00
2017-11-10T13:25:01.905Z,8.50
2017-11-10T13:27:29.412Z,8.20
2017-11-10T13:29:56.945Z,9.03
2017-11-10T13:32:24.466Z,9.10
2017-11-10T13:34:51.962Z,8.60
2017-11-10T13:37:19.601Z,9.07
2017-11-10T13:39:47.127Z,8.30
2017-11-10T13:42:15.405Z,8.17
2017-11-10T13:44:43.742Z,8.60
2017-11-10T13:47:11.270Z,9.27
2017-11-10T13:49:38.823Z,8.47
2017-11-10T13:52:06.339Z,8.63
2017-11-10T13:54:34.651Z,8.27
2017-11-10T13:57:02.164Z,8.53
2017-11-10T13:59:29.775Z,8.27
2017-11-10T14:01:57.345Z,8.60
2017-11-10T14:04:24.834Z,8.20
2017-11-10T14:06:52.349Z,9.13
2017-11-10T14:09:19.867Z,8.63
2017-11-10T14:11:47.365Z,7.63
2017-11-10T14:14:14.854Z,8.30
2017-11-10T14:16:42.390Z,8.23
2017-11-10T14:19:09.884Z,7.97
2017-11-10T14:21:37.389Z,8.10
2017-11-10T14:24:04.870Z,7.83
2017-11-10T14:26:32.363Z,8.00
2017-11-10T14:28:59.854Z,7.87
2017-11-10T14:31:28.114Z,8.27
2017-11-10T14:33:56.373Z,7.87
2017-11-10T14:36:23.864Z,7.77
2017-11-10T14:38:52.125Z,8.00
2017-11-10T14:41:20.409Z,7.60
2017-11-10T14:43:48.665Z,7.47
2017-11-10T14:46:16.161Z,8.47
2017-11-10T14:48:43.649Z,7.90
2017-11-10T14:51:11.153Z,7.83
2017-11-10T14:53:39.451Z,7.53
2017-11-10T14:56:07.102Z,8.23
2017-11-10T14:58:35.362Z,7.17
2017-11-10T15:01:02.899Z,7.67
2017-11-10T15:03:30.378Z,7.63
2017-11-10T15:05:57.884Z,8.20
2017-11-10T15:08:25.379Z,7.97
2017-11-10T15:10:52.891Z,7.93
2017-11-10T15:13:20.391Z,7.07
2017-11-10T15:15:50.171Z,7.87
2017-11-10T15:18:17.651Z,7.73
2017-11-10T15:20:45.155Z,8.00
2017-11-10T15:23:13.405Z,7.10
2017-11-10T15:25:40.981Z,7.60
2017-11-10T15:28:09.226Z,7.17
2017-11-10T15:30:36.721Z,7.33
2017-11-10T15:33:05.014Z,6.37
2017-11-10T15:35:32.647Z,7.30
2017-11-10T15:38:00.942Z,7.00
2017-11-10T15:40:28.438Z,6.37
2017-11-10T15:42:55.928Z,6.50
2017-11-10T15:45:23.434Z,7.10
2017-11-10T15:47:50.922Z,7.67
2017-11-10T15:50:18.417Z,7.10
2017-11-10T15:52:46.675Z,7.30
2017-11-10T15:55:14.187Z,7.37
2017-11-10T15:57:41.670Z,7.60
2017-11-10T16:00:09.198Z,8.03
2017-11-10T16:02:36.718Z,8.20
2017-11-10T16:05:04.215Z,7.30
2017-11-10T16:07:31.749Z,7.93
2017-11-10T16:10:00.017Z,7.43
2017-11-10T16:12:28.278Z,7.13
2017-11-10T16:14:55.760Z,7.20
2017-11-10T16:17:24.040Z,7.50
2017-11-10T16:19:51.582Z,7.07
2017-11-10T16:22:19.853Z,7.53
2017-11-10T16:24:47.533Z,7.47
2017-11-10T16:27:15.034Z,7.53
2017-11-10T16:29:42.522Z,7.53
2017-11-10T16:32:10.038Z,7.03
2017-11-10T16:34:37.521Z,7.40
2017-11-10T16:37:05.022Z,7.97
2017-11-10T16:39:33.325Z,7.50
2017-11-10T16:42:00.831Z,8.20
2017-11-10T16:44:28.333Z,8.00
2017-11-10T16:46:56.692Z,7.60
2017-11-10T16:49:24.990Z,7.20
2017-11-10T16:51:52.491Z,7.50
2017-11-10T16:54:20.018Z,7.50
2017-11-10T16:56:47.509Z,7.27
2017-11-10T16:59:15.001Z,7.77
2017-11-10T17:01:43.269Z,6.90
2017-11-10T17:04:11.526Z,7.07
2017-11-10T17:06:39.809Z,7.33
2017-11-10T17:09:08.083Z,7.00
2017-11-10T17:11:35.582Z,6.67
2017-11-10T17:14:03.061Z,6.37
2017-11-10T17:16:30.545Z,6.97
2017-11-10T17:18:58.033Z,6.40
2017-11-10T17:21:26.329Z,6.17
2017-11-10T17:23:53.817Z,6.00
2017-11-10T17:26:21.360Z,6.20
2017-11-10T17:28:48.899Z,5.87
2017-11-10T17:31:16.396Z,6.07
2017-11-10T17:33:43.908Z,5.93
2017-11-10T17:36:12.176Z,5.93
2017-11-10T17:38:40.456Z,5.57
2017-11-10T17:41:08.079Z,5.60
2017-11-10T17:43:35.625Z,5.27
2017-11-10T17:46:03.129Z,5.30
2017-11-10T17:48:30.640Z,5.40
2017-11-10T17:50:58.168Z,5.10
2017-11-10T17:53:25.658Z,5.30
2017-11-10T17:55:53.157Z,5.17
2017-11-10T17:58:21.476Z,5.10
2017-11-10T18:00:48.987Z,4.63
2017-11-10T18:03:16.625Z,4.83
2017-11-10T18:05:44.886Z,4.80
2017-11-10T18:08:12.386Z,4.93
2017-11-10T18:10:40.661Z,4.90
2017-11-10T18:13:08.374Z,4.50
2017-11-10T18:15:35.922Z,4.70
2017-11-10T18:18:04.363Z,4.47
2017-11-10T18:20:34.700Z,4.87
2017-11-10T18:23:02.302Z,5.07
2017-11-10T18:25:32.653Z,4.30
2017-11-10T18:28:00.198Z,4.80
2017-11-10T18:30:27.693Z,4.60
2017-11-10T18:32:55.946Z,4.47
2017-11-10T18:35:23.446Z,4.60
2017-11-10T18:37:50.935Z,4.50
2017-11-10T18:40:18.434Z,4.80
2017-11-10T18:42:45.921Z,4.40
2017-11-10T18:45:13.466Z,4.87
2017-11-10T18:47:41.117Z,5.03
2017-11-10T18:50:09.480Z,4.70
2017-11-10T18:52:36.962Z,4.80
2017-11-10T18:55:05.222Z,5.20
2017-11-10T18:57:32.739Z,4.57
2017-11-10T19:00:00.228Z,4.83
2017-11-10T19:02:27.738Z,4.83
2017-11-10T19:04:55.232Z,4.20
2017-11-10T19:07:22.735Z,4.53
2017-11-10T19:09:50.991Z,4.97
2017-11-10T19:12:18.514Z,5.50
2017-11-10T19:14:46.008Z,5.03
2017-11-10T19:17:14.294Z,5.07
2017-11-10T19:19:42.556Z,4.43
2017-11-10T19:22:10.059Z,4.53
2017-11-10T19:24:37.548Z,4.60
2017-11-10T19:27:05.041Z,4.20
2017-11-10T19:29:33.293Z,4.20
2017-11-10T19:32:00.813Z,3.77
2017-11-10T19:34:28.304Z,3.63
2017-11-10T19:36:55.863Z,3.90
2017-11-10T19:39:23.380Z,3.20
2017-11-10T19:41:50.874Z,3.53
2017-11-10T19:44:19.308Z,3.50
2017-11-10T19:46:46.826Z,3.27
2017-11-10T19:49:14.322Z,3.77
2017-11-10T19:51:41.826Z,3.80
2017-11-10T19:54:09.317Z,4.63
2017-11-10T19:56:37.614Z,3.50
2017-11-10T19:59:05.123Z,3.73
2017-11-10T20:01:33.369Z,3.37
2017-11-10T20:04:00.870Z,3.00
2017-11-10T20:06:28.364Z,2.87
2017-11-10T20:08:56.848Z,3.10
2017-11-10T20:11:24.349Z,3.20
2017-11-10T20:13:51.836Z,2.80
2017-11-10T20:16:19.337Z,2.80
2017-11-10T20:18:46.872Z,3.03
2017-11-10T20:21:14.373Z,2.70
2017-11-10T20:23:41.866Z,3.00
2017-11-10T20:26:09.361Z,2.60
2017-11-10T20:28:36.905Z,3.20
2017-11-10T20:31:05.190Z,3.27
2017-11-10T20:33:32.714Z,2.67
2017-11-10T20:36:00.493Z,2.37
2017-11-10T20:38:28.040Z,2.80
2017-11-10T20:40:55.541Z,3.13
2017-11-10T20:43:23.042Z,2.93
2017-11-10T20:45:50.540Z,2.93
2017-11-10T20:48:18.037Z,2.80
2017-11-10T20:50:45.581Z,3.00
2017-11-10T20:53:13.109Z,2.93
2017-11-10T20:55:41.407Z,3.20
2017-11-10T20:58:08.904Z,3.20
2017-11-10T21:00:36.415Z,3.20
2017-11-10T21:03:04.834Z,3.17
2017-11-10T21:05:33.097Z,3.20
2017-11-10T21:08:00.597Z,2.90
2017-11-10T21:10:28.111Z,3.00
2017-11-10T21:12:55.613Z,3.30
2017-11-10T21:15:23.122Z,2.57
2017-11-10T21:17:50.607Z,2.97
2017-11-10T21:20:18.138Z,3.40
2017-11-10T21:22:45.620Z,3.17
2017-11-10T21:25:13.118Z,2.87
2017-11-10T21:27:41.377Z,2.90
2017-11-10T21:30:09.682Z,3.20
2017-11-10T21:32:37.523Z,3.77
2017-11-10T21:35:06.921Z,3.50
2017-11-10T21:37:34.410Z,3.83
2017-11-10T21:40:02.664Z,4.43
2017-11-10T21:42:30.153Z,4.00
2017-11-10T21:44:57.662Z,3.90
2017-11-10T21:47:25.340Z,3.87
2017-11-10T21:49:52.846Z,3.40
2017-11-10T21:52:20.368Z,3.60
2017-11-10T21:54:48.691Z,3.17
2017-11-10T21:57:22.229Z,4.13
2017-11-10T21:59:49.714Z,3.50
2017-11-10T22:02:18.012Z,3.43
2017-11-10T22:04:45.509Z,3.60
2017-11-10T22:07:13.014Z,3.40
2017-11-10T22:09:40.524Z,3.30
2017-11-10T22:12:08.033Z,3.17
2017-11-10T22:14:35.520Z,4.37
2017-11-10T22:17:03.039Z,4.00
2017-11-10T22:19:30.534Z,3.03
2017-11-10T22:21:58.093Z,3.87
2017-11-10T22:24:25.625Z,2.77
2017-11-10T22:26:53.130Z,3.10
2017-11-10T22:29:20.616Z,2.87
2017-11-10T22:31:48.906Z,2.60
2017-11-10T22:34:17.175Z,2.93
2017-11-10T22:36:45.442Z,3.07
2017-11-10T22:39:13.712Z,2.90
2017-11-10T22:41:41.228Z,3.33
2017-11-10T22:44:08.767Z,2.70
2017-11-10T22:46:36.297Z,2.63
2017-11-10T22:49:04.549Z,2.90
2017-11-10T22:51:32.074Z,3.50
2017-11-10T22:53:59.569Z,3.30
2017-11-10T22:56:27.171Z,2.53
2017-11-10T22:58:54.723Z,3.47
2017-11-10T23:01:22.989Z,2.80
2017-11-10T23:03:50.486Z,3.33
2017-11-10T23:06:17.976Z,2.83
2017-11-10T23:08:45.461Z,2.87
2017-11-10T23:11:12.950Z,3.10
2017-11-10T23:13:40.529Z,3.00
2017-11-10T23:16:08.048Z,2.40
2017-11-10T23:18:35.585Z,2.73
2017-11-10T23:21:04.870Z,3.07
2017-11-10T23:23:32.376Z,3.00
2017-11-10T23:25:59.964Z,3.73
2017-11-10T23:28:27.504Z,2.80
2017-11-10T23:30:55.153Z,3.30
2017-11-10T23:33:22.707Z,3.30
2017-11-10T23:35:50.235Z,3.07
2017-11-10T23:38:18.534Z,3.00
2017-11-10T23:40:46.790Z,3.33
2017-11-10T23:43:15.054Z,2.77
2017-11-10T23:45:42.570Z,2.47
2017-11-10T23:48:10.074Z,2.90
2017-11-10T23:50:37.674Z,2.67
2017-11-10T23:53:05.946Z,2.73
2017-11-10T23:55:33.453Z,2.80
2017-11-10T23:58:00.963Z,2.50
