createdAt,value
2022-07-31T00:00:20.769Z,17.60
2022-07-31T00:02:47.874Z,17.60
2022-07-31T00:05:15.235Z,17.60
2022-07-31T00:07:45.473Z,17.50
2022-07-31T00:10:12.823Z,17.50
2022-07-31T00:12:39.803Z,17.40
2022-07-31T00:15:10.159Z,17.40
2022-07-31T00:17:41.687Z,17.40
2022-07-31T00:20:10.204Z,17.30
2022-07-31T00:22:37.678Z,17.30
2022-07-31T00:25:04.993Z,17.30
2022-07-31T00:27:32.029Z,17.30
2022-07-31T00:29:59.010Z,17.30
2022-07-31T00:32:26.045Z,17.30
2022-07-31T00:34:53.236Z,17.30
2022-07-31T00:37:20.167Z,17.30
2022-07-31T00:39:47.106Z,17.30
2022-07-31T00:42:21.989Z,17.30
2022-07-31T00:44:49.947Z,17.30
2022-07-31T00:47:24.099Z,17.40
2022-07-31T00:49:53.583Z,17.40
2022-07-31T00:52:21.120Z,17.40
2022-07-31T00:54:48.066Z,17.40
2022-07-31T00:57:15.430Z,17.40
2022-07-31T00:59:42.454Z,17.40
2022-07-31T01:02:09.714Z,17.40
2022-07-31T01:04:36.899Z,17.30
2022-07-31T01:07:08.870Z,17.30
2022-07-31T01:09:35.758Z,17.40
2022-07-31T01:12:26.106Z,17.40
2022-07-31T01:14:57.056Z,17.40
2022-07-31T01:17:25.661Z,17.40
2022-07-31T01:19:53.455Z,17.40
2022-07-31T01:22:45.721Z,17.40
2022-07-31T01:25:17.587Z,17.40
2022-07-31T01:27:59.669Z,17.50
2022-07-31T01:30:32.684Z,17.40
2022-07-31T01:33:08.989Z,17.40
2022-07-31T01:35:42.947Z,17.50
2022-07-31T01:38:30.565Z,17.40
2022-07-31T01:40:59.525Z,17.40
2022-07-31T01:43:35.654Z,17.40
2022-07-31T01:46:04.804Z,17.40
2022-07-31T01:48:36.287Z,17.50
2022-07-31T01:51:07.765Z,17.40
2022-07-31T01:53:36.620Z,17.40
2022-07-31T01:56:04.568Z,17.40
2022-07-31T01:58:40.058Z,17.40
2022-07-31T02:01:11.544Z,17.40
2022-07-31T02:03:44.355Z,17.30
2022-07-31T02:06:15.204Z,17.30
2022-07-31T02:08:45.258Z,17.30
2022-07-31T02:11:14.195Z,17.20
2022-07-31T02:13:42.008Z,17.20
2022-07-31T02:16:09.023Z,17.20
2022-07-31T02:18:37.224Z,17.20
2022-07-31T02:21:04.310Z,17.20
2022-07-31T02:23:31.434Z,17.20
2022-07-31T02:25:58.767Z,17.30
2022-07-31T02:28:26.992Z,17.20
2022-07-31T02:30:55.511Z,17.30
2022-07-31T02:33:25.502Z,17.30
2022-07-31T02:35:59.363Z,17.30
2022-07-31T02:38:28.211Z,17.40
2022-07-31T02:40:59.180Z,17.30
2022-07-31T02:43:27.683Z,17.30
2022-07-31T02:45:58.523Z,17.30
2022-07-31T02:48:26.245Z,17.30
2022-07-31T02:50:53.993Z,17.30
2022-07-31T02:53:21.679Z,17.30
2022-07-31T02:55:50.884Z,17.20
2022-07-31T02:58:17.828Z,17.30
2022-07-31T03:00:46.019Z,17.30
2022-07-31T03:03:13.156Z,17.30
2022-07-31T03:05:40.096Z,17.30
2022-07-31T03:08:06.992Z,17.20
2022-07-31T03:10:34.079Z,17.20
2022-07-31T03:13:02.657Z,17.30
2022-07-31T03:15:30.581Z,17.20
2022-07-31T03:17:58.529Z,17.20
2022-07-31T03:20:27.573Z,17.20
2022-07-31T03:22:54.638Z,17.20
2022-07-31T03:25:22.299Z,17.20
2022-07-31T03:27:55.990Z,17.10
2022-07-31T03:30:27.374Z,17.10
2022-07-31T03:32:55.753Z,17.10
2022-07-31T03:35:24.107Z,17.10
2022-07-31T03:37:51.403Z,17.10
2022-07-31T03:40:18.313Z,17.00
2022-07-31T03:42:46.168Z,17.10
2022-07-31T03:45:14.037Z,17.00
2022-07-31T03:47:41.279Z,17.00
2022-07-31T03:50:08.903Z,16.90
2022-07-31T03:52:37.120Z,16.90
2022-07-31T03:55:04.266Z,17.00
2022-07-31T03:57:34.237Z,16.90
2022-07-31T04:00:02.668Z,17.00
2022-07-31T04:02:30.582Z,16.90
2022-07-31T04:04:59.367Z,17.00
2022-07-31T04:07:26.676Z,17.00
2022-07-31T04:09:53.635Z,17.00
2022-07-31T04:12:20.570Z,17.00
2022-07-31T04:14:47.538Z,17.00
2022-07-31T04:17:14.695Z,17.00
2022-07-31T04:19:41.620Z,17.00
2022-07-31T04:22:09.000Z,17.00
2022-07-31T04:24:36.114Z,17.00
2022-07-31T04:27:08.114Z,17.00
2022-07-31T04:29:36.613Z,17.10
2022-07-31T04:32:04.119Z,17.00
2022-07-31T04:34:31.218Z,17.10
2022-07-31T04:36:58.889Z,17.10
2022-07-31T04:39:25.848Z,17.20
2022-07-31T04:41:52.793Z,17.20
2022-07-31T04:44:20.733Z,17.20
2022-07-31T04:46:47.728Z,17.20
2022-07-31T04:49:15.342Z,17.20
2022-07-31T04:51:43.340Z,17.30
2022-07-31T04:54:11.176Z,17.30
2022-07-31T04:56:42.269Z,17.30
2022-07-31T04:59:18.481Z,17.30
2022-07-31T05:01:45.638Z,17.30
2022-07-31T05:04:12.948Z,17.30
2022-07-31T05:06:51.073Z,17.30
2022-07-31T05:09:23.638Z,17.30
2022-07-31T05:11:53.264Z,17.30
2022-07-31T05:14:21.946Z,17.40
2022-07-31T05:16:49.290Z,17.50
2022-07-31T05:19:19.806Z,17.70
2022-07-31T05:21:54.050Z,17.80
2022-07-31T05:24:33.151Z,17.90
2022-07-31T05:27:01.565Z,18.00
2022-07-31T05:29:28.698Z,18.10
2022-07-31T05:32:00.505Z,18.10
2022-07-31T05:34:30.246Z,18.10
2022-07-31T05:37:04.063Z,18.20
2022-07-31T05:39:31.288Z,18.20
2022-07-31T05:41:58.308Z,18.30
2022-07-31T05:44:25.557Z,18.80
2022-07-31T05:49:19.659Z,19.60
2022-07-31T05:51:47.224Z,19.80
2022-07-31T05:54:14.416Z,20.10
2022-07-31T05:56:41.367Z,20.30
2022-07-31T05:59:08.349Z,20.10
2022-07-31T06:01:35.485Z,20.00
2022-07-31T06:04:03.125Z,20.10
2022-07-31T06:06:30.149Z,20.50
2022-07-31T06:09:03.394Z,21.20
2022-07-31T06:11:31.303Z,21.70
2022-07-31T06:13:58.506Z,21.90
2022-07-31T06:16:25.631Z,21.80
2022-07-31T06:18:52.623Z,21.60
2022-07-31T06:23:47.993Z,21.00
2022-07-31T06:26:15.024Z,20.80
2022-07-31T06:28:48.682Z,20.80
2022-07-31T06:31:21.132Z,20.80
2022-07-31T06:33:49.522Z,21.10
2022-07-31T06:36:17.750Z,21.50
2022-07-31T06:38:45.915Z,21.90
2022-07-31T06:41:32.998Z,22.20
2022-07-31T06:43:59.902Z,22.40
2022-07-31T06:46:27.460Z,22.50
2022-07-31T06:48:54.517Z,22.80
2022-07-31T06:51:36.813Z,22.90
2022-07-31T06:54:06.883Z,23.10
2022-07-31T06:56:34.635Z,23.60
2022-07-31T06:59:02.292Z,23.90
2022-07-31T07:01:29.761Z,24.40
2022-07-31T07:03:57.259Z,24.60
2022-07-31T07:06:24.975Z,24.80
2022-07-31T07:08:52.339Z,25.00
2022-07-31T07:11:20.002Z,25.10
2022-07-31T07:13:48.014Z,25.10
2022-07-31T07:16:15.599Z,25.00
2022-07-31T07:18:43.329Z,25.40
2022-07-31T07:21:11.097Z,25.50
2022-07-31T07:23:38.174Z,25.60
2022-07-31T07:26:05.758Z,25.80
2022-07-31T07:28:32.964Z,25.50
2022-07-31T07:30:59.961Z,25.30
2022-07-31T07:33:41.312Z,25.30
2022-07-31T07:36:23.075Z,25.20
2022-07-31T07:38:55.810Z,25.20
2022-07-31T07:41:24.476Z,24.80
2022-07-31T07:43:52.689Z,24.70
2022-07-31T07:46:23.587Z,24.60
2022-07-31T07:48:51.195Z,24.80
2022-07-31T07:51:20.261Z,24.80
2022-07-31T07:53:47.768Z,24.70
2022-07-31T07:56:16.228Z,24.50
2022-07-31T07:58:43.337Z,24.50
2022-07-31T08:01:10.591Z,24.40
2022-07-31T08:03:49.919Z,24.30
2022-07-31T08:06:20.051Z,24.30
2022-07-31T08:08:47.154Z,24.50
2022-07-31T08:11:17.296Z,24.70
2022-07-31T08:13:50.933Z,24.80
2022-07-31T08:16:21.552Z,24.80
2022-07-31T08:18:49.762Z,24.80
2022-07-31T08:21:16.999Z,25.00
2022-07-31T08:23:43.956Z,25.00
2022-07-31T08:26:11.534Z,25.20
2022-07-31T08:28:40.124Z,25.20
2022-07-31T08:31:08.477Z,25.20
2022-07-31T08:33:35.465Z,25.20
2022-07-31T08:36:02.564Z,25.20
2022-07-31T08:38:29.552Z,25.30
2022-07-31T08:40:56.588Z,25.10
2022-07-31T08:44:00.315Z,25.20
2022-07-31T08:46:11.219Z,25.20
2022-07-31T08:48:41.307Z,25.10
2022-07-31T08:51:12.379Z,25.20
2022-07-31T08:53:40.095Z,25.30
2022-07-31T08:56:09.293Z,25.40
2022-07-31T08:58:39.654Z,25.50
2022-07-31T09:01:08.781Z,25.60
2022-07-31T09:03:36.343Z,25.50
2022-07-31T09:06:06.525Z,25.30
2022-07-31T09:08:34.707Z,25.30
2022-07-31T09:11:10.832Z,25.50
2022-07-31T09:13:38.296Z,25.70
2022-07-31T09:16:06.010Z,25.70
2022-07-31T09:18:33.973Z,25.80
2022-07-31T09:21:02.386Z,25.70
2022-07-31T09:23:30.951Z,25.70
2022-07-31T09:26:05.165Z,25.80
2022-07-31T09:28:43.407Z,25.60
2022-07-31T09:31:11.741Z,25.60
2022-07-31T09:33:43.841Z,25.70
2022-07-31T09:36:13.590Z,25.90
2022-07-31T09:38:42.772Z,26.20
2022-07-31T09:41:58.237Z,26.60
2022-07-31T09:44:09.399Z,27.10
2022-07-31T09:46:46.694Z,27.10
2022-07-31T09:49:14.514Z,26.80
2022-07-31T09:51:46.102Z,26.60
2022-07-31T09:54:30.059Z,26.40
2022-07-31T09:56:57.767Z,26.30
2022-07-31T09:59:26.614Z,26.40
2022-07-31T10:01:54.256Z,26.40
2022-07-31T10:04:23.200Z,26.40
2022-07-31T10:06:52.359Z,26.50
2022-07-31T10:09:21.121Z,26.80
2022-07-31T10:11:50.336Z,27.10
2022-07-31T10:14:31.085Z,27.60
2022-07-31T10:17:01.425Z,28.00
2022-07-31T10:19:32.384Z,28.00
2022-07-31T10:22:04.738Z,27.70
2022-07-31T10:24:33.408Z,27.50
2022-07-31T10:27:07.751Z,26.70
2022-07-31T10:29:39.431Z,26.20
2022-07-31T10:32:08.407Z,26.20
2022-07-31T10:34:35.997Z,26.30
2022-07-31T10:37:24.715Z,26.60
2022-07-31T10:40:08.831Z,26.90
2022-07-31T10:42:51.702Z,27.20
2022-07-31T10:45:19.063Z,27.30
2022-07-31T10:48:00.408Z,27.60
2022-07-31T10:50:31.675Z,27.80
2022-07-31T10:53:17.121Z,28.20
2022-07-31T10:55:44.475Z,28.50
2022-07-31T10:58:17.420Z,28.90
2022-07-31T11:00:45.556Z,28.60
2022-07-31T11:03:17.647Z,28.30
2022-07-31T11:06:02.061Z,28.20
2022-07-31T11:08:44.148Z,28.10
2022-07-31T11:11:11.991Z,27.90
2022-07-31T11:13:51.876Z,27.60
2022-07-31T11:16:19.876Z,27.20
2022-07-31T11:19:05.082Z,27.00
2022-07-31T11:21:41.918Z,26.90
2022-07-31T11:24:20.958Z,27.00
2022-07-31T11:26:53.432Z,27.00
2022-07-31T11:30:01.084Z,27.00
2022-07-31T11:32:25.527Z,26.90
2022-07-31T11:34:57.272Z,27.10
2022-07-31T11:37:43.341Z,27.20
2022-07-31T11:40:15.603Z,27.20
2022-07-31T11:43:04.681Z,27.30
2022-07-31T11:45:49.963Z,27.40
2022-07-31T11:48:19.478Z,27.40
2022-07-31T11:50:48.185Z,27.40
2022-07-31T11:53:15.723Z,27.50
2022-07-31T11:55:52.267Z,27.50
2022-07-31T11:58:23.329Z,27.30
2022-07-31T12:00:57.019Z,27.70
2022-07-31T12:03:30.037Z,27.60
2022-07-31T12:06:04.000Z,27.90
2022-07-31T12:08:32.301Z,28.00
2022-07-31T12:11:01.804Z,27.70
2022-07-31T12:13:34.631Z,27.70
2022-07-31T12:16:10.236Z,27.70
2022-07-31T12:18:59.497Z,27.70
2022-07-31T12:21:33.425Z,27.80
2022-07-31T12:24:09.716Z,27.70
2022-07-31T12:26:37.035Z,27.80
2022-07-31T12:29:06.409Z,27.80
2022-07-31T12:31:54.622Z,27.90
2022-07-31T12:34:36.367Z,27.90
2022-07-31T12:37:10.128Z,28.00
2022-07-31T12:40:00.607Z,27.90
2022-07-31T12:42:39.119Z,27.70
2022-07-31T12:45:19.848Z,27.30
2022-07-31T12:47:51.427Z,27.00
2022-07-31T12:50:21.726Z,26.60
2022-07-31T12:52:49.130Z,26.50
2022-07-31T12:55:17.556Z,26.50
2022-07-31T12:57:51.484Z,26.50
2022-07-31T13:00:24.518Z,26.60
2022-07-31T13:02:52.953Z,26.40
2022-07-31T13:05:20.458Z,26.20
2022-07-31T13:07:48.011Z,26.00
2022-07-31T13:10:21.901Z,25.80
2022-07-31T13:12:53.298Z,25.60
2022-07-31T13:15:34.055Z,25.80
2022-07-31T13:18:02.231Z,26.10
2022-07-31T13:20:31.057Z,26.60
2022-07-31T13:22:59.668Z,26.90
2022-07-31T13:25:30.547Z,26.90
2022-07-31T13:27:59.078Z,26.80
2022-07-31T13:30:27.802Z,26.60
2022-07-31T13:32:54.877Z,26.50
2022-07-31T13:35:28.252Z,26.60
2022-07-31T13:37:56.072Z,26.20
2022-07-31T13:40:42.147Z,26.10
2022-07-31T13:43:09.357Z,26.20
2022-07-31T13:45:37.309Z,26.20
2022-07-31T13:48:09.710Z,26.30
2022-07-31T13:50:38.524Z,26.20
2022-07-31T13:53:05.597Z,26.00
2022-07-31T13:55:35.598Z,25.80
2022-07-31T13:58:04.465Z,25.80
2022-07-31T14:00:32.216Z,25.60
2022-07-31T14:02:59.360Z,25.50
2022-07-31T14:05:27.651Z,25.40
2022-07-31T14:07:55.840Z,25.40
2022-07-31T14:10:27.018Z,25.40
2022-07-31T14:12:54.079Z,25.50
2022-07-31T14:15:21.083Z,25.40
2022-07-31T14:17:51.255Z,25.30
2022-07-31T14:20:18.718Z,25.30
2022-07-31T14:22:45.668Z,25.20
2022-07-31T14:25:13.464Z,25.00
2022-07-31T14:27:40.499Z,25.00
2022-07-31T14:30:08.971Z,24.90
2022-07-31T14:32:36.291Z,24.90
2022-07-31T14:35:08.087Z,24.80
2022-07-31T14:37:35.885Z,24.70
2022-07-31T14:40:06.217Z,24.70
2022-07-31T14:42:40.441Z,24.70
2022-07-31T14:45:07.808Z,24.70
2022-07-31T14:47:35.441Z,24.70
2022-07-31T14:50:09.772Z,24.60
2022-07-31T14:52:38.558Z,24.60
2022-07-31T14:55:06.562Z,24.50
2022-07-31T14:57:36.329Z,24.40
2022-07-31T15:00:12.324Z,24.40
2022-07-31T15:02:42.497Z,24.40
2022-07-31T15:06:39.614Z,24.30
2022-07-31T15:07:59.612Z,24.30
2022-07-31T15:10:26.699Z,24.20
2022-07-31T15:12:53.647Z,24.30
2022-07-31T15:15:20.674Z,24.30
2022-07-31T15:17:47.631Z,24.30
2022-07-31T15:20:14.644Z,24.30
2022-07-31T15:22:41.696Z,24.30
2022-07-31T15:25:10.266Z,24.30
2022-07-31T15:27:37.561Z,24.10
2022-07-31T15:30:07.746Z,24.00
2022-07-31T15:32:37.366Z,23.90
2022-07-31T15:35:06.264Z,23.80
2022-07-31T15:37:41.180Z,23.70
2022-07-31T15:40:13.982Z,23.60
2022-07-31T15:42:43.786Z,23.60
2022-07-31T15:45:15.998Z,23.40
2022-07-31T15:47:44.655Z,23.30
2022-07-31T15:50:14.334Z,23.20
2022-07-31T15:52:41.623Z,23.10
2022-07-31T15:55:09.920Z,23.00
2022-07-31T15:57:37.027Z,22.90
2022-07-31T16:00:06.206Z,22.70
2022-07-31T16:02:33.182Z,22.70
2022-07-31T16:05:11.151Z,22.60
2022-07-31T16:08:30.113Z,22.40
2022-07-31T16:10:26.239Z,22.40
2022-07-31T16:12:53.116Z,22.20
2022-07-31T16:15:20.124Z,22.10
2022-07-31T16:17:47.740Z,22.00
2022-07-31T16:20:26.255Z,21.90
2022-07-31T16:23:01.052Z,21.80
2022-07-31T16:25:29.866Z,21.60
2022-07-31T16:27:59.948Z,21.50
2022-07-31T16:30:27.480Z,21.40
2022-07-31T16:32:55.029Z,21.40
2022-07-31T16:35:22.491Z,21.20
2022-07-31T16:37:52.687Z,21.10
2022-07-31T16:40:30.579Z,21.10
2022-07-31T16:43:47.583Z,21.10
2022-07-31T16:45:54.209Z,21.00
2022-07-31T16:48:30.250Z,20.70
2022-07-31T16:50:57.165Z,20.70
2022-07-31T16:54:10.483Z,20.50
2022-07-31T16:56:12.007Z,20.40
2022-07-31T16:58:39.081Z,20.60
2022-07-31T17:01:57.260Z,20.60
2022-07-31T17:04:01.651Z,20.60
2022-07-31T17:06:36.955Z,20.60
2022-07-31T17:09:16.499Z,20.50
2022-07-31T17:11:47.174Z,20.50
2022-07-31T17:14:15.015Z,20.40
2022-07-31T17:16:46.858Z,20.40
2022-07-31T17:19:42.963Z,20.40
2022-07-31T17:22:11.436Z,20.20
2022-07-31T17:24:39.220Z,20.20
2022-07-31T17:27:08.105Z,20.20
2022-07-31T17:29:36.044Z,20.20
2022-07-31T17:32:03.581Z,20.20
2022-07-31T17:34:30.806Z,20.10
2022-07-31T17:36:57.767Z,20.10
2022-07-31T17:39:28.698Z,20.00
2022-07-31T17:41:57.520Z,20.00
2022-07-31T17:44:24.612Z,20.10
2022-07-31T17:46:53.042Z,20.10
2022-07-31T17:49:20.440Z,20.10
2022-07-31T17:51:59.310Z,20.00
2022-07-31T17:54:30.249Z,20.00
2022-07-31T17:56:57.502Z,20.00
2022-07-31T17:59:25.030Z,20.00
2022-07-31T18:01:53.228Z,19.90
2022-07-31T18:04:21.485Z,20.00
2022-07-31T18:06:54.393Z,20.00
2022-07-31T18:09:23.568Z,20.00
2022-07-31T18:11:52.039Z,19.90
2022-07-31T18:14:19.488Z,19.90
2022-07-31T18:16:47.928Z,19.80
2022-07-31T18:19:15.754Z,19.80
2022-07-31T18:21:42.863Z,19.80
2022-07-31T18:24:10.687Z,19.80
2022-07-31T18:26:38.898Z,19.80
2022-07-31T18:29:06.028Z,19.80
2022-07-31T18:31:34.515Z,19.80
2022-07-31T18:34:08.146Z,19.80
2022-07-31T18:36:36.203Z,19.70
2022-07-31T18:39:05.402Z,19.60
2022-07-31T18:41:37.317Z,19.60
2022-07-31T18:46:52.734Z,19.40
2022-07-31T18:50:58.983Z,19.30
2022-07-31T18:52:11.075Z,19.30
2022-07-31T18:54:54.486Z,19.40
2022-07-31T18:57:21.937Z,19.40
2022-07-31T18:59:49.067Z,19.50
2022-07-31T19:02:16.125Z,19.50
2022-07-31T19:04:48.902Z,19.60
2022-07-31T19:07:18.691Z,19.60
2022-07-31T19:09:45.988Z,19.60
2022-07-31T19:12:13.997Z,19.60
2022-07-31T19:14:41.519Z,19.40
2022-07-31T19:17:08.738Z,19.40
2022-07-31T19:20:02.275Z,19.30
2022-07-31T19:22:29.873Z,19.30
2022-07-31T19:24:57.097Z,19.20
2022-07-31T19:27:48.273Z,19.20
2022-07-31T19:30:13.915Z,19.20
2022-07-31T19:32:42.131Z,19.30
2022-07-31T19:35:09.177Z,19.20
2022-07-31T19:37:36.890Z,19.20
2022-07-31T19:40:06.137Z,19.20
2022-07-31T19:42:33.096Z,19.30
2022-07-31T19:45:00.200Z,19.30
2022-07-31T19:47:27.536Z,19.40
2022-07-31T19:49:54.671Z,19.40
2022-07-31T19:52:22.298Z,19.40
2022-07-31T19:54:49.585Z,19.40
2022-07-31T19:57:16.870Z,19.50
2022-07-31T19:59:47.073Z,19.50
2022-07-31T20:02:16.932Z,19.50
2022-07-31T20:04:44.532Z,19.50
2022-07-31T20:07:11.637Z,19.60
2022-07-31T20:09:38.776Z,19.60
2022-07-31T20:12:06.561Z,19.60
2022-07-31T20:14:33.699Z,19.50
2022-07-31T20:17:00.662Z,19.50
2022-07-31T20:19:27.987Z,19.40
2022-07-31T20:21:55.030Z,19.40
2022-07-31T20:24:22.054Z,19.40
2022-07-31T20:26:49.079Z,19.40
2022-07-31T20:29:16.179Z,19.50
2022-07-31T20:31:43.124Z,19.40
2022-07-31T20:34:10.111Z,19.40
2022-07-31T20:36:37.129Z,19.40
2022-07-31T20:39:04.286Z,19.40
2022-07-31T20:41:34.470Z,19.30
2022-07-31T20:44:01.873Z,19.30
2022-07-31T20:46:29.539Z,19.30
2022-07-31T20:48:57.431Z,19.30
2022-07-31T20:51:24.872Z,19.30
2022-07-31T20:53:55.048Z,19.20
2022-07-31T20:56:22.751Z,19.10
2022-07-31T20:58:52.005Z,19.20
2022-07-31T21:01:21.442Z,19.30
2022-07-31T21:03:49.540Z,19.20
2022-07-31T21:06:17.145Z,19.30
2022-07-31T21:08:44.083Z,19.30
2022-07-31T21:11:11.117Z,19.40
2022-07-31T21:13:38.421Z,19.40
2022-07-31T21:16:06.104Z,19.40
2022-07-31T21:18:34.681Z,19.40
2022-07-31T21:21:02.578Z,19.30
2022-07-31T21:23:29.535Z,19.30
2022-07-31T21:25:58.322Z,19.20
2022-07-31T21:28:27.000Z,19.10
2022-07-31T21:30:56.390Z,19.20
2022-07-31T21:33:25.888Z,19.30
2022-07-31T21:35:54.178Z,19.20
2022-07-31T21:38:21.663Z,19.20
2022-07-31T21:40:49.116Z,19.20
2022-07-31T21:43:22.203Z,19.10
2022-07-31T21:45:57.746Z,19.10
2022-07-31T21:48:30.318Z,19.00
2022-07-31T21:50:58.375Z,19.10
2022-07-31T21:53:25.800Z,19.10
2022-07-31T21:55:52.862Z,19.00
2022-07-31T21:58:20.275Z,19.00
2022-07-31T22:00:47.508Z,18.90
2022-07-31T22:03:14.646Z,18.80
2022-07-31T22:06:00.089Z,18.70
2022-07-31T22:08:27.370Z,18.70
2022-07-31T22:10:54.408Z,18.80
2022-07-31T22:13:21.533Z,18.80
2022-07-31T22:15:58.294Z,18.70
2022-07-31T22:18:36.040Z,18.70
2022-07-31T22:21:07.989Z,18.80
2022-07-31T22:23:35.665Z,18.90
2022-07-31T22:26:03.233Z,18.80
2022-07-31T22:28:30.613Z,18.80
2022-07-31T22:30:59.333Z,18.80
2022-07-31T22:33:27.530Z,18.70
2022-07-31T22:35:58.548Z,18.70
2022-07-31T22:38:30.878Z,18.70
2022-07-31T22:41:01.741Z,18.70
2022-07-31T22:44:10.954Z,18.70
2022-07-31T22:46:17.970Z,18.70
2022-07-31T22:48:46.391Z,18.70
2022-07-31T22:51:16.002Z,18.70
2022-07-31T22:53:49.030Z,18.80
2022-07-31T22:56:17.721Z,18.70
2022-07-31T22:58:44.793Z,18.70
2022-07-31T23:01:11.944Z,18.70
2022-07-31T23:03:38.941Z,18.70
2022-07-31T23:06:31.580Z,18.80
2022-07-31T23:08:55.104Z,18.70
2022-07-31T23:11:25.756Z,18.70
2022-07-31T23:13:53.183Z,18.70
2022-07-31T23:16:21.294Z,18.70
2022-07-31T23:18:49.722Z,18.70
2022-07-31T23:21:18.982Z,18.70
2022-07-31T23:23:49.007Z,18.70
2022-07-31T23:26:21.834Z,18.70
2022-07-31T23:28:49.009Z,18.50
2022-07-31T23:31:16.695Z,18.70
2022-07-31T23:33:44.916Z,18.70
2022-07-31T23:36:12.331Z,18.70
2022-07-31T23:38:39.837Z,18.70
2022-07-31T23:41:07.038Z,18.70
2022-07-31T23:43:33.978Z,18.70
2022-07-31T23:46:01.110Z,18.60
2022-07-31T23:48:29.333Z,18.60
2022-07-31T23:50:58.740Z,18.60
2022-07-31T23:53:26.588Z,18.50
2022-07-31T23:55:53.763Z,18.60
2022-07-31T23:58:20.935Z,18.60
