createdAt,value
2023-04-10T00:01:26.307Z,11.27
2023-04-10T00:03:57.107Z,11.77
2023-04-10T00:06:28.839Z,11.18
2023-04-10T00:08:59.121Z,11.02
2023-04-10T00:11:30.334Z,12.60
2023-04-10T00:14:00.627Z,11.48
2023-04-10T00:16:31.233Z,10.87
2023-04-10T00:19:01.567Z,11.30
2023-04-10T00:21:31.998Z,10.80
2023-04-10T00:24:02.269Z,11.17
2023-04-10T00:26:32.697Z,10.95
2023-04-10T00:29:03.065Z,12.05
2023-04-10T00:31:34.514Z,11.70
2023-04-10T00:36:35.334Z,11.55
2023-04-10T00:41:37.339Z,10.75
2023-04-10T00:44:07.578Z,11.52
2023-04-10T00:46:40.989Z,11.60
2023-04-10T00:49:12.212Z,12.25
2023-04-10T00:51:44.169Z,13.70
2023-04-10T00:54:15.148Z,11.30
2023-04-10T00:56:49.310Z,12.32
2023-04-10T00:59:20.198Z,12.38
2023-04-10T01:04:21.563Z,12.35
2023-04-10T01:07:12.626Z,12.90
2023-04-10T01:10:24.355Z,13.53
2023-04-10T01:16:27.748Z,12.50
2023-04-10T01:19:37.277Z,12.00
2023-04-10T01:22:12.987Z,12.27
2023-04-10T01:25:11.280Z,12.82
2023-04-10T01:28:01.657Z,11.60
2023-04-10T01:30:33.849Z,11.93
2023-04-10T01:33:05.734Z,10.85
2023-04-10T01:35:37.918Z,12.93
2023-04-10T01:38:09.727Z,11.60
2023-04-10T01:40:42.505Z,12.32
2023-04-10T01:43:15.512Z,12.63
2023-04-10T01:45:54.423Z,10.95
2023-04-10T01:48:24.922Z,11.70
2023-04-10T01:50:57.644Z,11.60
2023-04-10T01:53:29.157Z,11.05
2023-04-10T01:58:30.142Z,10.52
2023-04-10T02:01:01.988Z,11.57
2023-04-10T02:03:32.668Z,11.60
2023-04-10T02:07:04.619Z,10.43
2023-04-10T02:09:55.417Z,10.80
2023-04-10T02:12:39.322Z,11.10
2023-04-10T02:15:11.144Z,10.30
2023-04-10T02:17:42.960Z,11.63
2023-04-10T02:20:14.006Z,10.93
2023-04-10T02:25:19.217Z,10.65
2023-04-10T02:27:49.668Z,10.73
2023-04-10T02:30:20.941Z,10.82
2023-04-10T02:35:21.749Z,11.30
2023-04-10T02:37:53.114Z,11.82
2023-04-10T02:40:23.785Z,11.40
2023-04-10T02:43:14.036Z,11.77
2023-04-10T02:45:44.263Z,11.13
2023-04-10T02:48:17.944Z,12.15
2023-04-10T02:51:00.043Z,12.27
2023-04-10T02:53:31.839Z,12.43
2023-04-10T02:56:04.998Z,12.40
2023-04-10T03:01:07.820Z,13.60
2023-04-10T03:03:42.827Z,12.48
2023-04-10T03:06:14.033Z,12.15
2023-04-10T03:08:47.347Z,13.85
2023-04-10T03:11:17.772Z,12.90
2023-04-10T03:13:48.036Z,14.00
2023-04-10T03:16:20.919Z,14.30
2023-04-10T03:18:51.673Z,14.25
2023-04-10T03:21:22.216Z,14.57
2023-04-10T03:23:53.020Z,15.47
2023-04-10T03:26:23.693Z,15.52
2023-04-10T03:28:54.676Z,12.98
2023-04-10T03:31:25.319Z,16.17
2023-04-10T03:33:58.948Z,14.93
2023-04-10T03:36:29.935Z,16.13
2023-04-10T03:39:00.227Z,16.50
2023-04-10T03:41:30.551Z,15.90
2023-04-10T03:44:00.969Z,17.05
2023-04-10T03:46:32.003Z,16.55
2023-04-10T03:49:03.357Z,17.42
2023-04-10T03:51:35.837Z,17.98
2023-04-10T03:54:06.224Z,16.97
2023-04-10T03:56:36.992Z,16.70
2023-04-10T03:59:07.406Z,16.98
2023-04-10T04:01:43.186Z,17.48
2023-04-10T04:04:14.584Z,19.30
2023-04-10T04:07:07.412Z,18.60
2023-04-10T04:10:16.144Z,19.92
2023-04-10T04:13:05.074Z,19.55
2023-04-10T04:15:52.036Z,20.98
2023-04-10T04:18:57.365Z,20.63
2023-04-10T04:21:41.450Z,19.63
2023-04-10T04:24:43.602Z,19.98
2023-04-10T04:27:20.410Z,20.52
2023-04-10T04:30:06.209Z,20.58
2023-04-10T04:32:48.677Z,20.48
2023-04-10T04:35:29.451Z,20.58
2023-04-10T04:38:38.166Z,20.70
2023-04-10T04:41:11.678Z,20.02
2023-04-10T04:44:05.159Z,20.35
2023-04-10T04:47:04.215Z,20.33
2023-04-10T04:49:53.011Z,19.65
2023-04-10T04:52:43.224Z,22.05
2023-04-10T04:55:24.580Z,19.30
2023-04-10T04:58:01.039Z,20.55
2023-04-10T05:00:44.610Z,19.52
2023-04-10T05:03:46.312Z,21.15
2023-04-10T05:06:30.261Z,20.50
2023-04-10T05:09:20.686Z,20.73
2023-04-10T05:12:26.234Z,21.10
2023-04-10T05:15:01.779Z,20.27
2023-04-10T05:18:04.183Z,21.55
2023-04-10T05:20:46.433Z,20.95
2023-04-10T05:23:35.161Z,21.85
2023-04-10T05:26:24.040Z,22.00
2023-04-10T05:29:14.444Z,21.17
2023-04-10T05:32:02.897Z,22.25
2023-04-10T05:34:56.090Z,22.65
2023-04-10T05:37:47.719Z,21.73
2023-04-10T05:40:36.494Z,22.52
2023-04-10T05:43:45.379Z,21.65
2023-04-10T05:46:26.180Z,22.30
2023-04-10T05:49:20.464Z,21.33
2023-04-10T05:52:11.078Z,21.90
2023-04-10T05:55:01.273Z,22.08
2023-04-10T05:57:34.927Z,21.52
2023-04-10T06:00:23.598Z,22.27
2023-04-10T06:03:26.338Z,21.08
2023-04-10T06:06:02.959Z,22.17
2023-04-10T06:08:34.397Z,23.40
2023-04-10T06:11:05.144Z,22.88
2023-04-10T06:13:35.888Z,21.60
2023-04-10T06:16:06.831Z,22.08
2023-04-10T06:18:37.299Z,21.13
2023-04-10T06:21:07.976Z,21.95
2023-04-10T06:23:39.649Z,21.70
2023-04-10T06:26:10.145Z,22.83
2023-04-10T06:28:40.632Z,21.97
2023-04-10T06:31:11.626Z,21.65
2023-04-10T06:36:13.729Z,22.27
2023-04-10T06:38:56.470Z,21.52
2023-04-10T06:41:27.027Z,21.63
2023-04-10T06:46:30.668Z,21.25
2023-04-10T06:49:00.895Z,21.77
2023-04-10T06:51:31.687Z,20.73
2023-04-10T06:54:02.072Z,21.85
2023-04-10T06:56:32.824Z,21.50
2023-04-10T06:59:03.152Z,22.47
2023-04-10T07:01:33.966Z,21.52
2023-04-10T07:04:04.332Z,22.02
2023-04-10T07:06:34.943Z,22.20
2023-04-10T07:09:05.069Z,22.08
2023-04-10T07:11:35.498Z,21.83
2023-04-10T07:14:05.716Z,22.33
2023-04-10T07:16:36.073Z,21.83
2023-04-10T07:19:06.493Z,22.90
2023-04-10T07:21:36.831Z,21.47
2023-04-10T07:24:07.252Z,22.40
2023-04-10T07:26:37.693Z,21.77
2023-04-10T07:29:08.091Z,22.27
2023-04-10T07:31:38.656Z,21.63
2023-04-10T07:34:09.174Z,21.55
2023-04-10T07:36:39.423Z,21.23
2023-04-10T07:39:09.725Z,22.00
2023-04-10T07:41:40.061Z,22.70
2023-04-10T07:44:10.390Z,21.63
2023-04-10T07:46:41.438Z,21.90
2023-04-10T07:49:11.642Z,22.33
2023-04-10T07:51:42.006Z,22.48
2023-04-10T07:54:12.406Z,21.20
2023-04-10T07:56:43.526Z,21.37
2023-04-10T07:59:14.535Z,22.42
2023-04-10T08:01:45.088Z,21.50
2023-04-10T08:04:15.625Z,20.73
2023-04-10T08:06:46.022Z,21.63
2023-04-10T08:09:16.255Z,20.50
2023-04-10T08:11:46.657Z,21.65
2023-04-10T08:14:18.175Z,19.58
2023-04-10T08:16:48.850Z,20.90
2023-04-10T08:19:19.177Z,21.23
2023-04-10T08:21:49.474Z,21.35
2023-04-10T08:24:22.508Z,21.63
2023-04-10T08:26:52.865Z,22.20
2023-04-10T08:31:54.255Z,20.35
2023-04-10T08:34:26.798Z,22.07
2023-04-10T08:36:57.513Z,19.58
2023-04-10T08:39:27.949Z,22.10
2023-04-10T08:41:58.475Z,20.33
2023-04-10T08:44:28.755Z,20.37
2023-04-10T08:47:02.945Z,20.75
2023-04-10T08:50:06.584Z,21.50
2023-04-10T08:52:40.658Z,20.92
2023-04-10T08:55:13.853Z,20.52
2023-04-10T08:57:50.868Z,21.00
2023-04-10T09:00:28.757Z,21.15
2023-04-10T09:03:00.947Z,20.83
2023-04-10T09:05:32.686Z,21.17
2023-04-10T09:08:03.344Z,21.50
2023-04-10T09:10:33.986Z,20.52
2023-04-10T09:13:04.324Z,20.25
2023-04-10T09:16:03.757Z,21.30
2023-04-10T09:18:46.011Z,21.05
2023-04-10T09:21:18.762Z,20.13
2023-04-10T09:23:50.522Z,19.95
2023-04-10T09:26:32.705Z,20.80
2023-04-10T09:29:14.854Z,19.42
2023-04-10T09:31:51.373Z,20.10
2023-04-10T09:34:23.980Z,22.13
2023-04-10T09:37:04.090Z,20.52
2023-04-10T09:39:45.431Z,21.45
2023-04-10T09:42:16.715Z,20.65
2023-04-10T09:44:47.112Z,19.58
2023-04-10T09:47:42.568Z,21.20
2023-04-10T09:50:45.971Z,20.85
2023-04-10T09:53:18.918Z,20.55
2023-04-10T09:55:53.647Z,18.95
2023-04-10T09:58:25.184Z,20.20
2023-04-10T10:00:56.214Z,19.27
2023-04-10T10:05:58.857Z,20.02
2023-04-10T10:08:30.437Z,19.03
2023-04-10T10:11:03.271Z,19.40
2023-04-10T10:13:50.742Z,19.23
2023-04-10T10:17:02.332Z,19.33
2023-04-10T10:19:51.800Z,19.38
2023-04-10T10:22:23.401Z,20.50
2023-04-10T10:24:59.018Z,19.63
2023-04-10T10:27:31.295Z,20.10
2023-04-10T10:30:11.955Z,20.45
2023-04-10T10:32:43.663Z,20.52
2023-04-10T10:35:14.023Z,20.45
2023-04-10T10:37:45.256Z,21.27
2023-04-10T10:40:30.162Z,19.88
2023-04-10T10:43:25.113Z,19.73
2023-04-10T10:46:06.580Z,19.42
2023-04-10T10:48:36.983Z,19.75
2023-04-10T10:51:07.370Z,18.73
2023-04-10T10:53:47.109Z,19.53
2023-04-10T10:56:25.833Z,20.45
2023-04-10T10:58:59.967Z,20.95
2023-04-10T11:01:30.475Z,19.83
2023-04-10T11:04:02.491Z,19.48
2023-04-10T11:07:05.851Z,20.00
2023-04-10T11:09:55.951Z,19.60
2023-04-10T11:12:27.878Z,19.50
2023-04-10T11:15:03.366Z,20.40
2023-04-10T11:17:53.259Z,21.27
2023-04-10T11:20:31.285Z,20.35
2023-04-10T11:23:13.453Z,19.50
2023-04-10T11:25:58.148Z,19.75
2023-04-10T11:28:39.510Z,20.30
2023-04-10T11:31:39.450Z,20.83
2023-04-10T11:34:11.385Z,19.42
2023-04-10T11:36:43.998Z,18.50
2023-04-10T11:39:21.213Z,20.58
2023-04-10T11:41:53.808Z,19.88
2023-04-10T11:44:33.640Z,18.80
2023-04-10T11:47:04.308Z,19.23
2023-04-10T11:49:36.797Z,17.57
2023-04-10T11:52:07.514Z,18.63
2023-04-10T11:54:40.048Z,19.10
2023-04-10T11:57:12.292Z,18.15
2023-04-10T11:59:42.623Z,18.45
2023-04-10T12:02:17.560Z,18.10
2023-04-10T12:04:48.041Z,17.92
2023-04-10T12:07:18.645Z,18.92
2023-04-10T12:09:49.384Z,19.20
2023-04-10T12:12:19.973Z,19.17
2023-04-10T12:14:50.981Z,18.77
2023-04-10T12:19:51.848Z,18.45
2023-04-10T12:22:22.588Z,19.27
2023-04-10T12:24:55.054Z,19.00
2023-04-10T12:27:30.404Z,20.52
2023-04-10T12:30:01.566Z,19.33
2023-04-10T12:35:03.702Z,18.55
2023-04-10T12:37:56.872Z,19.15
2023-04-10T12:40:27.191Z,20.02
2023-04-10T12:42:57.571Z,20.63
2023-04-10T12:45:47.834Z,19.13
2023-04-10T12:48:26.677Z,19.02
2023-04-10T12:50:56.991Z,18.70
2023-04-10T12:53:28.567Z,18.90
2023-04-10T12:56:08.805Z,19.35
2023-04-10T12:58:39.470Z,19.20
2023-04-10T13:01:16.640Z,18.83
2023-04-10T13:03:49.101Z,19.92
2023-04-10T13:06:19.474Z,18.58
2023-04-10T13:08:49.761Z,19.87
2023-04-10T13:11:20.270Z,19.73
2023-04-10T13:13:51.002Z,18.20
2023-04-10T13:16:21.429Z,19.08
2023-04-10T14:54:26.723Z,17.63
2023-04-10T14:59:27.249Z,18.10
2023-04-10T15:01:57.751Z,18.27
2023-04-10T15:04:28.242Z,17.73
2023-04-10T15:06:59.089Z,18.13
2023-04-10T15:09:29.861Z,17.92
2023-04-10T15:12:00.218Z,17.50
2023-04-10T15:14:30.440Z,16.95
2023-04-10T15:17:00.880Z,17.25
2023-04-10T15:19:31.207Z,16.73
2023-04-10T15:22:01.665Z,16.63
2023-04-10T15:24:37.032Z,18.73
2023-04-10T15:27:13.848Z,17.50
2023-04-10T15:29:45.733Z,16.47
2023-04-10T15:32:16.090Z,18.13
2023-04-10T15:34:47.389Z,17.07
2023-04-10T15:39:48.128Z,18.00
2023-04-10T15:42:19.207Z,18.27
2023-04-10T15:44:52.334Z,18.33
2023-04-10T15:47:22.653Z,17.98
2023-04-10T15:49:52.971Z,17.60
2023-04-10T15:52:23.388Z,17.65
2023-04-10T15:54:53.871Z,17.25
2023-04-10T15:57:24.253Z,19.17
2023-04-10T15:59:56.246Z,17.47
2023-04-10T16:02:26.761Z,17.58
2023-04-10T16:04:57.262Z,18.08
2023-04-10T16:07:27.757Z,18.93
2023-04-10T16:10:00.175Z,17.47
2023-04-10T16:12:30.521Z,17.60
2023-04-10T16:15:00.836Z,17.80
2023-04-10T16:17:31.084Z,18.05
2023-04-10T16:20:02.264Z,16.23
2023-04-10T16:22:32.561Z,17.85
2023-04-10T16:27:34.542Z,17.88
2023-04-10T16:30:04.978Z,17.80
2023-04-10T16:32:36.482Z,17.90
2023-04-10T16:35:07.085Z,18.70
2023-04-10T16:37:37.708Z,17.98
2023-04-10T16:40:08.990Z,18.50
2023-04-10T16:45:10.816Z,18.17
2023-04-10T16:47:42.790Z,18.77
2023-04-10T16:50:13.587Z,16.95
2023-04-10T16:52:44.016Z,17.63
2023-04-10T16:55:14.254Z,17.48
2023-04-10T16:57:46.512Z,17.57
2023-04-10T17:00:17.207Z,18.40
2023-04-10T17:02:47.665Z,17.42
2023-04-10T17:05:18.093Z,18.50
2023-04-10T17:07:48.358Z,17.73
2023-04-10T17:10:18.843Z,18.50
2023-04-10T17:12:49.087Z,17.80
2023-04-10T17:15:19.348Z,18.13
2023-04-10T17:17:49.585Z,17.52
2023-04-10T17:20:20.837Z,17.63
2023-04-10T17:25:21.134Z,18.88
2023-04-10T17:27:51.471Z,17.83
2023-04-10T17:30:21.795Z,18.35
2023-04-10T17:32:52.304Z,17.73
2023-04-10T17:35:22.750Z,17.73
2023-04-10T17:37:53.011Z,18.63
2023-04-10T17:40:23.432Z,19.17
2023-04-10T17:42:53.751Z,18.43
2023-04-10T17:45:23.892Z,18.08
2023-04-10T17:47:54.706Z,18.30
2023-04-10T17:50:25.033Z,20.07
2023-04-10T17:52:55.835Z,18.27
2023-04-10T17:55:27.196Z,18.15
2023-04-10T17:58:00.357Z,19.60
2023-04-10T18:00:30.660Z,18.00
2023-04-10T18:03:03.434Z,18.30
2023-04-10T18:05:33.996Z,18.88
2023-04-10T18:08:04.509Z,18.83
2023-04-10T18:10:34.755Z,18.43
2023-04-10T18:13:04.954Z,18.52
2023-04-10T18:15:35.672Z,17.63
2023-04-10T18:18:06.157Z,18.97
2023-04-10T18:20:37.791Z,18.23
2023-04-10T18:23:08.921Z,18.50
2023-04-10T18:28:15.389Z,18.75
2023-04-10T18:30:46.872Z,19.48
2023-04-10T18:33:22.942Z,18.97
2023-04-10T18:35:54.921Z,18.95
2023-04-10T18:38:25.633Z,18.27
2023-04-10T18:41:00.464Z,17.88
2023-04-10T18:43:30.822Z,17.95
2023-04-10T18:46:01.044Z,18.17
2023-04-10T18:48:31.333Z,17.80
2023-04-10T18:51:01.442Z,17.40
2023-04-10T18:53:31.762Z,18.60
2023-04-10T18:56:02.181Z,17.67
2023-04-10T18:58:34.646Z,18.43
2023-04-10T19:01:04.967Z,18.60
2023-04-10T19:03:35.594Z,18.33
2023-04-10T19:06:06.122Z,17.40
2023-04-10T19:08:36.526Z,17.63
2023-04-10T19:11:08.809Z,18.73
2023-04-10T19:13:39.238Z,18.83
2023-04-10T19:16:11.963Z,18.23
2023-04-10T19:18:42.607Z,18.42
2023-04-10T19:21:12.945Z,18.55
2023-04-10T19:23:43.597Z,17.33
2023-04-10T19:26:13.761Z,17.83
2023-04-10T19:28:43.929Z,17.77
2023-04-10T19:31:14.528Z,17.83
2023-04-10T19:33:44.790Z,18.97
2023-04-10T19:36:15.199Z,18.05
2023-04-10T19:38:50.924Z,18.80
2023-04-10T19:41:21.292Z,17.45
2023-04-10T19:43:51.729Z,17.88
2023-04-10T19:46:23.143Z,18.15
2023-04-10T19:48:54.330Z,18.45
2023-04-10T19:51:24.615Z,17.95
2023-04-10T19:53:54.857Z,18.40
2023-04-10T19:56:26.409Z,19.17
2023-04-10T19:58:57.038Z,17.80
2023-04-10T20:01:27.589Z,17.80
2023-04-10T20:03:58.269Z,16.92
2023-04-10T20:06:29.620Z,18.45
2023-04-10T20:11:33.012Z,19.00
2023-04-10T20:14:03.334Z,18.17
2023-04-10T20:16:33.690Z,18.40
2023-04-10T20:19:04.134Z,19.17
2023-04-10T20:21:35.677Z,18.97
2023-04-10T20:24:06.142Z,19.00
2023-04-10T20:26:36.864Z,17.47
2023-04-10T20:29:08.107Z,18.95
2023-04-10T20:34:08.229Z,18.13
2023-04-10T20:36:38.927Z,19.33
2023-04-10T20:39:09.231Z,17.27
2023-04-10T20:41:39.485Z,18.23
2023-04-10T20:44:10.380Z,19.25
2023-04-10T20:46:40.717Z,19.63
2023-04-10T20:49:12.704Z,18.27
2023-04-10T20:51:43.032Z,18.63
2023-04-10T20:54:14.143Z,18.87
2023-04-10T20:56:44.480Z,18.05
2023-04-10T20:59:14.781Z,18.37
2023-04-10T21:01:45.093Z,18.08
2023-04-10T21:04:15.483Z,17.63
2023-04-10T21:06:45.861Z,19.15
2023-04-10T21:09:15.906Z,18.75
2023-04-10T21:11:46.289Z,19.25
2023-04-10T21:14:16.741Z,18.37
2023-04-10T21:16:48.410Z,18.43
2023-04-10T21:19:18.842Z,19.05
2023-04-10T21:21:49.071Z,19.80
2023-04-10T21:24:19.351Z,18.42
2023-04-10T21:26:49.720Z,18.83
2023-04-10T21:29:19.968Z,18.92
2023-04-10T21:31:50.732Z,18.63
2023-04-10T21:34:21.071Z,19.63
2023-04-10T21:36:51.337Z,18.77
2023-04-10T21:39:21.645Z,20.10
2023-04-10T21:41:51.873Z,19.23
2023-04-10T21:44:22.177Z,19.20
2023-04-10T21:46:52.476Z,20.15
2023-04-10T21:49:22.966Z,20.15
2023-04-10T21:51:53.217Z,20.67
2023-04-10T21:54:23.517Z,19.85
2023-04-10T21:56:53.822Z,18.98
2023-04-10T21:59:24.156Z,19.52
2023-04-10T22:01:54.643Z,18.77
2023-04-10T22:04:24.862Z,19.60
2023-04-10T22:06:55.162Z,19.83
2023-04-10T22:09:25.668Z,19.80
2023-04-10T22:11:55.902Z,19.30
2023-04-10T22:14:28.185Z,19.77
2023-04-10T22:16:59.560Z,21.40
2023-04-10T22:19:30.038Z,20.08
2023-04-10T22:22:00.750Z,20.08
2023-04-10T22:24:30.906Z,19.92
2023-04-10T22:27:01.044Z,21.52
2023-04-10T22:29:31.656Z,19.73
2023-04-10T22:32:01.846Z,21.15
2023-04-10T22:34:32.846Z,20.48
2023-04-10T22:37:02.985Z,20.25
2023-04-10T22:40:57.595Z,21.08
2023-04-10T22:43:27.952Z,20.40
2023-04-10T22:45:58.268Z,18.90
2023-04-10T22:48:29.761Z,19.60
2023-04-10T22:51:00.080Z,19.17
2023-04-10T22:53:31.159Z,19.15
2023-04-10T22:56:01.453Z,20.83
2023-04-10T22:58:31.729Z,21.60
2023-04-10T23:01:02.067Z,21.27
2023-04-10T23:03:32.293Z,22.50
2023-04-10T23:06:02.615Z,22.08
2023-04-10T23:08:32.944Z,22.17
2023-04-10T23:11:03.208Z,22.27
2023-04-10T23:13:33.409Z,20.55
2023-04-10T23:16:03.772Z,21.17
2023-04-10T23:18:34.933Z,22.10
2023-04-10T23:21:09.977Z,21.77
2023-04-10T23:23:40.216Z,22.55
2023-04-10T23:26:10.820Z,21.73
2023-04-10T23:28:41.366Z,20.87
2023-04-10T23:31:11.472Z,21.97
2023-04-10T23:33:41.721Z,22.65
2023-04-10T23:36:12.245Z,22.52
2023-04-10T23:38:42.831Z,22.03
2023-04-10T23:41:13.387Z,21.93
2023-04-10T23:43:43.706Z,21.60
2023-04-10T23:46:13.969Z,21.00
2023-04-10T23:48:44.289Z,22.52
2023-04-10T23:51:14.493Z,22.55
2023-04-10T23:53:44.773Z,22.35
2023-04-10T23:56:14.971Z,22.77
2023-04-10T23:58:45.180Z,22.25
