createdAt,value
2023-01-22T00:01:18.279Z,16.70
2023-01-22T00:03:49.270Z,15.50
2023-01-22T00:06:19.303Z,16.43
2023-01-22T00:20:41.656Z,15.70
2023-01-22T00:23:11.205Z,16.70
2023-01-22T00:25:39.635Z,14.73
2023-01-22T00:28:08.350Z,14.90
2023-01-22T00:30:36.475Z,16.30
2023-01-22T00:33:04.863Z,15.30
2023-01-22T00:35:34.673Z,17.93
2023-01-22T00:38:03.794Z,17.23
2023-01-22T00:40:33.261Z,17.17
2023-01-22T00:43:01.371Z,17.07
2023-01-22T00:45:30.730Z,16.93
2023-01-22T00:47:58.764Z,17.63
2023-01-22T00:50:26.924Z,16.97
2023-01-22T00:52:54.972Z,17.47
2023-01-22T00:55:23.027Z,16.67
2023-01-22T00:57:52.458Z,16.37
2023-01-22T01:00:20.746Z,16.03
2023-01-22T01:03:06.538Z,17.60
2023-01-22T01:05:34.832Z,16.73
2023-01-22T01:08:03.045Z,17.27
2023-01-22T01:10:31.117Z,16.87
2023-01-22T01:13:00.545Z,16.33
2023-01-22T01:15:28.627Z,17.07
2023-01-22T01:17:56.669Z,18.27
2023-01-22T01:20:24.830Z,17.90
2023-01-22T01:22:52.900Z,17.83
2023-01-22T01:25:20.946Z,17.37
2023-01-22T01:27:48.997Z,17.67
2023-01-22T01:30:19.182Z,16.20
2023-01-22T01:32:47.369Z,16.30
2023-01-22T01:35:15.481Z,17.07
2023-01-22T01:37:43.504Z,15.23
2023-01-22T01:52:40.001Z,14.90
2023-01-22T01:55:11.707Z,15.17
2023-01-22T01:57:40.780Z,15.57
2023-01-22T02:00:13.727Z,17.13
2023-01-22T02:02:41.806Z,16.43
2023-01-22T02:05:11.100Z,15.63
2023-01-22T02:07:39.219Z,15.47
2023-01-22T02:10:09.831Z,15.60
2023-01-22T02:12:37.933Z,15.33
2023-01-22T02:15:07.672Z,14.17
2023-01-22T02:17:36.081Z,14.40
2023-01-22T02:20:04.617Z,15.03
2023-01-22T02:22:37.250Z,13.53
2023-01-22T02:25:05.922Z,14.13
2023-01-22T02:27:33.944Z,13.50
2023-01-22T02:30:02.109Z,13.83
2023-01-22T02:32:30.123Z,13.37
2023-01-22T02:34:58.155Z,15.50
2023-01-22T02:37:26.225Z,14.00
2023-01-22T02:39:55.680Z,13.77
2023-01-22T02:42:23.746Z,15.10
2023-01-22T02:44:53.059Z,14.40
2023-01-22T02:47:22.066Z,13.53
2023-01-22T02:49:50.127Z,14.40
2023-01-22T02:52:18.179Z,13.83
2023-01-22T02:54:46.243Z,13.77
2023-01-22T02:57:15.634Z,13.57
2023-01-22T02:59:43.684Z,13.57
2023-01-22T03:07:42.136Z,11.90
2023-01-22T03:10:13.256Z,13.37
2023-01-22T03:13:00.509Z,12.77
2023-01-22T03:15:46.327Z,12.47
2023-01-22T03:18:32.221Z,13.30
2023-01-22T03:21:16.746Z,11.97
2023-01-22T03:23:46.466Z,12.20
2023-01-22T03:26:15.112Z,14.33
2023-01-22T03:28:45.951Z,13.23
2023-01-22T03:31:15.309Z,13.93
2023-01-22T03:33:44.472Z,13.03
2023-01-22T03:36:15.086Z,13.57
2023-01-22T03:38:45.051Z,13.17
2023-01-22T03:41:15.068Z,11.07
2023-01-22T03:43:44.883Z,11.67
2023-01-22T03:46:14.948Z,12.20
2023-01-22T03:48:44.352Z,11.00
2023-01-22T03:51:14.856Z,10.10
2023-01-22T03:53:44.812Z,9.57
2023-01-22T03:56:14.456Z,11.57
2023-01-22T03:58:44.358Z,10.07
2023-01-22T04:01:14.021Z,9.90
2023-01-22T04:03:42.537Z,10.57
2023-01-22T04:06:12.467Z,10.07
2023-01-22T04:08:42.672Z,9.33
2023-01-22T04:11:11.130Z,11.07
2023-01-22T04:13:41.123Z,10.13
2023-01-22T04:16:12.089Z,9.27
2023-01-22T04:18:41.228Z,10.23
2023-01-22T04:21:09.546Z,9.87
2023-01-22T04:23:37.686Z,8.73
2023-01-22T04:26:06.057Z,10.03
2023-01-22T04:28:34.127Z,10.27
2023-01-22T04:31:02.352Z,9.37
2023-01-22T04:33:31.926Z,10.37
2023-01-22T04:36:00.044Z,9.07
2023-01-22T04:38:28.251Z,9.20
2023-01-22T04:40:56.324Z,10.10
2023-01-22T04:43:24.407Z,10.33
2023-01-22T04:45:52.579Z,9.27
2023-01-22T04:48:20.670Z,9.77
2023-01-22T04:50:50.197Z,9.40
2023-01-22T04:53:18.327Z,9.90
2023-01-22T04:55:46.921Z,10.10
2023-01-22T05:10:10.281Z,10.27
2023-01-22T05:12:38.380Z,10.23
2023-01-22T05:15:18.532Z,10.43
2023-01-22T05:17:51.560Z,10.70
2023-01-22T05:20:19.993Z,10.53
2023-01-22T05:22:48.387Z,10.93
2023-01-22T05:25:17.888Z,9.93
2023-01-22T05:27:46.012Z,10.37
2023-01-22T05:30:14.669Z,10.80
2023-01-22T05:32:42.994Z,10.13
2023-01-22T05:35:11.523Z,9.83
2023-01-22T05:37:39.631Z,10.77
2023-01-22T05:40:09.520Z,10.63
2023-01-22T05:42:39.054Z,11.17
2023-01-22T05:45:08.084Z,8.60
2023-01-22T05:47:36.140Z,9.93
2023-01-22T05:50:04.738Z,11.70
2023-01-22T05:52:32.769Z,11.13
2023-01-22T05:55:01.955Z,11.90
2023-01-22T05:57:33.043Z,11.47
2023-01-22T06:00:02.535Z,10.83
2023-01-22T06:02:30.688Z,10.60
2023-01-22T06:04:58.883Z,11.07
2023-01-22T06:07:26.999Z,10.90
2023-01-22T06:09:55.093Z,11.43
2023-01-22T06:12:23.187Z,11.50
2023-01-22T06:14:53.132Z,10.00
2023-01-22T06:17:39.511Z,11.50
2023-01-22T06:20:09.316Z,11.27
2023-01-22T06:22:37.379Z,11.57
2023-01-22T06:25:06.066Z,11.03
2023-01-22T06:27:34.086Z,10.43
2023-01-22T06:30:02.305Z,11.43
2023-01-22T06:32:30.443Z,10.20
2023-01-22T06:34:59.926Z,11.33
2023-01-22T06:37:28.009Z,10.23
2023-01-22T06:39:56.425Z,10.33
2023-01-22T06:42:24.529Z,10.33
2023-01-22T06:44:52.606Z,10.57
2023-01-22T06:47:20.716Z,9.03
2023-01-22T06:49:48.775Z,10.40
2023-01-22T06:52:18.259Z,9.47
2023-01-22T06:54:46.470Z,9.60
2023-01-22T06:57:14.614Z,10.70
2023-01-22T06:59:42.704Z,10.60
2023-01-22T07:02:16.722Z,10.10
2023-01-22T07:04:44.867Z,9.57
2023-01-22T07:07:13.019Z,9.57
2023-01-22T07:09:42.563Z,9.90
2023-01-22T07:12:10.629Z,9.57
2023-01-22T07:14:38.681Z,9.33
2023-01-22T07:17:06.957Z,9.03
2023-01-22T07:19:35.062Z,9.00
2023-01-22T07:22:03.151Z,8.93
2023-01-22T07:24:31.249Z,8.33
2023-01-22T07:27:02.180Z,9.03
2023-01-22T07:29:30.298Z,7.97
2023-01-22T07:31:58.467Z,8.13
2023-01-22T07:34:26.530Z,8.37
2023-01-22T07:36:54.805Z,8.03
2023-01-22T07:39:22.891Z,7.93
2023-01-22T07:41:51.070Z,8.43
2023-01-22T07:44:20.543Z,9.33
2023-01-22T07:46:48.708Z,8.20
2023-01-22T07:49:16.807Z,8.20
2023-01-22T07:51:45.151Z,7.37
2023-01-22T07:54:13.217Z,6.77
2023-01-22T07:56:41.277Z,6.63
2023-01-22T07:59:10.194Z,7.90
2023-01-22T08:01:39.723Z,7.37
2023-01-22T08:04:08.236Z,6.53
2023-01-22T08:06:39.117Z,7.20
2023-01-22T08:09:07.671Z,6.77
2023-01-22T08:11:37.295Z,7.40
2023-01-22T08:14:05.381Z,6.70
2023-01-22T08:17:38.802Z,7.30
2023-01-22T08:24:10.432Z,6.63
2023-01-22T08:26:39.232Z,7.50
2023-01-22T08:29:07.823Z,6.83
2023-01-22T08:31:36.061Z,7.13
2023-01-22T08:34:04.233Z,7.43
2023-01-22T08:36:32.382Z,7.33
2023-01-22T08:39:00.490Z,7.03
2023-01-22T08:41:29.915Z,7.40
2023-01-22T08:43:57.983Z,6.20
2023-01-22T08:46:26.159Z,6.73
2023-01-22T08:48:54.211Z,6.97
2023-01-22T08:51:24.929Z,7.30
2023-01-22T08:53:53.159Z,6.90
2023-01-22T08:56:21.234Z,6.70
2023-01-22T08:58:51.566Z,7.60
2023-01-22T09:01:20.807Z,6.90
2023-01-22T09:03:49.829Z,7.73
2023-01-22T09:06:18.105Z,6.53
2023-01-22T09:08:46.311Z,7.70
2023-01-22T09:11:14.391Z,7.47
2023-01-22T09:13:42.586Z,7.93
2023-01-22T09:16:12.483Z,6.57
2023-01-22T09:18:40.953Z,6.90
2023-01-22T09:21:09.273Z,7.27
2023-01-22T09:23:37.484Z,7.20
2023-01-22T09:26:05.928Z,6.90
2023-01-22T09:28:36.067Z,6.67
2023-01-22T09:31:04.960Z,7.17
2023-01-22T09:33:34.462Z,6.90
2023-01-22T09:36:10.126Z,6.47
2023-01-22T09:38:38.443Z,5.87
2023-01-22T09:41:13.380Z,6.27
2023-01-22T09:43:49.265Z,7.00
2023-01-22T09:46:21.896Z,6.90
2023-01-22T09:48:54.724Z,6.27
2023-01-22T09:51:23.435Z,7.00
2023-01-22T09:53:58.285Z,6.03
2023-01-22T09:56:35.077Z,5.93
2023-01-22T09:59:06.260Z,6.33
2023-01-22T10:01:35.333Z,6.10
2023-01-22T10:04:21.586Z,6.43
2023-01-22T10:06:51.293Z,6.57
2023-01-22T10:09:21.697Z,6.13
2023-01-22T10:11:54.970Z,6.30
2023-01-22T10:14:27.230Z,6.33
2023-01-22T10:17:03.649Z,6.93
2023-01-22T10:19:39.780Z,6.03
2023-01-22T10:22:14.836Z,6.17
2023-01-22T10:24:42.954Z,6.80
2023-01-22T10:27:14.540Z,5.73
2023-01-22T10:29:44.562Z,5.93
2023-01-22T10:32:21.862Z,6.30
2023-01-22T10:35:02.605Z,6.77
2023-01-22T10:37:31.111Z,5.53
2023-01-22T10:40:00.900Z,6.17
2023-01-22T10:42:30.635Z,6.03
2023-01-22T10:49:44.744Z,6.53
2023-01-22T10:52:24.027Z,6.00
2023-01-22T10:54:55.165Z,6.73
2023-01-22T10:57:28.595Z,5.93
2023-01-22T11:00:02.953Z,5.87
2023-01-22T11:02:31.594Z,5.73
2023-01-22T11:05:10.593Z,6.27
2023-01-22T11:07:41.054Z,6.13
2023-01-22T11:10:18.349Z,6.40
2023-01-22T11:12:51.065Z,6.90
2023-01-22T11:15:26.873Z,5.97
2023-01-22T11:17:58.975Z,6.00
2023-01-22T11:20:30.991Z,6.00
2023-01-22T11:23:18.479Z,6.60
2023-01-22T11:25:54.240Z,6.87
2023-01-22T11:28:32.296Z,6.33
2023-01-22T11:31:41.519Z,6.17
2023-01-22T11:34:24.242Z,6.43
2023-01-22T11:36:59.562Z,6.37
2023-01-22T11:39:45.350Z,7.30
2023-01-22T11:42:29.627Z,6.30
2023-01-22T11:45:06.320Z,5.57
2023-01-22T11:47:58.407Z,5.70
2023-01-22T11:50:30.466Z,6.43
2023-01-22T11:53:24.414Z,6.37
2023-01-22T11:56:06.459Z,6.37
2023-01-22T11:58:42.978Z,6.20
2023-01-22T12:01:33.030Z,6.60
2023-01-22T12:04:33.875Z,7.10
2023-01-22T12:07:17.940Z,6.90
2023-01-22T12:09:53.199Z,5.93
2023-01-22T12:12:34.416Z,7.30
2023-01-22T12:15:20.777Z,6.60
2023-01-22T12:17:58.953Z,6.10
2023-01-22T12:20:50.127Z,6.57
2023-01-22T12:23:23.403Z,6.23
2023-01-22T12:25:58.492Z,6.67
2023-01-22T12:28:30.714Z,6.23
2023-01-22T12:31:03.563Z,6.67
2023-01-22T12:33:34.910Z,8.37
2023-01-22T12:36:05.482Z,7.23
2023-01-22T12:38:43.057Z,6.47
2023-01-22T12:41:29.806Z,6.23
2023-01-22T12:44:15.467Z,6.30
2023-01-22T12:46:54.990Z,6.67
2023-01-22T12:49:23.219Z,5.97
2023-01-22T12:51:53.034Z,7.13
2023-01-22T12:54:23.165Z,7.30
2023-01-22T12:56:53.279Z,7.70
2023-01-22T12:59:45.647Z,8.10
2023-01-22T13:02:40.979Z,6.80
2023-01-22T13:05:23.026Z,7.40
2023-01-22T13:08:02.259Z,7.07
2023-01-22T13:10:37.236Z,7.77
2023-01-22T13:13:22.737Z,8.20
2023-01-22T13:19:53.431Z,7.70
2023-01-22T13:22:24.040Z,6.67
2023-01-22T13:24:54.035Z,7.23
2023-01-22T13:27:25.592Z,7.40
2023-01-22T13:29:53.894Z,7.80
2023-01-22T13:32:23.995Z,8.43
2023-01-22T13:35:03.333Z,7.10
2023-01-22T13:37:31.733Z,7.40
2023-01-22T13:40:02.329Z,7.53
2023-01-22T13:42:30.589Z,7.30
2023-01-22T13:44:59.143Z,7.90
2023-01-22T13:47:30.237Z,8.03
2023-01-22T13:50:00.153Z,8.40
2023-01-22T13:52:29.076Z,7.23
2023-01-22T13:55:02.408Z,8.43
2023-01-22T13:57:30.675Z,7.63
2023-01-22T14:00:00.211Z,7.10
2023-01-22T14:02:30.555Z,8.17
2023-01-22T14:05:00.287Z,7.67
2023-01-22T14:07:31.146Z,8.20
2023-01-22T14:10:11.671Z,7.63
2023-01-22T14:12:39.912Z,7.80
2023-01-22T14:15:15.962Z,7.47
2023-01-22T14:17:44.170Z,7.40
2023-01-22T14:20:14.779Z,7.80
2023-01-22T14:22:43.058Z,8.40
2023-01-22T14:25:11.701Z,8.63
2023-01-22T14:27:45.091Z,7.83
2023-01-22T14:30:17.915Z,8.97
2023-01-22T14:32:49.545Z,8.50
2023-01-22T14:35:20.665Z,8.17
2023-01-22T14:37:48.972Z,8.37
2023-01-22T14:40:18.556Z,8.20
2023-01-22T14:42:47.880Z,8.47
2023-01-22T14:45:17.307Z,9.00
2023-01-22T14:47:46.104Z,9.03
2023-01-22T14:50:14.240Z,7.93
2023-01-22T14:52:44.345Z,8.40
2023-01-22T14:55:12.700Z,8.80
2023-01-22T14:57:40.778Z,8.40
2023-01-22T15:00:10.325Z,9.37
2023-01-22T15:02:40.033Z,8.70
2023-01-22T15:05:09.386Z,9.20
2023-01-22T15:07:38.022Z,8.60
2023-01-22T15:10:16.178Z,8.80
2023-01-22T15:12:48.146Z,9.67
2023-01-22T15:15:16.633Z,8.90
2023-01-22T15:17:44.832Z,8.73
2023-01-22T15:20:13.380Z,9.33
2023-01-22T15:22:41.495Z,9.77
2023-01-22T15:25:11.448Z,9.17
2023-01-22T15:27:39.890Z,9.63
2023-01-22T15:30:09.253Z,9.80
2023-01-22T15:32:37.502Z,9.07
2023-01-22T15:35:06.263Z,9.00
2023-01-22T15:37:34.717Z,9.27
2023-01-22T15:40:03.468Z,7.80
2023-01-22T15:42:35.782Z,9.27
2023-01-22T15:45:04.541Z,8.57
2023-01-22T15:47:32.991Z,10.20
2023-01-22T15:50:01.172Z,9.70
2023-01-22T15:52:29.458Z,8.87
2023-01-22T15:54:58.421Z,8.90
2023-01-22T15:57:26.801Z,9.60
2023-01-22T16:00:11.362Z,9.17
2023-01-22T16:02:39.664Z,10.37
2023-01-22T16:05:23.495Z,9.00
2023-01-22T16:07:52.698Z,10.20
2023-01-22T16:10:21.426Z,9.13
2023-01-22T16:12:49.592Z,10.77
2023-01-22T16:15:19.421Z,9.73
2023-01-22T16:17:47.792Z,9.70
2023-01-22T16:20:18.559Z,10.20
2023-01-22T16:22:47.015Z,10.60
2023-01-22T16:25:15.392Z,10.37
2023-01-22T16:27:44.956Z,10.63
2023-01-22T16:30:14.563Z,11.03
2023-01-22T16:32:46.136Z,10.90
2023-01-22T16:35:14.284Z,11.53
2023-01-22T16:37:45.175Z,9.33
2023-01-22T16:40:14.620Z,10.90
2023-01-22T16:43:00.376Z,10.00
2023-01-22T16:45:28.691Z,10.63
2023-01-22T16:47:58.273Z,9.40
2023-01-22T16:50:26.393Z,9.87
2023-01-22T16:52:54.460Z,9.20
2023-01-22T16:55:23.128Z,10.20
2023-01-22T16:57:52.145Z,10.60
2023-01-22T17:00:21.434Z,10.53
2023-01-22T17:02:49.568Z,10.30
2023-01-22T17:05:19.120Z,10.43
2023-01-22T17:07:47.208Z,10.97
2023-01-22T17:10:15.375Z,9.70
2023-01-22T17:12:43.422Z,9.07
2023-01-22T17:15:12.290Z,10.60
2023-01-22T17:17:40.411Z,10.37
2023-01-22T17:20:09.977Z,10.13
2023-01-22T17:22:39.452Z,10.33
2023-01-22T17:25:09.070Z,9.20
2023-01-22T17:27:37.315Z,9.87
2023-01-22T17:30:06.454Z,9.80
2023-01-22T17:32:36.873Z,11.17
2023-01-22T17:35:05.563Z,9.87
2023-01-22T17:37:33.689Z,10.07
2023-01-22T17:40:03.537Z,10.63
2023-01-22T17:42:32.068Z,9.87
2023-01-22T17:45:00.255Z,10.87
2023-01-22T17:47:28.414Z,11.10
2023-01-22T17:49:56.668Z,11.40
2023-01-22T17:52:24.832Z,10.60
2023-01-22T17:54:54.219Z,10.70
2023-01-22T17:57:27.981Z,10.57
2023-01-22T17:59:56.142Z,10.50
2023-01-22T18:02:24.490Z,10.00
2023-01-22T18:04:52.644Z,10.63
2023-01-22T18:07:20.752Z,10.23
2023-01-22T18:09:48.922Z,9.87
2023-01-22T18:12:17.089Z,11.83
2023-01-22T18:14:46.523Z,10.80
2023-01-22T18:17:14.734Z,10.80
2023-01-22T18:19:42.811Z,11.27
2023-01-22T18:22:10.913Z,10.47
2023-01-22T18:24:39.213Z,10.93
2023-01-22T18:27:07.799Z,11.50
2023-01-22T18:29:35.945Z,10.50
2023-01-22T18:32:05.966Z,10.10
2023-01-22T18:34:34.157Z,12.63
2023-01-22T18:37:02.350Z,12.33
2023-01-22T18:39:31.406Z,11.13
2023-01-22T18:41:59.728Z,11.47
2023-01-22T18:44:29.190Z,12.83
2023-01-22T18:46:59.326Z,12.00
2023-01-22T18:49:29.081Z,13.47
2023-01-22T18:52:00.780Z,13.03
2023-01-22T18:54:29.129Z,12.80
2023-01-22T18:56:57.300Z,13.50
2023-01-22T18:59:25.360Z,12.63
2023-01-22T19:01:53.622Z,13.27
2023-01-22T19:04:22.436Z,13.13
2023-01-22T19:06:57.145Z,12.17
2023-01-22T19:09:26.919Z,13.03
2023-01-22T19:11:55.664Z,13.13
2023-01-22T19:14:23.856Z,12.97
2023-01-22T19:16:53.399Z,13.13
2023-01-22T19:19:25.244Z,13.10
2023-01-22T19:21:57.997Z,12.60
2023-01-22T19:24:28.375Z,12.50
2023-01-22T19:26:56.880Z,13.30
2023-01-22T19:29:26.367Z,12.10
2023-01-22T19:31:56.365Z,13.60
2023-01-22T19:34:25.510Z,13.97
2023-01-22T19:36:57.319Z,13.47
2023-01-22T19:39:28.147Z,13.27
2023-01-22T19:41:58.120Z,14.03
2023-01-22T19:44:26.284Z,13.83
2023-01-22T19:46:54.415Z,14.37
2023-01-22T19:49:22.755Z,13.27
2023-01-22T19:51:50.953Z,12.90
2023-01-22T19:54:22.575Z,13.77
2023-01-22T19:56:50.714Z,12.83
2023-01-22T19:59:21.386Z,14.13
2023-01-22T20:01:50.717Z,13.70
2023-01-22T20:04:22.528Z,13.50
2023-01-22T20:06:51.971Z,14.40
2023-01-22T20:09:22.464Z,13.57
2023-01-22T20:11:54.550Z,14.33
2023-01-22T20:14:23.263Z,14.07
2023-01-22T20:16:51.707Z,13.33
2023-01-22T20:19:19.990Z,13.37
2023-01-22T20:21:50.284Z,13.73
2023-01-22T20:24:20.140Z,14.03
2023-01-22T20:26:49.663Z,13.50
2023-01-22T20:29:17.836Z,13.77
2023-01-22T20:31:46.278Z,13.23
2023-01-22T20:34:14.411Z,13.80
2023-01-22T20:36:42.499Z,13.13
2023-01-22T20:39:10.549Z,13.23
2023-01-22T20:41:38.646Z,14.27
2023-01-22T20:44:09.117Z,12.90
2023-01-22T20:46:37.603Z,12.20
2023-01-22T20:49:05.717Z,12.60
2023-01-22T20:51:33.881Z,12.00
2023-01-22T20:54:02.061Z,12.80
2023-01-22T20:56:32.815Z,12.60
2023-01-22T20:59:02.637Z,13.17
2023-01-22T21:01:32.849Z,12.73
2023-01-22T21:04:02.298Z,13.40
2023-01-22T21:06:32.619Z,10.87
2023-01-22T21:09:01.360Z,12.93
2023-01-22T21:11:32.147Z,11.60
2023-01-22T21:14:04.149Z,12.33
2023-01-22T21:16:35.610Z,12.80
2023-01-22T21:19:06.351Z,13.47
2023-01-22T21:21:36.192Z,13.63
2023-01-22T21:24:04.677Z,11.80
2023-01-22T21:26:33.743Z,12.83
2023-01-22T21:29:03.885Z,13.07
2023-01-22T21:31:33.570Z,13.70
2023-01-22T21:34:05.567Z,13.47
2023-01-22T21:36:36.820Z,12.47
2023-01-22T21:39:05.722Z,12.70
2023-01-22T21:41:34.245Z,13.37
2023-01-22T21:44:19.895Z,13.23
2023-01-22T21:46:49.678Z,13.20
2023-01-22T21:49:22.667Z,13.23
2023-01-22T21:51:52.686Z,13.47
2023-01-22T21:54:22.513Z,12.67
2023-01-22T21:56:51.439Z,12.70
2023-01-22T21:59:19.850Z,14.17
2023-01-22T22:01:50.388Z,12.97
2023-01-22T22:04:19.097Z,12.83
2023-01-22T22:06:47.481Z,12.07
2023-01-22T22:09:17.895Z,12.43
2023-01-22T22:11:46.353Z,12.63
2023-01-22T22:14:16.818Z,11.93
2023-01-22T22:16:45.439Z,12.60
2023-01-22T22:19:15.913Z,13.43
2023-01-22T22:21:44.071Z,13.03
2023-01-22T22:24:12.986Z,13.13
2023-01-22T22:26:41.651Z,12.30
2023-01-22T22:29:10.514Z,11.70
2023-01-22T22:31:39.251Z,12.20
2023-01-22T22:34:07.931Z,12.83
2023-01-22T22:36:37.667Z,14.03
2023-01-22T22:39:07.227Z,12.40
2023-01-22T22:41:38.530Z,11.83
2023-01-22T22:51:50.006Z,12.13
2023-01-22T22:54:20.304Z,13.17
2023-01-22T22:56:51.259Z,12.77
2023-01-22T22:59:20.814Z,11.67
2023-01-22T23:01:49.682Z,12.90
2023-01-22T23:15:52.723Z,13.03
2023-01-22T23:18:20.879Z,11.20
2023-01-22T23:20:48.978Z,13.33
2023-01-22T23:23:17.039Z,12.13
2023-01-22T23:25:45.278Z,13.07
2023-01-22T23:28:13.452Z,12.07
2023-01-22T23:30:41.753Z,11.83
2023-01-22T23:33:11.241Z,12.30
2023-01-22T23:35:39.448Z,12.57
2023-01-22T23:38:07.569Z,11.23
2023-01-22T23:40:35.988Z,12.57
2023-01-22T23:43:04.849Z,13.50
2023-01-22T23:45:34.465Z,12.63
2023-01-22T23:48:02.820Z,12.50
2023-01-22T23:50:32.371Z,12.37
2023-01-22T23:53:00.475Z,11.87
2023-01-22T23:55:28.555Z,12.73
2023-01-22T23:57:56.625Z,12.63
