createdAt,value
2022-11-13T00:00:36.468Z,8.90
2022-11-13T00:01:36.446Z,9.50
2022-11-13T00:02:37.544Z,9.10
2022-11-13T00:03:36.439Z,7.40
2022-11-13T00:04:36.438Z,7.90
2022-11-13T00:05:36.415Z,10.20
2022-11-13T00:06:36.447Z,7.60
2022-11-13T00:07:36.489Z,8.50
2022-11-13T00:08:36.399Z,6.70
2022-11-13T00:09:36.402Z,5.70
2022-11-13T00:10:36.380Z,5.80
2022-11-13T00:11:36.369Z,4.50
2022-11-13T00:12:36.359Z,5.50
2022-11-13T00:13:36.351Z,7.60
2022-11-13T00:14:36.361Z,5.30
2022-11-13T00:15:36.365Z,4.90
2022-11-13T00:16:36.326Z,6.20
2022-11-13T00:17:36.315Z,9.00
2022-11-13T00:18:36.319Z,7.10
2022-11-13T00:19:36.299Z,9.10
2022-11-13T00:20:36.302Z,7.60
2022-11-13T00:21:36.279Z,8.10
2022-11-13T00:22:36.273Z,10.20
2022-11-13T00:23:36.266Z,8.80
2022-11-13T00:24:36.255Z,8.40
2022-11-13T00:25:36.258Z,10.90
2022-11-13T00:26:36.237Z,8.60
2022-11-13T00:27:36.225Z,10.00
2022-11-13T00:28:36.216Z,12.50
2022-11-13T00:29:36.204Z,15.90
2022-11-13T00:30:36.209Z,21.80
2022-11-13T00:31:36.189Z,13.90
2022-11-13T00:32:36.178Z,17.70
2022-11-13T00:34:05.180Z,11.90
2022-11-13T00:34:53.561Z,9.60
2022-11-13T00:35:38.166Z,12.70
2022-11-13T00:36:36.144Z,12.30
2022-11-13T00:37:36.251Z,13.80
2022-11-13T00:38:36.151Z,10.40
2022-11-13T00:39:36.205Z,12.70
2022-11-13T00:40:36.121Z,13.60
2022-11-13T00:41:36.108Z,17.10
2022-11-13T00:42:36.090Z,18.90
2022-11-13T00:43:36.082Z,15.60
2022-11-13T00:44:36.073Z,16.60
2022-11-13T00:45:36.076Z,16.40
2022-11-13T00:46:36.060Z,19.60
2022-11-13T00:47:36.046Z,21.00
2022-11-13T00:48:36.037Z,19.80
2022-11-13T00:49:36.030Z,20.40
2022-11-13T00:50:36.031Z,19.70
2022-11-13T00:51:36.012Z,19.80
2022-11-13T00:52:36.003Z,23.60
2022-11-13T00:53:35.992Z,21.50
2022-11-13T00:54:35.982Z,26.30
2022-11-13T00:55:36.071Z,25.00
2022-11-13T00:56:35.966Z,22.60
2022-11-13T00:57:35.954Z,24.10
2022-11-13T00:58:35.951Z,24.90
2022-11-13T00:59:35.938Z,25.90
2022-11-13T01:00:35.992Z,31.60
2022-11-13T01:01:35.966Z,28.40
2022-11-13T01:02:35.914Z,30.30
2022-11-13T01:03:35.904Z,29.70
2022-11-13T01:04:35.894Z,27.40
2022-11-13T01:05:35.900Z,29.00
2022-11-13T01:06:35.938Z,27.30
2022-11-13T01:07:35.864Z,31.00
2022-11-13T01:08:35.854Z,27.70
2022-11-13T01:09:35.849Z,25.90
2022-11-13T01:10:35.851Z,24.70
2022-11-13T01:11:35.921Z,24.60
2022-11-13T01:12:35.823Z,25.90
2022-11-13T01:13:35.813Z,23.40
2022-11-13T01:14:35.807Z,26.30
2022-11-13T01:15:35.805Z,26.10
2022-11-13T01:16:35.783Z,25.10
2022-11-13T01:17:35.779Z,24.00
2022-11-13T01:18:35.772Z,24.90
2022-11-13T01:19:35.758Z,30.60
2022-11-13T01:20:35.760Z,27.00
2022-11-13T01:21:35.741Z,25.90
2022-11-13T01:22:35.734Z,26.10
2022-11-13T01:23:35.729Z,26.80
2022-11-13T01:24:35.721Z,28.50
2022-11-13T01:25:35.719Z,23.70
2022-11-13T01:26:35.695Z,22.90
2022-11-13T01:27:35.767Z,21.70
2022-11-13T01:28:35.676Z,21.60
2022-11-13T01:29:35.665Z,24.40
2022-11-13T01:30:35.671Z,20.60
2022-11-13T01:31:35.653Z,19.60
2022-11-13T01:32:35.641Z,18.90
2022-11-13T01:33:35.629Z,18.40
2022-11-13T01:34:35.623Z,16.00
2022-11-13T01:35:35.625Z,12.90
2022-11-13T01:36:35.603Z,9.80
2022-11-13T01:37:35.598Z,12.60
2022-11-13T01:38:36.927Z,11.00
2022-11-13T01:39:36.578Z,11.50
2022-11-13T01:40:35.579Z,8.40
2022-11-13T01:41:35.557Z,9.00
2022-11-13T01:42:35.554Z,11.30
2022-11-13T01:43:35.631Z,9.70
2022-11-13T01:44:35.531Z,10.30
2022-11-13T01:45:35.537Z,10.80
2022-11-13T01:46:35.514Z,10.40
2022-11-13T01:47:35.509Z,16.60
2022-11-13T01:48:35.498Z,12.90
2022-11-13T01:49:35.492Z,15.50
2022-11-13T01:50:35.491Z,12.60
2022-11-13T01:51:35.479Z,9.40
2022-11-13T01:52:35.467Z,6.80
2022-11-13T01:53:35.459Z,10.50
2022-11-13T01:54:35.448Z,6.70
2022-11-13T01:55:35.453Z,5.80
2022-11-13T01:56:35.430Z,6.40
2022-11-13T01:57:35.424Z,5.60
2022-11-13T01:58:35.413Z,7.70
2022-11-13T01:59:35.487Z,5.70
2022-11-13T02:00:35.407Z,6.50
2022-11-13T02:01:35.424Z,6.40
2022-11-13T02:02:35.377Z,5.60
2022-11-13T02:03:35.372Z,6.60
2022-11-13T02:04:35.360Z,7.60
2022-11-13T02:05:35.366Z,7.70
2022-11-13T02:06:35.351Z,9.00
2022-11-13T02:07:35.335Z,7.20
2022-11-13T02:08:35.326Z,6.30
2022-11-13T02:09:35.316Z,6.80
2022-11-13T02:10:35.319Z,9.10
2022-11-13T02:11:35.300Z,8.70
2022-11-13T02:12:35.292Z,7.30
2022-11-13T02:13:35.285Z,6.60
2022-11-13T02:14:35.271Z,6.60
2022-11-13T02:15:35.367Z,6.00
2022-11-13T02:16:35.256Z,6.90
2022-11-13T02:17:35.248Z,7.20
2022-11-13T02:18:35.238Z,7.10
2022-11-13T02:19:35.236Z,9.00
2022-11-13T02:20:35.231Z,5.90
2022-11-13T02:21:35.212Z,9.60
2022-11-13T02:22:35.201Z,9.40
2022-11-13T02:23:35.192Z,5.90
2022-11-13T02:24:37.878Z,4.70
2022-11-13T02:25:35.182Z,5.80
2022-11-13T02:26:35.169Z,7.00
2022-11-13T02:27:35.160Z,5.50
2022-11-13T02:28:35.147Z,6.70
2022-11-13T02:29:35.146Z,5.30
2022-11-13T02:30:35.143Z,7.50
2022-11-13T02:31:35.205Z,6.00
2022-11-13T02:32:35.116Z,7.10
2022-11-13T02:33:35.104Z,8.30
2022-11-13T02:34:35.099Z,5.50
2022-11-13T02:35:35.098Z,6.90
2022-11-13T02:36:35.077Z,5.50
2022-11-13T02:37:35.069Z,7.40
2022-11-13T02:38:35.067Z,8.20
2022-11-13T02:39:35.051Z,6.30
2022-11-13T02:40:35.056Z,5.40
2022-11-13T02:41:35.035Z,6.40
2022-11-13T02:42:35.025Z,7.40
2022-11-13T02:43:35.014Z,6.20
2022-11-13T02:44:35.006Z,7.40
2022-11-13T02:45:35.008Z,6.70
2022-11-13T02:46:34.989Z,7.50
2022-11-13T02:47:35.065Z,8.60
2022-11-13T02:48:34.972Z,7.20
2022-11-13T02:49:34.961Z,6.70
2022-11-13T02:50:34.959Z,9.30
2022-11-13T02:51:34.944Z,7.60
2022-11-13T02:52:34.978Z,7.60
2022-11-13T02:53:34.931Z,5.60
2022-11-13T02:54:34.918Z,7.30
2022-11-13T02:55:34.920Z,9.70
2022-11-13T02:56:34.903Z,6.20
2022-11-13T02:57:34.895Z,6.90
2022-11-13T02:58:34.884Z,5.90
2022-11-13T02:59:34.874Z,8.90
2022-11-13T03:00:34.881Z,8.90
2022-11-13T03:01:34.946Z,6.80
2022-11-13T03:02:34.852Z,9.10
2022-11-13T03:03:57.717Z,7.20
2022-11-13T03:05:05.341Z,7.80
2022-11-13T03:05:36.835Z,12.30
2022-11-13T03:06:34.814Z,8.10
2022-11-13T03:07:34.806Z,9.90
2022-11-13T03:08:36.015Z,15.90
2022-11-13T03:09:34.785Z,15.80
2022-11-13T03:10:34.785Z,17.50
2022-11-13T03:11:34.771Z,18.40
2022-11-13T03:12:34.767Z,16.90
2022-11-13T03:13:34.753Z,21.60
2022-11-13T03:14:34.741Z,24.00
2022-11-13T03:15:34.747Z,25.80
2022-11-13T03:16:34.723Z,24.10
2022-11-13T03:17:34.714Z,21.10
2022-11-13T03:18:34.712Z,20.60
2022-11-13T03:19:34.781Z,26.20
2022-11-13T03:20:34.696Z,22.30
2022-11-13T03:21:34.680Z,31.20
2022-11-13T03:22:34.670Z,20.80
2022-11-13T03:23:34.661Z,24.10
2022-11-13T03:24:34.648Z,26.40
2022-11-13T03:25:34.646Z,20.00
2022-11-13T03:26:34.636Z,19.20
2022-11-13T03:27:34.621Z,17.20
2022-11-13T03:28:34.606Z,19.10
2022-11-13T03:29:35.609Z,19.20
2022-11-13T03:30:34.604Z,17.70
2022-11-13T03:31:34.587Z,16.40
2022-11-13T03:32:34.577Z,17.10
2022-11-13T03:33:34.567Z,22.70
2022-11-13T03:34:34.560Z,20.70
2022-11-13T03:35:41.851Z,21.70
2022-11-13T03:36:36.547Z,21.00
2022-11-13T03:37:34.533Z,19.00
2022-11-13T03:38:34.527Z,21.70
2022-11-13T03:39:34.520Z,20.10
2022-11-13T03:40:34.519Z,17.00
2022-11-13T03:41:34.503Z,23.20
2022-11-13T03:42:34.491Z,20.30
2022-11-13T03:43:34.481Z,16.80
2022-11-13T03:44:34.472Z,16.20
2022-11-13T03:45:34.482Z,20.50
2022-11-13T03:46:34.460Z,18.70
2022-11-13T03:47:34.449Z,22.30
2022-11-13T03:48:34.436Z,21.30
2022-11-13T03:49:34.431Z,25.70
2022-11-13T03:50:34.435Z,25.10
2022-11-13T03:51:34.500Z,20.00
2022-11-13T03:52:34.404Z,22.50
2022-11-13T03:53:34.399Z,15.70
2022-11-13T03:54:34.388Z,16.40
2022-11-13T03:55:34.389Z,16.20
2022-11-13T03:56:34.369Z,16.70
2022-11-13T03:57:34.365Z,12.20
2022-11-13T03:58:37.377Z,17.00
2022-11-13T03:59:35.347Z,14.20
2022-11-13T04:00:34.344Z,21.70
2022-11-13T04:01:34.342Z,17.50
2022-11-13T04:02:34.319Z,14.60
2022-11-13T04:03:34.314Z,10.10
2022-11-13T04:04:34.301Z,9.70
2022-11-13T04:05:34.304Z,7.70
2022-11-13T04:06:34.285Z,6.40
2022-11-13T04:07:34.360Z,8.50
2022-11-13T04:08:34.267Z,9.00
2022-11-13T04:09:34.256Z,7.70
2022-11-13T04:10:34.261Z,6.90
2022-11-13T04:11:34.238Z,7.10
2022-11-13T04:12:34.234Z,7.20
2022-11-13T04:13:34.220Z,8.00
2022-11-13T04:14:34.214Z,6.40
2022-11-13T04:15:34.212Z,7.30
2022-11-13T04:16:34.196Z,9.80
2022-11-13T04:17:34.187Z,7.20
2022-11-13T04:18:34.977Z,7.10
2022-11-13T04:19:34.170Z,7.20
2022-11-13T04:20:34.206Z,7.00
2022-11-13T04:21:34.151Z,8.30
2022-11-13T04:22:34.142Z,10.70
2022-11-13T04:23:34.221Z,9.60
2022-11-13T04:24:34.121Z,8.60
2022-11-13T04:25:34.125Z,7.90
2022-11-13T04:26:34.108Z,5.90
2022-11-13T04:27:34.088Z,5.90
2022-11-13T04:28:35.088Z,6.30
2022-11-13T04:29:34.080Z,6.80
2022-11-13T04:30:34.084Z,6.40
2022-11-13T04:31:34.065Z,6.70
2022-11-13T04:32:34.054Z,6.50
2022-11-13T04:33:34.039Z,5.70
2022-11-13T04:34:34.035Z,6.90
2022-11-13T04:35:34.039Z,5.70
2022-11-13T04:36:34.019Z,5.90
2022-11-13T04:37:34.005Z,6.50
2022-11-13T04:38:33.996Z,7.70
2022-11-13T04:39:34.080Z,10.50
2022-11-13T04:40:33.989Z,11.50
2022-11-13T04:41:33.968Z,10.80
2022-11-13T04:42:33.961Z,7.10
2022-11-13T04:43:33.949Z,8.00
2022-11-13T04:44:33.945Z,8.00
2022-11-13T04:45:33.943Z,5.80
2022-11-13T04:46:33.920Z,6.50
2022-11-13T04:47:33.921Z,7.40
2022-11-13T04:48:33.902Z,8.20
2022-11-13T04:49:33.897Z,7.20
2022-11-13T04:50:33.895Z,8.80
2022-11-13T04:51:33.878Z,8.00
2022-11-13T04:52:33.869Z,13.40
2022-11-13T04:53:33.864Z,6.90
2022-11-13T04:54:33.855Z,8.20
2022-11-13T04:55:33.946Z,8.00
2022-11-13T04:56:33.839Z,13.10
2022-11-13T04:57:33.828Z,10.30
2022-11-13T04:58:33.826Z,11.90
2022-11-13T04:59:33.814Z,11.00
2022-11-13T05:00:33.811Z,8.80
2022-11-13T05:01:33.908Z,8.90
2022-11-13T05:02:33.782Z,8.60
2022-11-13T05:03:33.771Z,13.10
2022-11-13T05:04:33.766Z,10.90
2022-11-13T05:05:33.770Z,14.60
2022-11-13T05:06:33.748Z,12.80
2022-11-13T05:07:33.736Z,13.90
2022-11-13T05:08:33.727Z,10.10
2022-11-13T05:09:33.720Z,11.10
2022-11-13T05:10:33.718Z,11.10
2022-11-13T05:11:33.791Z,10.50
2022-11-13T05:12:33.688Z,8.90
2022-11-13T05:13:33.683Z,9.90
2022-11-13T05:14:33.675Z,8.40
2022-11-13T05:15:33.674Z,12.50
2022-11-13T05:16:33.659Z,12.10
2022-11-13T05:17:33.645Z,10.80
2022-11-13T05:18:33.639Z,10.40
2022-11-13T05:19:33.631Z,10.10
2022-11-13T05:20:33.745Z,11.20
2022-11-13T05:21:33.635Z,12.70
2022-11-13T05:22:33.604Z,15.00
2022-11-13T05:23:33.596Z,10.90
2022-11-13T05:24:33.586Z,16.80
2022-11-13T05:25:33.590Z,15.40
2022-11-13T05:26:33.572Z,12.90
2022-11-13T05:27:33.642Z,12.20
2022-11-13T05:28:33.553Z,12.60
2022-11-13T05:29:33.545Z,13.10
2022-11-13T05:30:33.544Z,12.70
2022-11-13T05:31:33.527Z,13.10
2022-11-13T05:32:33.506Z,14.90
2022-11-13T05:33:34.535Z,14.80
2022-11-13T05:34:33.501Z,13.20
2022-11-13T05:35:33.503Z,20.10
2022-11-13T05:36:33.483Z,19.40
2022-11-13T05:37:33.478Z,16.00
2022-11-13T05:38:33.462Z,19.00
2022-11-13T05:39:33.459Z,18.80
2022-11-13T05:40:33.464Z,18.20
2022-11-13T05:41:33.441Z,18.00
2022-11-13T05:42:33.435Z,22.10
2022-11-13T05:43:33.520Z,18.90
2022-11-13T05:44:33.417Z,19.00
2022-11-13T05:45:33.419Z,21.80
2022-11-13T05:46:33.398Z,20.30
2022-11-13T05:47:33.389Z,19.50
2022-11-13T05:48:33.382Z,19.90
2022-11-13T05:49:33.375Z,20.30
2022-11-13T05:50:33.375Z,18.70
2022-11-13T05:51:33.362Z,20.40
2022-11-13T05:52:33.344Z,19.00
2022-11-13T05:53:33.336Z,18.30
2022-11-13T05:54:33.327Z,18.10
2022-11-13T05:55:33.327Z,23.60
2022-11-13T05:56:33.310Z,20.30
2022-11-13T05:57:33.302Z,19.20
2022-11-13T05:58:33.291Z,17.20
2022-11-13T05:59:33.367Z,18.00
2022-11-13T06:00:33.288Z,20.80
2022-11-13T06:01:33.374Z,19.00
2022-11-13T06:02:33.257Z,20.20
2022-11-13T06:03:33.246Z,15.90
2022-11-13T06:04:33.243Z,20.30
2022-11-13T06:05:33.241Z,17.30
2022-11-13T06:06:33.226Z,15.70
2022-11-13T06:07:33.216Z,15.80
2022-11-13T06:08:33.207Z,21.50
2022-11-13T06:09:33.200Z,17.40
2022-11-13T06:10:33.197Z,16.00
2022-11-13T06:11:33.172Z,16.20
2022-11-13T06:12:34.169Z,17.60
2022-11-13T06:13:33.156Z,16.90
2022-11-13T06:14:33.150Z,15.00
2022-11-13T06:15:33.242Z,15.60
2022-11-13T06:16:33.131Z,15.70
2022-11-13T06:17:33.129Z,14.10
2022-11-13T06:18:33.651Z,12.10
2022-11-13T06:19:33.106Z,12.00
2022-11-13T06:20:33.111Z,11.70
2022-11-13T06:21:33.089Z,12.20
2022-11-13T06:22:33.080Z,9.30
2022-11-13T06:23:33.068Z,7.50
2022-11-13T06:24:33.059Z,8.50
2022-11-13T06:25:33.062Z,11.00
2022-11-13T06:26:33.042Z,8.90
2022-11-13T06:27:33.032Z,8.40
2022-11-13T06:28:33.024Z,6.70
2022-11-13T06:29:33.021Z,6.70
2022-11-13T06:30:33.027Z,13.50
2022-11-13T06:31:33.091Z,9.00
2022-11-13T06:32:32.989Z,10.90
2022-11-13T06:33:32.985Z,13.00
2022-11-13T06:34:32.975Z,13.20
2022-11-13T06:35:32.975Z,15.30
2022-11-13T06:36:32.956Z,10.90
2022-11-13T06:37:34.843Z,10.50
2022-11-13T06:38:33.989Z,9.30
2022-11-13T06:39:32.931Z,12.60
2022-11-13T06:40:32.933Z,8.00
2022-11-13T06:41:32.914Z,9.00
2022-11-13T06:42:32.901Z,8.30
2022-11-13T06:43:32.891Z,9.30
2022-11-13T06:44:32.885Z,7.90
2022-11-13T06:45:32.896Z,9.70
2022-11-13T06:46:32.871Z,10.20
2022-11-13T06:47:32.943Z,10.30
2022-11-13T06:48:32.848Z,12.20
2022-11-13T06:49:32.842Z,9.20
2022-11-13T06:50:32.850Z,9.10
2022-11-13T06:51:32.839Z,6.50
2022-11-13T06:52:32.821Z,8.70
2022-11-13T06:53:32.820Z,11.60
2022-11-13T06:54:32.806Z,10.50
2022-11-13T06:55:32.804Z,10.20
2022-11-13T06:56:32.788Z,9.70
2022-11-13T06:57:32.774Z,12.40
2022-11-13T06:58:32.767Z,12.10
2022-11-13T06:59:32.757Z,14.10
2022-11-13T07:00:36.657Z,13.00
2022-11-13T07:01:34.775Z,12.60
2022-11-13T07:02:32.733Z,12.50
2022-11-13T07:03:32.809Z,13.90
2022-11-13T07:04:32.715Z,12.70
2022-11-13T07:05:32.711Z,17.40
2022-11-13T07:06:37.556Z,13.40
2022-11-13T07:07:34.684Z,12.10
2022-11-13T07:08:32.674Z,10.00
2022-11-13T07:09:32.664Z,10.90
2022-11-13T07:10:32.657Z,11.10
2022-11-13T07:11:33.675Z,15.90
2022-11-13T07:12:32.640Z,22.90
2022-11-13T07:13:32.644Z,16.50
2022-11-13T07:14:32.669Z,19.20
2022-11-13T07:15:32.633Z,17.20
2022-11-13T07:16:56.324Z,15.00
2022-11-13T07:17:34.599Z,17.80
2022-11-13T07:18:32.590Z,19.50
2022-11-13T07:19:32.762Z,28.30
2022-11-13T07:20:32.588Z,27.20
2022-11-13T07:21:32.565Z,77.70
2022-11-13T07:22:32.557Z,32.20
2022-11-13T07:23:32.546Z,37.30
2022-11-13T07:24:32.539Z,27.70
2022-11-13T07:25:32.546Z,24.60
2022-11-13T07:26:32.530Z,19.40
2022-11-13T07:27:32.511Z,21.70
2022-11-13T07:28:32.508Z,16.60
2022-11-13T07:29:32.495Z,18.00
2022-11-13T07:30:32.500Z,16.20
2022-11-13T07:31:32.481Z,14.30
2022-11-13T07:32:32.471Z,18.50
2022-11-13T07:33:32.464Z,13.80
2022-11-13T07:34:32.456Z,16.20
2022-11-13T07:35:32.556Z,18.50
2022-11-13T07:36:32.436Z,15.10
2022-11-13T07:37:32.432Z,15.80
2022-11-13T07:38:32.419Z,13.00
2022-11-13T07:39:32.419Z,14.50
2022-11-13T07:40:32.416Z,14.30
2022-11-13T07:41:32.394Z,14.80
2022-11-13T07:42:32.391Z,16.30
2022-11-13T07:43:32.377Z,14.40
2022-11-13T07:44:53.524Z,14.90
2022-11-13T07:45:34.372Z,14.50
2022-11-13T07:46:32.357Z,17.50
2022-11-13T07:47:32.341Z,15.30
2022-11-13T07:48:32.531Z,15.50
2022-11-13T07:49:32.324Z,14.80
2022-11-13T07:50:32.365Z,17.60
2022-11-13T07:51:32.396Z,19.90
2022-11-13T07:52:32.299Z,19.70
2022-11-13T07:53:32.285Z,19.00
2022-11-13T07:54:32.278Z,17.60
2022-11-13T07:55:32.307Z,20.30
2022-11-13T07:56:32.264Z,20.00
2022-11-13T07:57:32.250Z,21.10
2022-11-13T07:58:32.343Z,24.20
2022-11-13T07:59:32.239Z,23.80
2022-11-13T08:00:32.241Z,24.80
2022-11-13T08:01:32.296Z,22.30
2022-11-13T08:02:32.210Z,23.30
2022-11-13T08:03:32.203Z,22.00
2022-11-13T08:04:32.193Z,23.00
2022-11-13T08:05:32.192Z,23.30
2022-11-13T08:06:32.181Z,20.90
2022-11-13T08:07:32.252Z,23.60
2022-11-13T08:08:32.300Z,21.70
2022-11-13T08:09:32.147Z,19.90
2022-11-13T08:10:32.147Z,17.00
2022-11-13T08:11:32.129Z,17.70
2022-11-13T08:12:32.118Z,17.00
2022-11-13T08:13:32.111Z,24.60
2022-11-13T08:14:32.105Z,25.20
2022-11-13T08:15:32.109Z,25.10
2022-11-13T08:16:32.080Z,21.80
2022-11-13T08:17:32.077Z,24.00
2022-11-13T08:18:32.073Z,23.50
2022-11-13T08:19:32.057Z,24.20
2022-11-13T08:20:32.061Z,21.30
2022-11-13T08:21:32.038Z,21.20
2022-11-13T08:22:32.033Z,16.00
2022-11-13T08:23:32.107Z,16.80
2022-11-13T08:24:32.015Z,15.10
2022-11-13T08:25:32.022Z,15.40
2022-11-13T08:26:31.995Z,17.20
2022-11-13T08:27:31.988Z,15.70
2022-11-13T08:28:31.976Z,14.60
2022-11-13T08:29:31.968Z,18.70
2022-11-13T08:30:31.970Z,16.80
2022-11-13T08:31:31.949Z,15.30
2022-11-13T08:32:31.939Z,16.90
2022-11-13T08:33:31.932Z,15.70
2022-11-13T08:34:31.925Z,15.70
2022-11-13T08:35:31.924Z,12.90
2022-11-13T08:36:31.906Z,14.90
2022-11-13T08:37:31.897Z,16.70
2022-11-13T08:38:32.148Z,15.90
2022-11-13T08:39:31.963Z,18.40
2022-11-13T08:40:31.873Z,16.60
2022-11-13T08:41:31.855Z,17.20
2022-11-13T08:42:31.846Z,15.50
2022-11-13T08:43:31.874Z,16.80
2022-11-13T08:44:31.827Z,20.00
2022-11-13T08:45:31.825Z,16.80
2022-11-13T08:46:31.805Z,16.30
2022-11-13T08:47:31.798Z,18.20
2022-11-13T08:48:32.128Z,19.30
2022-11-13T08:49:31.773Z,18.40
2022-11-13T08:50:31.779Z,16.10
2022-11-13T08:51:31.755Z,17.00
2022-11-13T08:52:31.749Z,19.60
2022-11-13T08:53:31.736Z,20.50
2022-11-13T08:54:31.724Z,19.00
2022-11-13T08:55:31.829Z,17.80
2022-11-13T08:56:31.706Z,20.90
2022-11-13T08:57:31.705Z,26.90
2022-11-13T08:58:32.012Z,25.90
2022-11-13T08:59:31.689Z,18.50
2022-11-13T09:00:31.676Z,18.50
2022-11-13T09:01:31.655Z,21.30
2022-11-13T09:02:31.646Z,15.80
2022-11-13T09:03:31.759Z,14.40
2022-11-13T09:04:31.630Z,21.20
2022-11-13T09:05:31.633Z,18.50
2022-11-13T09:06:31.609Z,15.00
2022-11-13T09:07:31.637Z,12.90
2022-11-13T09:08:31.685Z,15.10
2022-11-13T09:09:31.575Z,15.40
2022-11-13T09:10:31.582Z,15.10
2022-11-13T09:11:31.648Z,13.30
2022-11-13T09:12:31.547Z,13.60
2022-11-13T09:13:31.541Z,13.20
2022-11-13T09:14:31.529Z,14.00
2022-11-13T09:15:31.522Z,14.90
2022-11-13T09:16:31.521Z,16.20
2022-11-13T09:17:31.511Z,15.10
2022-11-13T09:18:31.914Z,15.30
2022-11-13T09:19:31.492Z,15.50
2022-11-13T09:20:31.495Z,15.20
2022-11-13T09:21:31.480Z,16.10
2022-11-13T09:22:31.454Z,20.00
2022-11-13T09:23:31.446Z,17.30
2022-11-13T09:24:31.438Z,18.20
2022-11-13T09:25:36.843Z,15.90
2022-11-13T09:26:33.429Z,17.10
2022-11-13T09:27:31.523Z,18.00
2022-11-13T09:28:31.663Z,18.10
2022-11-13T09:29:31.388Z,17.40
2022-11-13T09:30:31.382Z,17.50
2022-11-13T09:31:31.379Z,27.10
2022-11-13T09:32:31.358Z,17.90
2022-11-13T09:33:31.347Z,20.40
2022-11-13T09:34:31.355Z,18.50
2022-11-13T09:35:31.336Z,18.20
2022-11-13T09:36:31.336Z,17.80
2022-11-13T09:37:31.313Z,20.30
2022-11-13T09:38:31.656Z,16.40
2022-11-13T09:39:31.291Z,17.60
2022-11-13T09:40:31.282Z,19.30
2022-11-13T09:41:31.289Z,16.70
2022-11-13T09:42:31.262Z,19.30
2022-11-13T09:43:31.340Z,23.40
2022-11-13T09:44:31.238Z,19.70
2022-11-13T09:45:31.227Z,19.00
2022-11-13T09:46:31.230Z,16.70
2022-11-13T09:47:31.213Z,17.00
2022-11-13T09:48:31.738Z,18.40
2022-11-13T09:49:32.197Z,17.90
2022-11-13T09:50:31.185Z,15.20
2022-11-13T09:51:31.186Z,15.40
2022-11-13T09:52:31.161Z,13.10
2022-11-13T09:53:31.152Z,15.70
2022-11-13T09:54:31.141Z,14.00
2022-11-13T09:55:31.135Z,15.00
2022-11-13T09:56:31.138Z,14.80
2022-11-13T09:57:31.115Z,15.10
2022-11-13T09:58:31.380Z,14.40
2022-11-13T09:59:31.186Z,13.50
2022-11-13T10:00:31.085Z,14.90
2022-11-13T10:01:31.138Z,15.20
2022-11-13T10:02:31.071Z,15.80
2022-11-13T10:03:59.123Z,18.90
2022-11-13T10:04:33.049Z,16.80
2022-11-13T10:05:31.049Z,16.90
2022-11-13T10:06:31.045Z,16.50
2022-11-13T10:07:31.022Z,17.90
2022-11-13T10:08:31.345Z,19.00
2022-11-13T10:09:31.000Z,18.30
2022-11-13T10:10:30.993Z,16.60
2022-11-13T10:11:30.997Z,17.40
2022-11-13T10:12:30.972Z,16.60
2022-11-13T10:13:30.966Z,22.20
2022-11-13T10:14:30.950Z,19.20
2022-11-13T10:15:31.029Z,17.90
2022-11-13T10:16:30.945Z,16.80
2022-11-13T10:17:30.925Z,17.90
2022-11-13T10:18:31.251Z,16.30
2022-11-13T10:19:30.902Z,18.60
2022-11-13T10:20:30.898Z,18.80
2022-11-13T10:21:30.895Z,14.60
2022-11-13T10:22:33.874Z,16.70
2022-11-13T10:23:32.250Z,15.40
2022-11-13T10:24:30.853Z,16.30
2022-11-13T10:25:30.841Z,15.30
2022-11-13T10:26:30.847Z,17.40
2022-11-13T10:27:30.893Z,14.80
2022-11-13T10:29:32.801Z,19.30
2022-11-13T10:30:30.792Z,19.00
2022-11-13T10:31:30.875Z,20.70
2022-11-13T10:32:30.768Z,17.50
2022-11-13T10:33:30.968Z,18.50
2022-11-13T10:34:30.746Z,16.20
2022-11-13T10:35:30.746Z,17.50
2022-11-13T10:36:30.739Z,19.50
2022-11-13T10:37:30.720Z,16.80
2022-11-13T10:38:31.725Z,18.10
2022-11-13T10:39:30.698Z,19.00
2022-11-13T10:40:30.688Z,20.40
2022-11-13T10:41:30.689Z,19.30
2022-11-13T10:42:30.751Z,20.90
2022-11-13T10:43:30.889Z,18.70
2022-11-13T10:44:30.648Z,18.90
2022-11-13T10:45:30.640Z,18.50
2022-11-13T10:46:30.637Z,17.60
2022-11-13T10:48:02.041Z,18.30
2022-11-13T10:48:32.675Z,23.70
2022-11-13T10:49:30.591Z,20.40
2022-11-13T10:50:30.587Z,22.40
2022-11-13T10:51:30.591Z,21.60
2022-11-13T10:52:30.570Z,25.10
2022-11-13T10:53:30.897Z,21.60
2022-11-13T10:54:30.536Z,25.10
2022-11-13T10:55:31.540Z,28.40
2022-11-13T10:56:30.548Z,20.40
2022-11-13T10:57:30.518Z,22.90
2022-11-13T10:58:30.906Z,20.90
2022-11-13T10:59:30.497Z,21.10
2022-11-13T11:00:30.487Z,20.10
2022-11-13T11:01:30.543Z,19.70
2022-11-13T11:02:30.470Z,18.60
2022-11-13T11:03:30.547Z,17.40
2022-11-13T11:04:30.451Z,17.80
2022-11-13T11:05:30.446Z,19.80
2022-11-13T11:06:56.458Z,18.70
2022-11-13T11:07:32.471Z,20.30
2022-11-13T11:08:30.654Z,18.20
2022-11-13T11:09:30.396Z,19.70
2022-11-13T11:10:30.388Z,16.30
2022-11-13T11:11:30.394Z,18.10
2022-11-13T11:12:31.313Z,21.10
2022-11-13T11:13:31.363Z,17.40
2022-11-13T11:14:30.352Z,17.40
2022-11-13T11:15:30.341Z,20.30
2022-11-13T11:16:30.345Z,18.20
2022-11-13T11:17:30.324Z,20.70
2022-11-13T11:18:30.740Z,17.40
2022-11-13T11:19:30.389Z,18.60
2022-11-13T11:20:30.295Z,19.20
2022-11-13T11:21:30.292Z,15.10
2022-11-13T11:22:30.381Z,15.70
2022-11-13T11:23:30.264Z,16.50
2022-11-13T11:24:30.254Z,16.00
2022-11-13T11:25:30.241Z,16.00
2022-11-13T11:26:30.246Z,15.80
2022-11-13T11:27:30.222Z,19.30
2022-11-13T11:28:30.620Z,16.80
2022-11-13T11:29:30.204Z,15.60
2022-11-13T11:30:30.194Z,16.70
2022-11-13T11:31:30.204Z,17.90
2022-11-13T11:32:30.185Z,17.10
2022-11-13T11:33:30.161Z,16.80
2022-11-13T11:34:30.151Z,17.30
2022-11-13T11:35:30.225Z,17.00
2022-11-13T11:36:30.175Z,15.00
2022-11-13T11:37:30.131Z,16.80
2022-11-13T11:38:30.369Z,15.80
2022-11-13T11:39:30.098Z,15.60
2022-11-13T11:40:30.088Z,16.10
2022-11-13T11:41:31.037Z,17.90
2022-11-13T11:42:30.075Z,13.90
2022-11-13T11:43:30.070Z,16.40
2022-11-13T11:44:30.053Z,15.40
2022-11-13T11:45:30.065Z,14.80
2022-11-13T11:46:31.045Z,18.70
2022-11-13T11:47:30.020Z,16.20
2022-11-13T11:48:30.262Z,17.40
2022-11-13T11:49:30.050Z,16.60
2022-11-13T11:50:29.991Z,15.30
2022-11-13T11:51:29.983Z,15.60
2022-11-13T11:52:29.980Z,16.50
2022-11-13T11:53:29.953Z,15.30
2022-11-13T11:54:30.953Z,15.90
2022-11-13T11:55:30.056Z,18.20
2022-11-13T11:56:29.969Z,20.10
2022-11-13T11:57:29.929Z,19.20
2022-11-13T11:58:30.333Z,16.30
2022-11-13T11:59:30.902Z,18.50
2022-11-13T12:00:29.902Z,18.10
2022-11-13T12:01:29.960Z,18.60
2022-11-13T12:02:29.884Z,17.40
2022-11-13T12:03:29.975Z,22.40
2022-11-13T12:04:29.850Z,17.50
2022-11-13T12:05:29.977Z,17.20
2022-11-13T12:06:29.842Z,20.70
2022-11-13T12:07:29.949Z,18.40
2022-11-13T12:08:30.147Z,17.30
2022-11-13T12:09:29.800Z,17.90
2022-11-13T12:10:29.790Z,18.80
2022-11-13T12:11:29.800Z,19.30
2022-11-13T12:12:29.768Z,21.10
2022-11-13T12:13:29.773Z,17.50
2022-11-13T12:14:29.749Z,22.10
2022-11-13T12:15:29.753Z,17.70
2022-11-13T12:16:29.744Z,18.60
2022-11-13T12:17:29.719Z,19.30
2022-11-13T12:18:30.009Z,19.90
2022-11-13T12:19:29.699Z,17.40
2022-11-13T12:20:29.691Z,18.70
2022-11-13T12:21:29.689Z,21.70
2022-11-13T12:22:31.014Z,18.00
2022-11-13T12:23:30.746Z,21.20
2022-11-13T12:24:29.645Z,18.50
2022-11-13T12:25:29.638Z,18.90
2022-11-13T12:26:29.639Z,21.60
2022-11-13T12:27:29.622Z,18.90
2022-11-13T12:28:29.845Z,21.00
2022-11-13T12:29:29.617Z,21.50
2022-11-13T12:30:29.597Z,19.80
2022-11-13T12:31:29.598Z,17.80
2022-11-13T12:32:29.564Z,19.10
2022-11-13T12:33:29.562Z,18.20
2022-11-13T12:34:29.548Z,21.60
2022-11-13T12:35:29.540Z,20.70
2022-11-13T12:36:29.535Z,23.00
2022-11-13T12:37:29.532Z,20.10
2022-11-13T12:38:29.779Z,21.20
2022-11-13T12:39:29.615Z,18.40
2022-11-13T12:40:29.485Z,18.90
2022-11-13T12:41:29.482Z,19.00
2022-11-13T12:42:29.462Z,19.10
2022-11-13T12:43:29.453Z,18.50
2022-11-13T12:44:29.437Z,19.00
2022-11-13T12:45:29.435Z,18.90
2022-11-13T12:46:29.437Z,17.90
2022-11-13T12:47:29.410Z,18.70
2022-11-13T12:48:29.724Z,18.40
2022-11-13T12:49:29.386Z,17.60
2022-11-13T12:50:32.572Z,18.70
2022-11-13T12:51:30.378Z,19.80
2022-11-13T12:52:29.355Z,18.40
2022-11-13T12:53:29.345Z,20.70
2022-11-13T12:54:29.340Z,20.20
2022-11-13T12:55:29.412Z,18.30
2022-11-13T12:56:29.333Z,20.90
2022-11-13T12:57:30.881Z,20.40
2022-11-13T12:58:30.682Z,19.00
2022-11-13T12:59:31.363Z,22.00