createdAt,value
2023-01-01T00:00:11.673Z,0.00
2023-01-01T00:01:11.544Z,0.00
2023-01-01T00:03:15.508Z,0.00
2023-01-01T00:04:15.578Z,0.00
2023-01-01T00:06:19.433Z,0.00
2023-01-01T00:07:19.427Z,0.00
2023-01-01T00:09:23.375Z,0.00
2023-01-01T00:10:23.349Z,0.00
2023-01-01T00:12:27.315Z,0.00
2023-01-01T00:13:27.281Z,0.00
2023-01-01T00:15:31.238Z,0.00
2023-01-01T00:16:31.253Z,0.00
2023-01-01T00:18:35.169Z,0.00
2023-01-01T00:19:35.143Z,0.00
2023-01-01T00:21:39.111Z,0.00
2023-01-01T00:22:55.789Z,0.00
2023-01-01T00:24:43.039Z,0.00
2023-01-01T00:25:43.021Z,0.00
2023-01-01T00:27:46.974Z,0.00
2023-01-01T00:28:46.947Z,0.00
2023-01-01T00:30:39.842Z,0.00
2023-01-01T00:31:39.847Z,0.00
2023-01-01T00:33:43.765Z,0.00
2023-01-01T00:34:43.761Z,0.00
2023-01-01T00:36:47.717Z,0.00
2023-01-01T00:37:47.695Z,0.00
2023-01-01T00:39:40.768Z,0.00
2023-01-01T00:40:40.763Z,0.00
2023-01-01T00:42:44.705Z,0.00
2023-01-01T00:43:44.685Z,0.00
2023-01-01T00:45:48.723Z,0.00
2023-01-01T00:46:48.624Z,0.00
2023-01-01T00:48:52.586Z,0.00
2023-01-01T00:49:52.563Z,0.00
2023-01-01T00:51:56.516Z,0.00
2023-01-01T00:52:56.502Z,0.00
2023-01-01T00:55:00.450Z,0.00
2023-01-01T00:56:00.428Z,0.00
2023-01-01T00:58:04.375Z,0.00
2023-01-01T00:59:04.357Z,0.00
2023-01-01T01:00:57.285Z,0.00
2023-01-01T01:01:57.358Z,0.00
2023-01-01T01:04:01.165Z,0.00
2023-01-01T01:05:01.152Z,0.00
2023-01-01T01:07:05.283Z,0.00
2023-01-01T01:08:05.091Z,0.00
2023-01-01T01:10:09.049Z,0.00
2023-01-01T01:11:09.058Z,0.00
2023-01-01T01:13:12.973Z,0.00
2023-01-01T01:14:12.948Z,0.00
2023-01-01T01:16:16.987Z,0.00
2023-01-01T01:17:16.887Z,0.00
2023-01-01T01:19:20.837Z,0.00
2023-01-01T01:20:20.821Z,0.00
2023-01-01T01:22:13.963Z,0.00
2023-01-01T01:23:13.944Z,0.00
2023-01-01T01:25:18.388Z,0.00
2023-01-01T01:26:18.377Z,0.00
2023-01-01T01:27:18.366Z,0.00
2023-01-01T01:28:18.357Z,0.00
2023-01-01T01:29:18.351Z,0.00
2023-01-01T01:30:18.339Z,0.00
2023-01-01T01:31:18.615Z,0.00
2023-01-01T01:32:18.328Z,0.00
2023-01-01T01:33:18.310Z,0.00
2023-01-01T01:34:22.527Z,0.00
2023-01-01T01:35:18.295Z,0.00
2023-01-01T01:36:18.290Z,0.00
2023-01-01T01:37:18.282Z,0.00
2023-01-01T01:38:18.271Z,0.00
2023-01-01T01:39:18.264Z,0.00
2023-01-01T01:40:18.260Z,0.00
2023-01-01T01:41:27.419Z,0.00
2023-01-01T01:42:18.242Z,0.00
2023-01-01T01:43:18.228Z,0.00
2023-01-01T01:44:18.225Z,0.00
2023-01-01T01:45:18.213Z,0.00
2023-01-01T01:46:18.254Z,0.00
2023-01-01T01:47:18.195Z,0.00
2023-01-01T01:48:18.210Z,0.00
2023-01-01T01:49:18.177Z,0.00
2023-01-01T01:50:18.172Z,0.00
2023-01-01T01:51:18.162Z,0.00
2023-01-01T01:52:18.156Z,0.00
2023-01-01T01:53:18.157Z,0.00
2023-01-01T01:54:18.137Z,0.00
2023-01-01T01:55:18.127Z,0.00
2023-01-01T01:56:18.119Z,0.00
2023-01-01T01:57:18.115Z,0.00
2023-01-01T01:58:18.102Z,0.00
2023-01-01T01:59:18.111Z,0.00
2023-01-01T02:00:18.081Z,0.00
2023-01-01T02:01:18.234Z,0.00
2023-01-01T02:02:18.241Z,0.00
2023-01-01T02:03:18.165Z,0.00
2023-01-01T02:04:18.060Z,0.00
2023-01-01T02:05:18.058Z,0.00
2023-01-01T02:06:18.035Z,0.00
2023-01-01T02:07:18.037Z,0.00
2023-01-01T02:08:18.026Z,0.00
2023-01-01T02:09:18.013Z,0.00
2023-01-01T02:10:18.013Z,0.00
2023-01-01T02:11:21.914Z,0.00
2023-01-01T02:12:17.983Z,0.00
2023-01-01T02:13:17.967Z,0.00
2023-01-01T02:14:17.962Z,0.00
2023-01-01T02:15:17.952Z,0.00
2023-01-01T02:16:17.976Z,0.00
2023-01-01T02:17:17.942Z,0.00
2023-01-01T02:18:17.928Z,0.00
2023-01-01T02:19:17.910Z,0.00
2023-01-01T02:20:17.910Z,0.00
2023-01-01T02:21:17.898Z,0.00
2023-01-01T02:22:17.895Z,0.00
2023-01-01T02:23:17.889Z,0.00
2023-01-01T02:24:17.879Z,0.00
2023-01-01T02:25:17.871Z,0.00
2023-01-01T02:26:17.855Z,0.00
2023-01-01T02:27:17.847Z,0.00
2023-01-01T02:28:17.841Z,0.00
2023-01-01T02:29:17.825Z,0.00
2023-01-01T02:30:17.834Z,0.00
2023-01-01T02:31:23.037Z,0.00
2023-01-01T02:32:17.803Z,0.00
2023-01-01T02:33:17.792Z,0.00
2023-01-01T02:34:17.790Z,0.00
2023-01-01T02:35:17.773Z,0.00
2023-01-01T02:36:17.775Z,0.00
2023-01-01T02:37:17.758Z,0.00
2023-01-01T02:38:17.757Z,0.00
2023-01-01T02:39:17.744Z,0.00
2023-01-01T02:40:17.735Z,0.00
2023-01-01T02:41:17.720Z,0.00
2023-01-01T02:42:17.709Z,0.00
2023-01-01T02:43:23.027Z,0.00
2023-01-01T02:44:17.699Z,0.00
2023-01-01T02:45:17.685Z,0.00
2023-01-01T02:46:38.679Z,0.00
2023-01-01T02:47:17.668Z,0.00
2023-01-01T02:48:17.666Z,0.00
2023-01-01T02:49:17.662Z,0.00
2023-01-01T02:50:17.639Z,0.00
2023-01-01T02:51:17.639Z,0.00
2023-01-01T02:52:17.626Z,0.00
2023-01-01T02:53:17.615Z,0.00
2023-01-01T02:54:17.604Z,0.00
2023-01-01T02:55:17.596Z,0.00
2023-01-01T02:56:17.582Z,0.00
2023-01-01T02:57:17.577Z,0.00
2023-01-01T02:58:17.571Z,0.00
2023-01-01T02:59:17.560Z,0.00
2023-01-01T03:00:17.542Z,0.00
2023-01-01T03:01:17.632Z,0.00
2023-01-01T03:02:17.970Z,0.00
2023-01-01T03:03:17.569Z,0.00
2023-01-01T03:04:17.546Z,0.00
2023-01-01T03:05:17.504Z,0.00
2023-01-01T03:06:17.495Z,0.00
2023-01-01T03:07:17.491Z,0.00
2023-01-01T03:08:17.498Z,0.00
2023-01-01T03:09:17.469Z,0.00
2023-01-01T03:10:17.516Z,0.00
2023-01-01T03:11:17.490Z,0.00
2023-01-01T03:12:17.442Z,0.00
2023-01-01T03:13:17.440Z,0.00
2023-01-01T03:14:17.424Z,0.00
2023-01-01T03:15:17.415Z,0.00
2023-01-01T03:16:17.449Z,0.00
2023-01-01T03:17:17.398Z,0.00
2023-01-01T03:18:17.393Z,0.00
2023-01-01T03:19:17.383Z,0.00
2023-01-01T03:20:24.552Z,0.00
2023-01-01T03:22:21.336Z,0.00
2023-01-01T03:23:21.315Z,0.00
2023-01-01T03:25:25.263Z,0.00
2023-01-01T03:26:25.253Z,0.00
2023-01-01T03:28:29.203Z,0.00
2023-01-01T03:29:29.189Z,0.00
2023-01-01T03:31:22.090Z,0.00
2023-01-01T03:32:22.049Z,0.00
2023-01-01T03:34:25.997Z,0.00
2023-01-01T03:35:25.976Z,0.00
2023-01-01T03:37:29.925Z,0.00
2023-01-01T03:38:29.921Z,0.00
2023-01-01T03:40:33.916Z,0.00
2023-01-01T03:41:33.850Z,0.00
2023-01-01T03:43:37.813Z,0.00
2023-01-01T03:44:37.783Z,0.00
2023-01-01T03:46:41.745Z,0.00
2023-01-01T03:47:41.716Z,0.00
2023-01-01T03:49:45.677Z,0.00
2023-01-01T03:50:45.652Z,0.00
2023-01-01T03:52:49.631Z,0.00
2023-01-01T03:53:49.594Z,0.00
2023-01-01T03:55:53.563Z,0.00
2023-01-01T03:56:53.527Z,0.00
2023-01-01T03:58:57.485Z,0.00
2023-01-01T03:59:57.461Z,0.00
2023-01-01T04:02:01.573Z,0.00
2023-01-01T04:03:01.422Z,0.00
2023-01-01T04:05:05.395Z,0.00
2023-01-01T04:06:05.342Z,0.00
2023-01-01T04:08:09.298Z,0.00
2023-01-01T04:09:09.281Z,0.00
2023-01-01T04:11:02.187Z,0.00
2023-01-01T04:12:02.180Z,0.00
2023-01-01T04:14:06.104Z,0.00
2023-01-01T04:15:06.071Z,0.00
2023-01-01T04:17:10.015Z,0.00
2023-01-01T04:18:10.005Z,0.00
2023-01-01T04:20:14.357Z,0.00
2023-01-01T04:21:13.935Z,0.00
2023-01-01T04:23:17.880Z,0.00
2023-01-01T04:24:17.863Z,0.00
2023-01-01T04:26:21.815Z,0.00
2023-01-01T04:27:21.792Z,0.00
2023-01-01T04:29:25.780Z,0.00
2023-01-01T04:30:25.736Z,0.00
2023-01-01T04:32:29.667Z,0.00
2023-01-01T04:33:29.657Z,0.00
2023-01-01T04:35:33.602Z,0.00
2023-01-01T04:36:33.606Z,0.00
2023-01-01T04:38:37.542Z,0.00
2023-01-01T04:39:37.517Z,0.00
2023-01-01T04:41:30.423Z,0.00
2023-01-01T04:42:30.427Z,0.00
2023-01-01T04:44:34.350Z,0.00
2023-01-01T04:45:34.337Z,0.00
2023-01-01T04:47:38.280Z,0.00
2023-01-01T04:48:38.265Z,0.00
2023-01-01T04:50:42.255Z,0.00
2023-01-01T04:51:42.212Z,0.00
2023-01-01T04:53:35.307Z,0.00
2023-01-01T04:54:35.276Z,0.00
2023-01-01T04:56:39.238Z,0.00
2023-01-01T04:57:39.211Z,0.00
2023-01-01T04:59:43.569Z,0.00
2023-01-01T05:00:43.266Z,0.00
2023-01-01T05:02:47.234Z,0.00
2023-01-01T05:03:47.178Z,0.00
2023-01-01T05:05:51.563Z,0.00
2023-01-01T05:06:51.109Z,0.00
2023-01-01T05:08:55.062Z,0.00
2023-01-01T05:09:55.045Z,0.00
2023-01-01T05:11:58.989Z,0.00
2023-01-01T05:12:58.971Z,0.00
2023-01-01T05:15:02.915Z,0.00
2023-01-01T05:16:02.926Z,0.00
2023-01-01T05:18:06.841Z,0.00
2023-01-01T05:19:06.829Z,0.00
2023-01-01T05:20:59.711Z,0.00
2023-01-01T05:22:03.971Z,0.00
2023-01-01T05:24:03.633Z,0.00
2023-01-01T05:25:03.607Z,0.00
2023-01-01T05:27:07.561Z,0.00
2023-01-01T05:28:07.541Z,0.00
2023-01-01T05:30:11.499Z,0.00
2023-01-01T05:31:11.484Z,0.00
2023-01-01T05:33:15.421Z,0.00
2023-01-01T05:34:15.421Z,0.00
2023-01-01T05:36:19.360Z,0.00
2023-01-01T05:37:19.338Z,0.00
2023-01-01T05:39:23.297Z,0.00
2023-01-01T05:40:23.280Z,0.00
2023-01-01T05:42:27.249Z,0.00
2023-01-01T05:43:27.232Z,0.00
2023-01-01T05:45:31.233Z,0.00
2023-01-01T05:46:31.170Z,0.00
2023-01-01T05:48:35.113Z,0.00
2023-01-01T05:49:35.097Z,0.00
2023-01-01T05:51:28.009Z,0.00
2023-01-01T05:52:27.956Z,0.00
2023-01-01T05:54:31.905Z,0.00
2023-01-01T05:55:31.887Z,0.00
2023-01-01T05:57:35.857Z,0.00
2023-01-01T05:58:35.831Z,0.00
2023-01-01T06:00:39.788Z,0.00
2023-01-01T06:01:45.528Z,0.00
2023-01-01T06:03:43.739Z,0.00
2023-01-01T06:04:43.734Z,0.00
2023-01-01T06:06:47.667Z,0.00
2023-01-01T06:07:48.800Z,0.00
2023-01-01T06:09:51.587Z,0.00
2023-01-01T06:10:51.610Z,0.00
2023-01-01T06:12:55.524Z,0.00
2023-01-01T06:13:55.509Z,0.00
2023-01-01T06:15:59.462Z,0.00
2023-01-01T06:16:59.454Z,0.00
2023-01-01T06:19:03.386Z,0.00
2023-01-01T06:20:03.369Z,0.00
2023-01-01T06:22:07.499Z,0.00
2023-01-01T06:23:07.434Z,0.00
2023-01-01T06:25:11.893Z,0.00
2023-01-01T06:26:11.888Z,0.00
2023-01-01T06:27:11.852Z,0.00
2023-01-01T06:28:11.839Z,0.00
2023-01-01T06:29:11.835Z,0.00
2023-01-01T06:30:11.821Z,0.00
2023-01-01T06:31:11.873Z,0.00
2023-01-01T06:32:11.804Z,0.00
2023-01-01T06:33:11.789Z,0.00
2023-01-01T06:34:11.817Z,0.00
2023-01-01T06:35:11.771Z,0.00
2023-01-01T06:36:11.776Z,0.00
2023-01-01T06:37:11.757Z,0.00
2023-01-01T06:38:11.744Z,0.00
2023-01-01T06:39:11.736Z,0.00
2023-01-01T06:40:11.731Z,0.00
2023-01-01T06:41:11.711Z,0.00
2023-01-01T06:42:11.714Z,0.00
2023-01-01T06:43:11.695Z,0.00
2023-01-01T06:44:11.686Z,0.00
2023-01-01T06:45:11.676Z,0.00
2023-01-01T06:46:11.687Z,0.00
2023-01-01T06:47:11.655Z,0.00
2023-01-01T06:48:11.641Z,0.00
2023-01-01T06:49:11.635Z,0.00
2023-01-01T06:50:11.625Z,0.00
2023-01-01T06:51:11.638Z,0.00
2023-01-01T06:52:11.613Z,0.00
2023-01-01T06:53:11.590Z,0.00
2023-01-01T06:54:11.601Z,0.00
2023-01-01T06:55:11.576Z,0.00
2023-01-01T06:56:11.565Z,0.00
2023-01-01T06:57:11.556Z,4.00
2023-01-01T06:58:11.568Z,4.00
2023-01-01T06:59:11.551Z,0.00
2023-01-01T07:00:11.521Z,0.00
2023-01-01T07:01:11.638Z,4.00
2023-01-01T07:02:11.762Z,4.00
2023-01-01T07:03:11.642Z,4.00
2023-01-01T07:04:11.492Z,4.00
2023-01-01T07:05:11.483Z,8.00
2023-01-01T07:06:11.466Z,4.00
2023-01-01T07:07:11.452Z,8.00
2023-01-01T07:08:11.440Z,8.00
2023-01-01T07:09:11.450Z,8.00
2023-01-01T07:10:11.424Z,12.00
2023-01-01T07:11:11.418Z,12.00
2023-01-01T07:12:11.404Z,16.00
2023-01-01T07:13:11.394Z,16.00
2023-01-01T07:14:11.385Z,20.00
2023-01-01T07:15:11.369Z,24.00
2023-01-01T07:16:13.364Z,28.00
2023-01-01T07:17:11.352Z,28.00
2023-01-01T07:18:11.343Z,36.00
2023-01-01T07:19:11.342Z,40.00
2023-01-01T07:20:11.317Z,44.00
2023-01-01T07:21:11.334Z,44.00
2023-01-01T07:22:11.302Z,52.00
2023-01-01T07:23:11.304Z,52.00
2023-01-01T07:24:11.288Z,56.00
2023-01-01T07:25:11.269Z,60.00
2023-01-01T07:26:11.267Z,60.00
2023-01-01T07:27:11.249Z,64.00
2023-01-01T07:28:11.246Z,68.00
2023-01-01T07:29:11.236Z,72.00
2023-01-01T07:30:11.219Z,72.00
2023-01-01T07:31:11.264Z,80.00
2023-01-01T07:32:11.204Z,80.00
2023-01-01T07:33:11.198Z,84.00
2023-01-01T07:34:11.186Z,92.00
2023-01-01T07:35:11.174Z,100.00
2023-01-01T07:36:11.166Z,104.00
2023-01-01T07:37:11.149Z,112.00
2023-01-01T07:38:11.140Z,120.00
2023-01-01T07:39:11.149Z,128.00
2023-01-01T07:40:11.133Z,144.00
2023-01-01T07:41:11.111Z,152.00
2023-01-01T07:42:11.284Z,160.00
2023-01-01T07:43:11.099Z,168.00
2023-01-01T07:44:11.080Z,180.00
2023-01-01T07:45:11.076Z,188.00
2023-01-01T07:46:11.116Z,196.00
2023-01-01T07:47:11.051Z,212.00
2023-01-01T07:48:11.042Z,224.00
2023-01-01T07:49:11.041Z,240.00
2023-01-01T07:50:11.027Z,252.00
2023-01-01T07:51:11.032Z,260.00
2023-01-01T07:52:11.015Z,272.00
2023-01-01T07:53:10.991Z,288.00
2023-01-01T07:54:10.982Z,300.00
2023-01-01T07:55:10.967Z,312.00
2023-01-01T07:56:10.969Z,324.00
2023-01-01T07:57:10.956Z,336.00
2023-01-01T07:58:10.946Z,344.00
2023-01-01T07:59:14.392Z,360.00
2023-01-01T08:00:10.917Z,368.00
2023-01-01T08:01:11.055Z,380.00
2023-01-01T08:02:10.995Z,388.00
2023-01-01T08:03:10.924Z,396.00
2023-01-01T08:04:10.881Z,408.00
2023-01-01T08:05:10.880Z,420.00
2023-01-01T08:06:10.864Z,432.00
2023-01-01T08:07:10.859Z,440.00
2023-01-01T08:08:10.846Z,456.00
2023-01-01T08:09:10.838Z,472.00
2023-01-01T08:10:10.820Z,492.00
2023-01-01T08:11:10.809Z,508.00
2023-01-01T08:12:10.803Z,512.00
2023-01-01T08:13:10.797Z,508.00
2023-01-01T08:14:10.787Z,512.00
2023-01-01T08:15:10.784Z,520.00
2023-01-01T08:16:10.783Z,528.00
2023-01-01T08:17:10.773Z,532.00
2023-01-01T08:18:10.750Z,536.00
2023-01-01T08:19:10.735Z,540.00
2023-01-01T08:20:10.733Z,552.00
2023-01-01T08:21:10.719Z,560.00
2023-01-01T08:22:10.707Z,580.00
2023-01-01T08:23:10.699Z,600.00
2023-01-01T08:24:10.694Z,612.00
2023-01-01T08:25:10.692Z,624.00
2023-01-01T08:26:10.669Z,636.00
2023-01-01T08:27:10.663Z,652.00
2023-01-01T08:28:10.652Z,660.00
2023-01-01T08:29:10.642Z,664.00
2023-01-01T08:30:10.647Z,672.00
2023-01-01T08:31:10.628Z,684.00
2023-01-01T08:32:10.617Z,704.00
2023-01-01T08:33:10.606Z,724.00
2023-01-01T08:34:10.591Z,744.00
2023-01-01T08:35:10.582Z,764.00
2023-01-01T08:36:10.568Z,748.00
2023-01-01T08:37:10.589Z,792.00
2023-01-01T08:38:10.560Z,840.00
2023-01-01T08:39:10.546Z,832.00
2023-01-01T08:40:10.566Z,816.00
2023-01-01T08:41:10.538Z,828.00
2023-01-01T08:42:12.524Z,908.00
2023-01-01T08:43:10.502Z,924.00
2023-01-01T08:44:10.509Z,968.00
2023-01-01T08:45:10.507Z,1004.00
2023-01-01T08:46:10.497Z,1052.00
2023-01-01T08:47:10.477Z,1068.00
2023-01-01T08:48:10.467Z,1068.00
2023-01-01T08:49:10.456Z,1088.00
2023-01-01T08:50:10.455Z,1132.00
2023-01-01T08:51:10.433Z,1176.00
2023-01-01T08:52:10.421Z,1200.00
2023-01-01T08:53:10.411Z,1236.00
2023-01-01T08:54:10.404Z,1296.00
2023-01-01T08:55:10.399Z,1316.00
2023-01-01T08:56:10.402Z,1368.00
2023-01-01T08:57:10.384Z,1400.00
2023-01-01T08:58:10.364Z,1424.00
2023-01-01T08:59:10.361Z,1392.00
2023-01-01T09:00:10.347Z,1384.00
2023-01-01T09:01:10.358Z,1368.00
2023-01-01T09:02:10.526Z,1344.00
2023-01-01T09:03:10.513Z,1328.00
2023-01-01T09:04:15.285Z,1308.00
2023-01-01T09:05:10.313Z,1288.00
2023-01-01T09:06:10.291Z,1264.00
2023-01-01T09:07:10.290Z,1216.00
2023-01-01T09:08:10.273Z,1176.00
2023-01-01T09:09:10.269Z,1116.00
2023-01-01T09:10:10.255Z,1080.00
2023-01-01T09:11:10.253Z,1052.00
2023-01-01T09:12:10.242Z,1024.00
2023-01-01T09:13:10.231Z,1044.00
2023-01-01T09:14:10.229Z,1056.00
2023-01-01T09:15:10.212Z,1068.00
2023-01-01T09:16:10.259Z,1096.00
2023-01-01T09:17:10.204Z,1156.00
2023-01-01T09:18:10.187Z,1212.00
2023-01-01T09:19:10.181Z,1280.00
2023-01-01T09:20:10.171Z,1292.00
2023-01-01T09:21:10.168Z,1292.00
2023-01-01T09:22:10.153Z,1284.00
2023-01-01T09:23:10.141Z,1280.00
2023-01-01T09:24:10.143Z,1288.00
2023-01-01T09:25:10.127Z,1324.00
2023-01-01T09:26:10.124Z,1364.00
2023-01-01T09:27:10.110Z,1364.00
2023-01-01T09:28:10.095Z,1368.00
2023-01-01T09:29:10.091Z,1412.00
2023-01-01T09:30:10.080Z,1436.00
2023-01-01T09:31:10.116Z,1456.00
2023-01-01T09:32:10.065Z,1516.00
2023-01-01T09:33:10.078Z,1548.00
2023-01-01T09:34:10.048Z,1512.00
2023-01-01T09:35:10.037Z,1480.00
2023-01-01T09:36:10.026Z,1464.00
2023-01-01T09:37:10.031Z,1476.00
2023-01-01T09:38:10.007Z,1472.00
2023-01-01T09:39:10.018Z,1480.00
2023-01-01T09:40:09.991Z,1480.00
2023-01-01T09:41:09.988Z,1500.00
2023-01-01T09:42:09.993Z,1508.00
2023-01-01T09:43:09.969Z,1520.00
2023-01-01T09:44:09.968Z,1564.00
2023-01-01T09:45:09.958Z,1572.00
2023-01-01T09:46:10.046Z,1548.00
2023-01-01T09:47:09.936Z,1528.00
2023-01-01T09:48:09.928Z,1536.00
2023-01-01T09:49:09.918Z,1540.00
2023-01-01T09:50:09.913Z,1560.00
2023-01-01T09:51:09.895Z,1580.00
2023-01-01T09:52:09.890Z,1592.00
2023-01-01T09:53:09.888Z,1576.00
2023-01-01T09:54:09.871Z,1564.00
2023-01-01T09:55:09.867Z,1488.00
2023-01-01T09:56:09.852Z,1392.00
2023-01-01T09:57:13.448Z,1312.00
2023-01-01T09:58:09.840Z,1300.00
2023-01-01T09:59:09.834Z,1268.00
2023-01-01T10:00:09.823Z,1256.00
2023-01-01T10:01:09.862Z,1196.00
2023-01-01T10:02:09.969Z,1176.00
2023-01-01T10:03:09.799Z,1184.00
2023-01-01T10:04:09.829Z,1224.00
2023-01-01T10:05:09.786Z,1292.00
2023-01-01T10:06:09.769Z,1360.00
2023-01-01T10:07:09.762Z,1444.00
2023-01-01T10:08:09.755Z,1540.00
2023-01-01T10:09:09.763Z,1648.00
2023-01-01T10:10:09.794Z,1768.00
2023-01-01T10:11:09.748Z,1936.00
2023-01-01T10:12:09.722Z,2080.00
2023-01-01T10:13:09.716Z,2112.00
2023-01-01T10:14:09.708Z,2080.00
2023-01-01T10:15:09.697Z,2032.00
2023-01-01T10:16:09.720Z,2004.00
2023-01-01T10:17:09.741Z,2032.00
2023-01-01T10:18:09.676Z,2068.00
2023-01-01T10:19:09.665Z,1972.00
2023-01-01T10:20:09.654Z,2012.00
2023-01-01T10:21:09.660Z,2104.00
2023-01-01T10:22:09.639Z,2116.00
2023-01-01T10:23:09.630Z,2144.00
2023-01-01T10:24:09.625Z,2064.00
2023-01-01T10:25:09.615Z,1920.00
2023-01-01T10:26:09.604Z,1828.00
2023-01-01T10:27:09.602Z,1696.00
2023-01-01T10:28:09.593Z,1540.00
2023-01-01T10:29:09.590Z,1424.00
2023-01-01T10:30:09.569Z,1356.00
2023-01-01T10:31:09.569Z,1336.00
2023-01-01T10:32:09.597Z,1328.00
2023-01-01T10:33:09.546Z,1288.00
2023-01-01T10:34:09.547Z,1236.00
2023-01-01T10:35:09.531Z,1176.00
2023-01-01T10:36:09.524Z,1140.00
2023-01-01T10:37:09.528Z,1120.00
2023-01-01T10:38:09.514Z,1092.00
2023-01-01T10:39:09.520Z,1080.00
2023-01-01T10:40:09.514Z,1068.00
2023-01-01T10:41:13.775Z,1048.00
2023-01-01T10:42:09.475Z,1016.00
2023-01-01T10:43:09.463Z,1000.00
2023-01-01T10:44:09.460Z,1000.00
2023-01-01T10:45:09.450Z,1028.00
2023-01-01T10:46:09.469Z,1064.00
2023-01-01T10:47:09.435Z,1108.00
2023-01-01T10:48:09.430Z,1156.00
2023-01-01T10:49:09.420Z,1224.00
2023-01-01T10:50:09.409Z,1308.00
2023-01-01T10:51:09.409Z,1380.00
2023-01-01T10:52:09.393Z,1412.00
2023-01-01T10:53:09.384Z,1412.00
2023-01-01T10:54:09.377Z,1388.00
2023-01-01T10:55:09.372Z,1356.00
2023-01-01T10:56:09.364Z,1360.00
2023-01-01T10:57:09.359Z,1396.00
2023-01-01T10:58:09.342Z,1532.00
2023-01-01T10:59:09.345Z,1684.00
2023-01-01T11:00:09.356Z,1808.00
2023-01-01T11:01:09.441Z,1932.00
2023-01-01T11:02:09.443Z,2084.00
2023-01-01T11:03:09.371Z,2216.00
2023-01-01T11:04:09.309Z,2180.00
2023-01-01T11:05:12.947Z,2072.00
2023-01-01T11:06:09.282Z,1968.00
2023-01-01T11:07:09.285Z,1876.00
2023-01-01T11:08:09.260Z,1852.00
2023-01-01T11:09:09.262Z,1876.00
2023-01-01T11:10:09.249Z,1896.00
2023-01-01T11:11:09.244Z,1948.00
2023-01-01T11:12:24.551Z,2016.00
2023-01-01T11:13:09.253Z,2060.00
2023-01-01T11:14:09.214Z,2036.00
2023-01-01T11:15:09.220Z,2108.00
2023-01-01T11:16:09.204Z,2220.00
2023-01-01T11:17:09.231Z,2260.00
2023-01-01T11:18:09.181Z,2256.00
2023-01-01T11:19:09.188Z,2276.00
2023-01-01T11:20:09.168Z,2272.00
2023-01-01T11:21:09.169Z,2292.00
2023-01-01T11:22:09.158Z,2388.00
2023-01-01T11:23:09.155Z,2584.00
2023-01-01T11:24:09.143Z,2792.00
2023-01-01T11:25:09.129Z,2920.00
2023-01-01T11:26:09.127Z,2840.00
2023-01-01T11:27:09.120Z,2740.00
2023-01-01T11:28:09.112Z,2780.00
2023-01-01T11:29:09.117Z,2896.00
2023-01-01T11:30:09.092Z,2936.00
2023-01-01T11:31:09.098Z,2968.00
2023-01-01T11:32:09.087Z,2916.00
2023-01-01T11:33:09.067Z,2864.00
2023-01-01T11:34:09.067Z,2820.00
2023-01-01T11:35:09.053Z,2764.00
2023-01-01T11:36:09.047Z,2676.00
2023-01-01T11:37:09.049Z,2560.00
2023-01-01T11:38:09.030Z,2404.00
2023-01-01T11:39:09.035Z,2264.00
2023-01-01T11:40:09.016Z,2212.00
2023-01-01T11:41:09.014Z,2176.00
2023-01-01T11:42:09.009Z,2144.00
2023-01-01T11:43:08.996Z,2128.00
2023-01-01T11:44:08.986Z,2164.00
2023-01-01T11:45:08.979Z,2196.00
2023-01-01T11:46:09.036Z,2252.00
2023-01-01T11:47:08.962Z,2324.00
2023-01-01T11:48:08.965Z,2440.00
2023-01-01T11:49:08.959Z,2544.00
2023-01-01T11:50:08.964Z,2596.00
2023-01-01T11:51:08.939Z,2576.00
2023-01-01T11:52:08.931Z,2560.00
2023-01-01T11:53:08.921Z,2564.00
2023-01-01T11:54:08.914Z,2556.00
2023-01-01T11:55:08.907Z,2504.00
2023-01-01T11:56:08.897Z,2408.00
2023-01-01T11:57:08.896Z,2292.00
2023-01-01T11:58:09.692Z,2232.00
2023-01-01T11:59:08.875Z,2184.00
2023-01-01T12:00:08.871Z,2152.00
2023-01-01T12:01:08.913Z,2128.00
2023-01-01T12:02:08.869Z,2152.00
2023-01-01T12:03:08.846Z,2168.00
2023-01-01T12:04:08.945Z,2180.00
2023-01-01T12:05:08.837Z,2188.00
2023-01-01T12:06:08.828Z,2204.00
2023-01-01T12:07:08.823Z,2208.00
2023-01-01T12:08:08.808Z,2192.00
2023-01-01T12:09:11.950Z,2152.00
2023-01-01T12:10:08.809Z,2100.00
2023-01-01T12:11:08.795Z,2052.00
2023-01-01T12:12:08.788Z,1976.00
2023-01-01T12:13:08.773Z,1924.00
2023-01-01T12:14:08.768Z,1876.00
2023-01-01T12:15:08.765Z,1848.00
2023-01-01T12:16:08.781Z,1772.00
2023-01-01T12:17:08.746Z,1712.00
2023-01-01T12:18:08.740Z,1680.00
2023-01-01T12:19:08.737Z,1672.00
2023-01-01T12:20:08.717Z,1720.00
2023-01-01T12:21:08.725Z,1740.00
2023-01-01T12:22:08.707Z,1736.00
2023-01-01T12:23:08.697Z,1696.00
2023-01-01T12:24:08.693Z,1716.00
2023-01-01T12:25:08.681Z,1708.00
2023-01-01T12:26:08.678Z,1652.00
2023-01-01T12:27:10.972Z,1608.00
2023-01-01T12:28:08.661Z,1548.00
2023-01-01T12:29:08.659Z,1524.00
2023-01-01T12:30:08.642Z,1556.00
2023-01-01T12:31:08.707Z,1624.00
2023-01-01T12:32:08.630Z,1684.00
2023-01-01T12:33:08.877Z,1696.00
2023-01-01T12:34:08.608Z,1716.00
2023-01-01T12:35:08.606Z,1720.00
2023-01-01T12:36:08.597Z,1712.00
2023-01-01T12:37:08.604Z,1712.00
2023-01-01T12:38:15.749Z,1720.00
2023-01-01T12:40:17.002Z,1708.00
2023-01-01T12:41:12.535Z,1732.00
2023-01-01T12:43:16.520Z,1796.00
2023-01-01T12:44:16.457Z,1848.00
2023-01-01T12:46:20.423Z,1888.00
2023-01-01T12:47:20.384Z,1908.00
2023-01-01T12:49:13.346Z,1848.00
2023-01-01T12:50:13.246Z,1824.00
2023-01-01T12:52:17.205Z,1708.00
2023-01-01T12:53:17.180Z,1688.00
2023-01-01T12:55:21.143Z,1608.00
2023-01-01T12:56:23.414Z,1572.00
2023-01-01T12:58:25.071Z,1356.00
2023-01-01T12:59:25.067Z,1240.00
2023-01-01T13:01:33.430Z,1080.00
2023-01-01T13:02:29.295Z,1040.00
2023-01-01T13:04:32.947Z,984.00
2023-01-01T13:05:32.925Z,940.00
2023-01-01T13:07:36.866Z,948.00
2023-01-01T13:08:36.860Z,916.00
2023-01-01T13:10:40.812Z,900.00
2023-01-01T13:11:44.958Z,908.00
2023-01-01T13:13:44.842Z,812.00
2023-01-01T13:14:44.731Z,768.00
2023-01-01T13:16:48.706Z,764.00
2023-01-01T13:17:48.690Z,764.00
2023-01-01T13:19:52.661Z,756.00
2023-01-01T13:20:52.631Z,712.00
2023-01-01T13:22:56.570Z,624.00
2023-01-01T13:23:56.555Z,600.00
2023-01-01T13:26:00.507Z,560.00
2023-01-01T13:27:01.146Z,584.00
2023-01-01T13:28:53.366Z,636.00
2023-01-01T13:29:53.351Z,664.00
2023-01-01T13:31:57.302Z,656.00
2023-01-01T13:32:57.304Z,640.00
2023-01-01T13:35:01.284Z,608.00
2023-01-01T13:36:01.221Z,604.00
2023-01-01T13:38:05.176Z,568.00
2023-01-01T13:39:05.161Z,552.00
2023-01-01T13:41:09.112Z,524.00
2023-01-01T13:42:09.099Z,528.00
2023-01-01T13:44:13.040Z,536.00
2023-01-01T13:45:13.028Z,528.00
2023-01-01T13:47:16.997Z,504.00
2023-01-01T13:48:16.977Z,504.00
2023-01-01T13:50:20.921Z,496.00
2023-01-01T13:51:54.857Z,480.00
2023-01-01T13:53:24.906Z,440.00
2023-01-01T13:54:26.904Z,420.00
2023-01-01T13:56:28.884Z,400.00
2023-01-01T13:57:28.878Z,392.00
2023-01-01T13:59:21.757Z,392.00
2023-01-01T14:00:21.734Z,408.00
2023-01-01T14:02:25.856Z,444.00
2023-01-01T14:03:25.672Z,460.00
2023-01-01T14:05:29.621Z,508.00
2023-01-01T14:06:29.619Z,536.00
2023-01-01T14:08:33.545Z,596.00
2023-01-01T14:09:33.537Z,616.00
2023-01-01T14:11:37.499Z,632.00
2023-01-01T14:12:37.470Z,604.00
2023-01-01T14:14:41.433Z,468.00
2023-01-01T14:15:41.413Z,400.00
2023-01-01T14:17:45.374Z,404.00
2023-01-01T14:18:45.347Z,460.00
2023-01-01T14:20:49.294Z,444.00
2023-01-01T14:21:49.290Z,420.00
2023-01-01T14:23:53.229Z,456.00
2023-01-01T14:24:53.208Z,468.00
2023-01-01T14:26:57.160Z,416.00
2023-01-01T14:27:57.144Z,388.00
2023-01-01T14:30:01.095Z,380.00
2023-01-01T14:31:05.613Z,444.00
2023-01-01T14:33:05.025Z,536.00
2023-01-01T14:34:05.012Z,532.00
2023-01-01T14:36:09.221Z,500.00
2023-01-01T14:37:09.216Z,476.00
2023-01-01T14:39:02.607Z,412.00
2023-01-01T14:40:02.065Z,396.00
2023-01-01T14:42:06.020Z,356.00
2023-01-01T14:43:06.009Z,356.00
2023-01-01T14:45:09.953Z,356.00
2023-01-01T14:46:11.560Z,372.00
2023-01-01T14:48:13.900Z,408.00
2023-01-01T14:49:13.868Z,412.00
2023-01-01T14:51:17.817Z,368.00
2023-01-01T14:52:17.837Z,340.00
2023-01-01T14:54:21.760Z,300.00
2023-01-01T14:55:21.736Z,280.00
2023-01-01T14:57:25.716Z,252.00
2023-01-01T14:58:25.675Z,256.00
2023-01-01T15:00:29.621Z,320.00
2023-01-01T15:01:29.685Z,356.00
2023-01-01T15:03:33.572Z,368.00
2023-01-01T15:04:33.540Z,352.00
2023-01-01T15:06:37.497Z,300.00