createdAt,value
2022-12-03T00:00:51.873Z,47.10
2022-12-03T00:01:54.693Z,51.03
2022-12-03T00:02:57.515Z,51.70
2022-12-03T00:04:00.306Z,44.78
2022-12-03T00:05:03.157Z,41.80
2022-12-03T00:06:05.973Z,44.78
2022-12-03T00:07:09.248Z,51.63
2022-12-03T00:08:11.992Z,44.65
2022-12-03T00:09:15.433Z,47.13
2022-12-03T00:10:18.385Z,42.53
2022-12-03T00:11:21.057Z,44.22
2022-12-03T00:12:23.635Z,42.83
2022-12-03T00:13:26.287Z,55.42
2022-12-03T00:14:28.895Z,49.22
2022-12-03T00:15:31.663Z,44.78
2022-12-03T00:16:34.377Z,43.45
2022-12-03T00:17:37.071Z,52.63
2022-12-03T00:18:39.734Z,52.38
2022-12-03T00:19:42.601Z,47.60
2022-12-03T00:20:45.212Z,38.90
2022-12-03T00:21:47.887Z,52.08
2022-12-03T00:22:50.980Z,43.05
2022-12-03T00:23:53.885Z,48.30
2022-12-03T00:24:56.657Z,46.03
2022-12-03T00:25:59.470Z,48.13
2022-12-03T00:27:02.535Z,45.00
2022-12-03T00:28:05.309Z,41.28
2022-12-03T00:29:08.082Z,39.10
2022-12-03T00:30:11.951Z,43.17
2022-12-03T00:31:14.869Z,39.55
2022-12-03T00:32:17.615Z,41.03
2022-12-03T00:33:21.491Z,35.08
2022-12-03T00:34:24.135Z,37.47
2022-12-03T00:35:26.891Z,45.33
2022-12-03T00:36:29.502Z,42.35
2022-12-03T00:37:32.081Z,45.50
2022-12-03T00:38:34.737Z,43.22
2022-12-03T00:39:37.363Z,41.42
2022-12-03T00:40:40.047Z,50.75
2022-12-03T00:41:42.651Z,44.67
2022-12-03T00:42:45.254Z,41.47
2022-12-03T00:43:48.151Z,39.35
2022-12-03T00:44:51.412Z,44.00
2022-12-03T00:45:54.336Z,39.60
2022-12-03T00:46:57.235Z,44.83
2022-12-03T00:47:59.984Z,46.17
2022-12-03T00:49:02.644Z,36.22
2022-12-03T00:50:06.164Z,40.75
2022-12-03T00:51:08.827Z,42.45
2022-12-03T00:52:11.489Z,49.08
2022-12-03T00:53:14.401Z,39.95
2022-12-03T00:54:17.290Z,40.88
2022-12-03T00:55:19.998Z,42.55
2022-12-03T00:56:22.617Z,42.95
2022-12-03T00:57:25.733Z,37.55
2022-12-03T00:58:28.478Z,45.85
2022-12-03T00:59:31.139Z,40.13
2022-12-03T01:00:33.786Z,41.65
2022-12-03T01:01:36.494Z,31.33
2022-12-03T01:02:39.107Z,44.25
2022-12-03T01:03:41.784Z,44.13
2022-12-03T01:04:44.610Z,41.00
2022-12-03T01:05:47.347Z,42.08
2022-12-03T01:06:50.035Z,36.53
2022-12-03T01:07:52.730Z,42.40
2022-12-03T01:08:56.511Z,42.88
2022-12-03T01:09:59.169Z,38.65
2022-12-03T01:11:01.826Z,45.28
2022-12-03T01:12:04.947Z,43.85
2022-12-03T01:13:07.649Z,40.10
2022-12-03T01:14:15.594Z,44.97
2022-12-03T01:15:18.333Z,43.15
2022-12-03T01:16:21.051Z,48.03
2022-12-03T01:17:23.738Z,41.65
2022-12-03T01:18:26.300Z,44.60
2022-12-03T01:19:29.374Z,37.95
2022-12-03T01:20:32.076Z,39.92
2022-12-03T01:21:34.937Z,41.47
2022-12-03T01:22:38.049Z,38.65
2022-12-03T01:23:40.992Z,36.35
2022-12-03T01:24:43.618Z,36.38
2022-12-03T01:25:46.199Z,42.17
2022-12-03T01:26:48.949Z,39.72
2022-12-03T01:27:51.552Z,37.08
2022-12-03T01:28:54.259Z,43.10
2022-12-03T01:29:56.854Z,40.90
2022-12-03T01:31:18.470Z,46.80
2022-12-03T01:32:21.310Z,44.95
2022-12-03T01:33:24.101Z,36.08
2022-12-03T01:34:26.843Z,36.92
2022-12-03T01:35:29.473Z,38.92
2022-12-03T01:36:34.252Z,37.17
2022-12-03T01:37:36.929Z,43.72
2022-12-03T01:38:39.605Z,44.03
2022-12-03T01:39:43.020Z,31.58
2022-12-03T01:40:45.703Z,28.00
2022-12-03T01:41:49.553Z,32.03
2022-12-03T01:42:52.222Z,41.30
2022-12-03T01:43:55.700Z,39.13
2022-12-03T01:44:59.680Z,38.35
2022-12-03T01:46:02.684Z,37.90
2022-12-03T01:47:07.014Z,40.47
2022-12-03T01:48:15.613Z,36.33
2022-12-03T01:49:24.066Z,34.90
2022-12-03T01:50:33.396Z,47.63
2022-12-03T01:51:36.216Z,33.45
2022-12-03T01:52:39.640Z,39.08
2022-12-03T01:53:42.536Z,36.38
2022-12-03T01:54:48.614Z,40.75
2022-12-03T01:55:51.278Z,33.15
2022-12-03T01:56:54.842Z,40.67
2022-12-03T01:57:59.818Z,35.97
2022-12-03T01:59:02.433Z,41.72
2022-12-03T02:00:05.868Z,39.08
2022-12-03T02:01:13.675Z,31.85
2022-12-03T02:02:30.525Z,33.88
2022-12-03T02:03:33.311Z,33.42
2022-12-03T02:04:36.151Z,39.67
2022-12-03T02:05:39.037Z,36.20
2022-12-03T02:06:43.050Z,37.38
2022-12-03T02:07:46.170Z,34.60
2022-12-03T02:08:49.530Z,38.78
2022-12-03T02:09:53.192Z,39.67
2022-12-03T02:10:57.048Z,32.70
2022-12-03T02:11:59.775Z,33.70
2022-12-03T02:13:09.163Z,33.33
2022-12-03T02:14:14.359Z,32.88
2022-12-03T02:15:17.131Z,37.92
2022-12-03T02:16:19.798Z,36.83
2022-12-03T02:17:22.650Z,36.03
2022-12-03T02:18:25.378Z,40.50
2022-12-03T02:19:29.861Z,31.70
2022-12-03T02:20:38.248Z,33.92
2022-12-03T02:21:54.815Z,33.67
2022-12-03T02:23:21.635Z,31.55
2022-12-03T02:24:30.456Z,32.45
2022-12-03T02:25:34.701Z,33.67
2022-12-03T02:26:37.458Z,34.78
2022-12-03T02:27:40.606Z,39.75
2022-12-03T02:28:43.368Z,38.38
2022-12-03T02:29:46.056Z,38.67
2022-12-03T02:30:48.672Z,38.15
2022-12-03T02:31:51.342Z,36.55
2022-12-03T02:32:55.111Z,34.60
2022-12-03T02:33:57.746Z,34.58
2022-12-03T02:35:00.394Z,30.30
2022-12-03T02:36:04.225Z,32.10
2022-12-03T02:37:09.501Z,35.90
2022-12-03T02:38:16.621Z,26.90
2022-12-03T02:39:19.211Z,34.55
2022-12-03T02:40:24.079Z,35.20
2022-12-03T02:41:45.628Z,37.22
2022-12-03T02:42:50.207Z,35.08
2022-12-03T02:43:52.924Z,30.77
2022-12-03T02:44:58.421Z,36.40
2022-12-03T02:46:05.237Z,34.05
2022-12-03T02:47:08.008Z,44.00
2022-12-03T02:48:16.099Z,37.70
2022-12-03T02:49:18.738Z,31.00
2022-12-03T02:50:25.978Z,32.33
2022-12-03T02:51:28.822Z,30.98
2022-12-03T02:52:31.698Z,31.58
2022-12-03T02:53:46.614Z,31.42
2022-12-03T02:54:49.695Z,33.95
2022-12-03T02:55:53.389Z,36.55
2022-12-03T02:56:56.061Z,25.25
2022-12-03T02:57:58.787Z,28.83
2022-12-03T02:59:03.849Z,29.10
2022-12-03T03:00:08.801Z,33.22
2022-12-03T03:01:11.942Z,33.50
2022-12-03T03:02:14.983Z,36.47
2022-12-03T03:03:18.508Z,31.30
2022-12-03T03:04:22.432Z,30.27
2022-12-03T03:05:25.506Z,26.70
2022-12-03T03:06:30.995Z,30.48
2022-12-03T03:07:34.156Z,26.70
2022-12-03T03:08:38.198Z,32.63
2022-12-03T03:09:41.272Z,25.23
2022-12-03T03:10:45.070Z,30.58
2022-12-03T03:11:49.091Z,31.05
2022-12-03T03:12:53.353Z,35.60
2022-12-03T03:13:56.352Z,28.08
2022-12-03T03:14:59.285Z,26.42
2022-12-03T03:16:03.714Z,36.15
2022-12-03T03:17:06.686Z,30.45
2022-12-03T03:18:10.924Z,30.27
2022-12-03T03:19:13.653Z,23.83
2022-12-03T03:20:16.333Z,27.92
2022-12-03T03:21:19.585Z,23.17
2022-12-03T03:22:22.296Z,31.38
2022-12-03T03:23:25.409Z,31.85
2022-12-03T03:24:28.214Z,25.10
2022-12-03T03:25:30.970Z,28.02
2022-12-03T03:26:35.124Z,28.38
2022-12-03T03:27:38.686Z,30.52
2022-12-03T03:28:45.671Z,28.05
2022-12-03T03:29:48.384Z,33.13
2022-12-03T03:30:51.636Z,31.70
2022-12-03T03:31:54.569Z,29.83
2022-12-03T03:32:57.763Z,26.80
2022-12-03T03:34:00.512Z,29.92
2022-12-03T03:35:05.512Z,25.55
2022-12-03T03:36:09.412Z,31.45
2022-12-03T03:37:12.074Z,31.67
2022-12-03T03:38:16.209Z,25.45
2022-12-03T03:39:18.845Z,27.38
2022-12-03T03:40:22.156Z,29.10
2022-12-03T03:41:26.060Z,33.55
2022-12-03T03:42:29.011Z,31.92
2022-12-03T03:43:34.905Z,29.83
2022-12-03T03:44:37.650Z,31.60
2022-12-03T03:45:40.349Z,29.48
2022-12-03T03:46:43.504Z,31.33
2022-12-03T03:47:46.291Z,26.00
2022-12-03T03:48:50.442Z,28.48
2022-12-03T03:49:53.474Z,34.10
2022-12-03T03:50:56.809Z,31.67
2022-12-03T03:51:59.495Z,28.27
2022-12-03T03:53:03.092Z,32.58
2022-12-03T03:54:06.237Z,32.83
2022-12-03T03:55:11.269Z,31.60
2022-12-03T03:56:17.224Z,29.60
2022-12-03T03:57:20.019Z,28.33
2022-12-03T03:58:22.737Z,35.25
2022-12-03T03:59:25.382Z,26.38
2022-12-03T04:00:28.085Z,28.45
2022-12-03T04:01:31.670Z,30.02
2022-12-03T04:02:34.940Z,26.35
2022-12-03T04:03:37.877Z,29.63
2022-12-03T04:04:40.673Z,26.63
2022-12-03T04:05:43.527Z,27.52
2022-12-03T04:06:46.773Z,29.73
2022-12-03T04:07:49.580Z,26.98
2022-12-03T04:08:52.375Z,27.10
2022-12-03T04:09:55.165Z,25.83
2022-12-03T04:11:16.023Z,30.52
2022-12-03T04:13:39.731Z,29.10
2022-12-03T04:14:42.353Z,27.77
2022-12-03T04:15:44.964Z,28.92
2022-12-03T04:16:47.637Z,27.42
2022-12-03T04:18:11.119Z,30.83
2022-12-03T04:19:13.758Z,32.53
2022-12-03T04:20:16.398Z,33.28
2022-12-03T04:21:39.896Z,28.65
2022-12-03T04:22:42.566Z,23.50
2022-12-03T04:23:45.155Z,27.05
2022-12-03T04:24:48.396Z,25.55
2022-12-03T04:26:09.282Z,22.63
2022-12-03T04:28:51.014Z,27.05
2022-12-03T04:29:53.780Z,30.42
2022-12-03T04:30:58.137Z,24.40
2022-12-03T04:32:19.206Z,25.20
2022-12-03T04:33:40.338Z,24.92
2022-12-03T04:35:01.786Z,25.65
2022-12-03T04:36:04.882Z,24.02
2022-12-03T04:37:07.686Z,30.10
2022-12-03T04:38:11.671Z,23.23
2022-12-03T04:39:14.332Z,31.63
2022-12-03T04:40:35.932Z,27.02
2022-12-03T04:41:38.717Z,25.02
2022-12-03T04:42:41.596Z,24.27
2022-12-03T04:44:02.873Z,25.17
2022-12-03T04:45:06.017Z,22.10
2022-12-03T04:46:08.712Z,25.77
2022-12-03T04:47:16.312Z,30.25
2022-12-03T04:48:19.068Z,24.58
2022-12-03T04:49:22.020Z,26.27
2022-12-03T04:50:24.724Z,28.55
2022-12-03T04:51:27.681Z,26.70
2022-12-03T04:52:30.288Z,23.25
2022-12-03T04:53:36.354Z,25.83
2022-12-03T04:54:39.548Z,25.33
2022-12-03T04:55:42.331Z,32.00
2022-12-03T04:56:45.162Z,28.05
2022-12-03T04:57:47.788Z,24.48
2022-12-03T04:58:50.506Z,26.10
2022-12-03T04:59:53.147Z,25.42
2022-12-03T05:00:55.780Z,30.58
2022-12-03T05:01:58.649Z,29.90
2022-12-03T05:03:01.564Z,23.73
2022-12-03T05:04:04.398Z,29.08
2022-12-03T05:05:07.629Z,23.95
2022-12-03T05:06:10.291Z,31.90
2022-12-03T05:07:12.979Z,24.95
2022-12-03T05:08:15.768Z,23.65
2022-12-03T05:09:18.437Z,29.95
2022-12-03T05:10:21.165Z,29.27
2022-12-03T05:11:23.786Z,24.38
2022-12-03T05:12:26.393Z,27.98
2022-12-03T05:13:28.980Z,24.70
2022-12-03T05:14:31.770Z,34.83
2022-12-03T05:15:34.543Z,29.38
2022-12-03T05:16:37.847Z,25.25
2022-12-03T05:17:40.530Z,24.05
2022-12-03T05:18:43.270Z,25.90
2022-12-03T05:20:04.474Z,25.83
2022-12-03T05:21:07.150Z,27.38
2022-12-03T05:22:09.781Z,29.40
2022-12-03T05:23:13.586Z,27.30
2022-12-03T05:24:16.268Z,22.80
2022-12-03T05:25:18.921Z,24.05
2022-12-03T05:26:21.679Z,27.20
2022-12-03T05:27:24.532Z,24.98
2022-12-03T05:28:27.150Z,22.40
2022-12-03T05:29:29.783Z,32.97
2022-12-03T05:30:32.759Z,26.02
2022-12-03T05:31:35.366Z,26.25
2022-12-03T05:32:38.570Z,22.50
2022-12-03T05:33:44.415Z,27.90
2022-12-03T05:34:47.260Z,22.42
2022-12-03T05:35:49.918Z,25.05
2022-12-03T05:36:52.537Z,24.48
2022-12-03T05:37:55.241Z,24.77
2022-12-03T05:38:57.955Z,19.85
2022-12-03T05:40:00.618Z,38.50
2022-12-03T05:41:03.416Z,26.73
2022-12-03T05:42:24.835Z,27.42
2022-12-03T05:43:27.505Z,24.35
2022-12-03T05:44:30.136Z,25.77
2022-12-03T05:45:38.123Z,29.48
2022-12-03T05:46:40.802Z,24.25
2022-12-03T05:47:43.463Z,24.75
2022-12-03T05:48:46.244Z,24.10
2022-12-03T05:49:48.870Z,29.75
2022-12-03T05:50:51.488Z,26.08
2022-12-03T05:51:58.431Z,21.73
2022-12-03T05:53:01.784Z,23.67
2022-12-03T05:54:04.456Z,28.80
2022-12-03T05:55:07.956Z,22.10
2022-12-03T05:56:10.576Z,28.70
2022-12-03T05:57:13.339Z,25.02
2022-12-03T05:58:16.097Z,22.48
2022-12-03T05:59:18.821Z,28.08
2022-12-03T06:00:26.445Z,27.40
2022-12-03T06:01:29.179Z,28.88
2022-12-03T06:02:32.346Z,26.65
2022-12-03T06:03:36.271Z,27.35
2022-12-03T06:04:39.243Z,26.23
2022-12-03T06:05:41.934Z,24.25
2022-12-03T06:06:44.684Z,26.23
2022-12-03T06:07:49.781Z,29.42
2022-12-03T06:08:52.502Z,24.40
2022-12-03T06:09:55.145Z,27.38
2022-12-03T06:10:58.058Z,35.58
2022-12-03T06:12:01.519Z,28.90
2022-12-03T06:13:04.144Z,25.92
2022-12-03T06:14:06.826Z,33.97
2022-12-03T06:15:10.605Z,27.60
2022-12-03T06:16:13.330Z,27.98
2022-12-03T06:17:16.149Z,23.08
2022-12-03T06:18:18.802Z,25.83
2022-12-03T06:19:21.384Z,29.58
2022-12-03T06:20:24.147Z,25.13
2022-12-03T06:21:26.755Z,29.13
2022-12-03T06:22:29.483Z,29.33
2022-12-03T06:23:32.132Z,25.40
2022-12-03T06:24:34.799Z,26.10
2022-12-03T06:25:37.432Z,27.08
2022-12-03T06:26:40.098Z,27.90
2022-12-03T06:27:42.973Z,28.98
2022-12-03T06:28:47.692Z,28.80
2022-12-03T06:29:50.506Z,28.48
2022-12-03T06:30:53.305Z,25.25
2022-12-03T06:31:56.006Z,25.00
2022-12-03T06:32:58.711Z,27.17
2022-12-03T06:34:01.447Z,25.00
2022-12-03T06:35:04.394Z,24.75
2022-12-03T06:36:07.444Z,29.58
2022-12-03T06:37:10.157Z,24.15
2022-12-03T06:38:12.837Z,29.27
2022-12-03T06:39:16.065Z,27.85
2022-12-03T06:40:18.977Z,27.80
2022-12-03T06:41:21.625Z,29.83
2022-12-03T06:42:24.724Z,29.10
2022-12-03T06:43:27.358Z,28.65
2022-12-03T06:44:29.967Z,27.85
2022-12-03T06:45:32.578Z,29.65
2022-12-03T06:46:35.356Z,27.02
2022-12-03T06:47:37.997Z,30.70
2022-12-03T06:48:40.666Z,25.00
2022-12-03T06:49:43.282Z,28.88
2022-12-03T06:50:45.930Z,29.52
2022-12-03T06:51:49.168Z,30.48
2022-12-03T06:52:51.955Z,26.58
2022-12-03T06:53:55.183Z,32.03
2022-12-03T06:54:57.795Z,26.77
2022-12-03T06:56:00.503Z,31.40
2022-12-03T06:57:03.443Z,29.80
2022-12-03T06:58:06.105Z,31.27
2022-12-03T06:59:10.535Z,34.15
2022-12-03T07:00:14.211Z,28.73
2022-12-03T07:01:16.891Z,32.10
2022-12-03T07:02:19.580Z,27.77
2022-12-03T07:03:22.399Z,26.80
2022-12-03T07:04:25.086Z,32.13
2022-12-03T07:05:27.701Z,27.58
2022-12-03T07:06:30.502Z,28.02
2022-12-03T07:07:33.237Z,28.83
2022-12-03T07:08:35.965Z,25.70
2022-12-03T07:09:38.620Z,25.88
2022-12-03T07:10:41.185Z,28.80
2022-12-03T07:11:43.817Z,25.92
2022-12-03T07:12:46.550Z,27.92
2022-12-03T07:13:49.181Z,21.63
2022-12-03T07:14:52.172Z,25.33
2022-12-03T07:15:55.333Z,31.40
2022-12-03T07:16:57.956Z,29.83
2022-12-03T07:18:00.666Z,28.83
2022-12-03T07:19:04.730Z,26.63
2022-12-03T07:20:08.005Z,31.83
2022-12-03T07:21:10.702Z,30.08
2022-12-03T07:22:13.398Z,29.13
2022-12-03T07:23:15.956Z,26.42
2022-12-03T07:24:18.649Z,28.10
2022-12-03T07:25:23.396Z,32.50
2022-12-03T07:26:26.542Z,30.23
2022-12-03T07:27:29.276Z,32.50
2022-12-03T07:28:31.897Z,26.55
2022-12-03T07:29:34.478Z,28.88
2022-12-03T07:30:37.250Z,29.23
2022-12-03T07:31:39.907Z,32.97
2022-12-03T07:32:42.690Z,26.83
2022-12-03T07:33:45.402Z,32.83
2022-12-03T07:34:48.000Z,33.90
2022-12-03T07:35:50.784Z,36.42
2022-12-03T07:36:53.441Z,30.77
2022-12-03T07:37:56.057Z,32.80
2022-12-03T07:38:58.744Z,31.02
2022-12-03T07:40:01.336Z,33.10
2022-12-03T07:41:04.098Z,34.28
2022-12-03T07:42:06.793Z,29.77
2022-12-03T07:43:09.448Z,28.58
2022-12-03T07:44:14.825Z,28.73
2022-12-03T07:45:17.693Z,30.40
2022-12-03T07:46:20.430Z,30.15
2022-12-03T07:47:23.174Z,31.23
2022-12-03T07:48:25.796Z,28.38
2022-12-03T07:49:28.402Z,29.13
2022-12-03T07:50:31.050Z,34.13
2022-12-03T07:51:36.338Z,27.10
2022-12-03T07:52:39.331Z,30.40
2022-12-03T07:53:42.069Z,28.00
2022-12-03T07:54:44.849Z,31.38
2022-12-03T07:55:47.491Z,30.63
2022-12-03T07:56:50.404Z,27.45
2022-12-03T07:57:54.208Z,27.13
2022-12-03T07:58:56.783Z,37.38
2022-12-03T07:59:59.365Z,28.73
2022-12-03T08:01:02.070Z,37.13
2022-12-03T08:02:05.071Z,28.50
2022-12-03T08:03:07.766Z,34.22
2022-12-03T08:04:12.976Z,30.85
2022-12-03T08:05:15.692Z,30.63
2022-12-03T08:06:18.387Z,32.50
2022-12-03T08:07:20.963Z,36.78
2022-12-03T08:08:23.701Z,30.25
2022-12-03T08:09:26.559Z,31.92
2022-12-03T08:10:29.279Z,29.58
2022-12-03T08:11:33.170Z,43.53
2022-12-03T08:12:40.629Z,37.20
2022-12-03T08:13:43.348Z,29.85
2022-12-03T08:14:45.922Z,29.23
2022-12-03T08:15:48.640Z,31.42
2022-12-03T08:16:51.452Z,30.98
2022-12-03T08:18:00.510Z,29.17
2022-12-03T08:19:09.259Z,31.45
2022-12-03T08:20:19.555Z,32.45
2022-12-03T08:21:23.393Z,35.65
2022-12-03T08:22:26.671Z,31.75
2022-12-03T08:23:29.292Z,32.75
2022-12-03T08:24:32.063Z,30.60
2022-12-03T08:25:34.663Z,28.20
2022-12-03T08:26:37.309Z,28.40
2022-12-03T08:27:39.930Z,29.95
2022-12-03T08:28:43.018Z,33.90
2022-12-03T08:29:46.295Z,35.42
2022-12-03T08:31:12.438Z,32.00
2022-12-03T08:32:15.327Z,29.23
2022-12-03T08:33:27.869Z,29.35
2022-12-03T08:34:35.977Z,30.20
2022-12-03T08:35:38.807Z,28.85
2022-12-03T08:36:44.621Z,33.60
2022-12-03T08:37:58.566Z,27.98
2022-12-03T08:39:14.770Z,29.85
2022-12-03T08:40:23.731Z,33.08
2022-12-03T08:43:14.439Z,28.27
2022-12-03T08:44:35.057Z,32.75
2022-12-03T08:45:40.722Z,33.30
2022-12-03T08:46:43.543Z,31.60
2022-12-03T08:47:46.563Z,28.15
2022-12-03T08:48:49.784Z,29.85
2022-12-03T08:50:20.957Z,33.95
2022-12-03T08:51:27.774Z,28.90
2022-12-03T08:52:34.740Z,25.92
2022-12-03T08:53:43.100Z,28.95
2022-12-03T08:54:53.772Z,29.38
2022-12-03T08:57:02.050Z,29.33
2022-12-03T08:58:18.522Z,28.02
2022-12-03T08:59:26.149Z,27.15
2022-12-03T09:00:28.935Z,25.20
2022-12-03T09:04:46.067Z,29.27
2022-12-03T09:05:49.090Z,29.33
2022-12-03T09:06:52.825Z,30.27
2022-12-03T09:07:58.308Z,30.00
2022-12-03T09:09:06.512Z,30.92
2022-12-03T09:10:09.832Z,29.05
2022-12-03T09:11:12.720Z,34.45
2022-12-03T09:12:15.580Z,31.77
2022-12-03T09:13:18.290Z,26.73
2022-12-03T09:14:23.839Z,35.15
2022-12-03T09:15:26.617Z,29.92
2022-12-03T09:16:29.325Z,31.88
2022-12-03T09:17:32.011Z,29.38
2022-12-03T09:18:34.683Z,26.50
2022-12-03T09:19:42.727Z,37.00
2022-12-03T09:20:48.255Z,32.25
2022-12-03T09:21:51.119Z,37.80
2022-12-03T09:22:54.005Z,30.63
2022-12-03T09:23:56.746Z,33.53
2022-12-03T09:24:59.523Z,32.58
2022-12-03T09:26:02.189Z,32.13
2022-12-03T09:27:04.782Z,25.38
2022-12-03T09:28:07.445Z,30.92
2022-12-03T09:29:12.469Z,30.10
2022-12-03T09:30:15.738Z,32.45
2022-12-03T09:31:18.522Z,29.50
2022-12-03T09:32:21.397Z,29.20
2022-12-03T09:33:24.071Z,25.92
2022-12-03T09:34:26.885Z,34.25
2022-12-03T09:35:29.682Z,32.97
2022-12-03T09:36:32.390Z,36.88
2022-12-03T09:37:35.120Z,27.52
2022-12-03T09:38:38.602Z,32.53
2022-12-03T09:39:43.713Z,30.15
2022-12-03T09:40:46.374Z,34.10
2022-12-03T09:41:49.853Z,27.40
2022-12-03T09:42:53.342Z,37.10
2022-12-03T09:44:05.290Z,28.73
2022-12-03T09:45:10.925Z,33.10
2022-12-03T09:46:13.821Z,32.95
2022-12-03T09:47:16.843Z,27.73
2022-12-03T09:48:21.348Z,30.33
2022-12-03T09:49:24.070Z,29.20
2022-12-03T09:50:27.807Z,31.35
2022-12-03T09:51:35.555Z,33.60
2022-12-03T09:52:38.369Z,35.55
2022-12-03T09:53:41.635Z,30.73
2022-12-03T09:54:47.586Z,25.75
2022-12-03T09:55:50.491Z,31.23
2022-12-03T09:56:54.831Z,33.05
2022-12-03T09:57:57.896Z,30.33
2022-12-03T09:59:00.752Z,32.08
2022-12-03T10:00:13.905Z,30.77
2022-12-03T10:01:17.081Z,38.42
2022-12-03T10:02:25.534Z,27.65
2022-12-03T10:03:30.696Z,24.38
2022-12-03T10:04:33.437Z,27.25
2022-12-03T10:05:36.303Z,32.60
2022-12-03T10:06:44.130Z,30.50
2022-12-03T10:07:49.580Z,32.40
2022-12-03T10:08:54.836Z,31.30
2022-12-03T10:09:57.559Z,31.92
2022-12-03T10:11:00.306Z,32.10
2022-12-03T10:12:03.487Z,28.27
2022-12-03T10:13:07.632Z,30.60
2022-12-03T10:14:12.666Z,26.88
2022-12-03T10:15:18.383Z,28.63
2022-12-03T10:16:21.578Z,33.63
2022-12-03T10:17:24.545Z,32.15
2022-12-03T10:18:32.774Z,28.48
2022-12-03T10:19:39.758Z,25.35
2022-12-03T10:20:42.480Z,32.65
2022-12-03T10:21:45.202Z,30.35
2022-12-03T10:22:49.277Z,33.30
2022-12-03T10:24:29.016Z,31.23
2022-12-03T10:25:32.333Z,33.28
2022-12-03T10:26:40.676Z,32.45
2022-12-03T10:27:55.972Z,30.73
2022-12-03T10:28:58.809Z,32.58
2022-12-03T10:31:44.819Z,31.27
2022-12-03T10:32:49.867Z,29.33
2022-12-03T10:33:58.242Z,29.40
2022-12-03T10:35:14.127Z,30.00
2022-12-03T10:36:25.315Z,33.08
2022-12-03T10:37:28.022Z,32.20
2022-12-03T10:38:30.690Z,34.50
2022-12-03T10:39:33.312Z,30.85
2022-12-03T10:40:38.548Z,31.10
2022-12-03T10:41:42.923Z,29.58
2022-12-03T10:42:45.568Z,32.90
2022-12-03T10:43:48.331Z,29.00
2022-12-03T10:45:08.212Z,32.72
2022-12-03T10:46:12.791Z,41.03
2022-12-03T10:47:16.139Z,31.67
2022-12-03T10:48:27.538Z,32.97
2022-12-03T10:49:30.391Z,41.80
2022-12-03T10:50:33.940Z,30.80
2022-12-03T10:51:38.021Z,31.65
2022-12-03T10:52:40.812Z,29.75
2022-12-03T10:53:43.610Z,29.30
2022-12-03T10:54:46.389Z,31.35
2022-12-03T10:55:51.419Z,31.05
2022-12-03T10:56:54.293Z,29.83
2022-12-03T10:57:57.634Z,35.55
2022-12-03T10:59:01.316Z,28.95
2022-12-03T11:00:05.927Z,34.97
2022-12-03T11:01:19.109Z,29.25
2022-12-03T11:03:44.663Z,28.90
2022-12-03T11:04:54.012Z,34.65
2022-12-03T11:05:58.023Z,32.97
2022-12-03T11:08:35.923Z,42.63
2022-12-03T11:09:38.715Z,37.22
2022-12-03T11:10:41.928Z,31.65
2022-12-03T11:13:32.276Z,33.80
2022-12-03T11:15:09.192Z,32.30
2022-12-03T11:16:12.501Z,37.28
2022-12-03T11:17:44.176Z,35.58
2022-12-03T11:18:49.900Z,37.22
2022-12-03T11:19:53.694Z,34.38
2022-12-03T11:21:01.703Z,34.50
2022-12-03T11:22:04.975Z,33.67
2022-12-03T11:23:12.125Z,34.17
2022-12-03T11:24:21.443Z,39.83
2022-12-03T11:25:27.233Z,32.67
2022-12-03T11:26:29.900Z,32.95
2022-12-03T11:27:33.025Z,29.55
2022-12-03T11:28:37.853Z,31.70
2022-12-03T11:29:48.212Z,35.42
2022-12-03T11:30:51.072Z,38.78
2022-12-03T11:34:51.925Z,33.20
2022-12-03T11:36:03.955Z,30.88
2022-12-03T11:37:12.682Z,31.23
2022-12-03T11:38:46.175Z,31.90
2022-12-03T11:40:25.955Z,34.63
2022-12-03T11:41:33.766Z,32.67
2022-12-03T11:42:40.790Z,33.83
2022-12-03T11:43:52.611Z,34.30
2022-12-03T11:45:04.767Z,37.10
2022-12-03T11:46:10.668Z,35.60
2022-12-03T11:47:16.654Z,34.65
2022-12-03T11:48:19.544Z,33.00
2022-12-03T11:49:23.662Z,36.25
2022-12-03T11:50:45.181Z,37.03
2022-12-03T11:51:48.027Z,39.10
2022-12-03T11:52:56.441Z,35.50
2022-12-03T11:54:00.216Z,33.03
2022-12-03T11:55:35.125Z,32.03
2022-12-03T11:56:45.327Z,35.22
2022-12-03T11:57:47.978Z,33.53
2022-12-03T11:59:01.480Z,39.70
2022-12-03T12:00:15.907Z,37.15
2022-12-03T12:01:38.120Z,32.60
2022-12-03T12:02:50.629Z,41.83
2022-12-03T12:03:53.517Z,28.27
2022-12-03T12:07:39.295Z,36.35
2022-12-03T12:09:00.763Z,43.08
2022-12-03T12:10:04.028Z,34.10
2022-12-03T12:11:31.263Z,37.80
2022-12-03T12:12:53.376Z,33.35
2022-12-03T12:13:58.909Z,38.40
2022-12-03T12:17:03.361Z,38.45
2022-12-03T12:18:51.131Z,37.20
2022-12-03T12:20:27.124Z,37.35
2022-12-03T12:21:49.451Z,39.42
2022-12-03T12:22:54.865Z,37.92
2022-12-03T12:23:57.521Z,35.80
2022-12-03T12:25:01.468Z,40.90
2022-12-03T12:26:07.569Z,38.22
2022-12-03T12:27:12.253Z,39.67
2022-12-03T12:28:15.312Z,38.53
2022-12-03T12:29:18.067Z,42.47
2022-12-03T12:30:22.112Z,38.83
2022-12-03T12:31:24.885Z,44.72
2022-12-03T12:32:28.793Z,40.38
2022-12-03T12:33:33.296Z,35.95
2022-12-03T12:34:40.397Z,38.80
2022-12-03T12:35:43.117Z,39.55
2022-12-03T12:36:45.890Z,35.83
2022-12-03T12:37:59.660Z,42.28
2022-12-03T12:39:13.156Z,38.00
2022-12-03T12:40:18.157Z,38.22
2022-12-03T12:41:22.151Z,42.38
2022-12-03T12:42:30.175Z,42.45
2022-12-03T12:43:34.991Z,35.00
2022-12-03T12:44:37.766Z,42.42
2022-12-03T12:45:42.504Z,37.83
2022-12-03T12:46:48.408Z,37.40
2022-12-03T12:48:01.973Z,36.08
2022-12-03T12:49:14.830Z,38.47
2022-12-03T12:50:18.880Z,42.15
2022-12-03T12:52:58.533Z,38.25
2022-12-03T12:54:02.356Z,39.10
2022-12-03T12:55:10.164Z,40.05
2022-12-03T12:56:32.765Z,39.70
2022-12-03T12:57:35.649Z,43.75
2022-12-03T12:58:39.544Z,41.13
2022-12-03T12:59:42.961Z,40.58
2022-12-03T13:01:12.770Z,38.90
2022-12-03T13:02:41.213Z,37.15
2022-12-03T13:03:44.145Z,45.78
2022-12-03T13:06:09.627Z,43.20
2022-12-03T13:07:12.392Z,45.92
2022-12-03T13:08:25.995Z,43.10
2022-12-03T13:09:30.332Z,42.55
2022-12-03T13:10:42.061Z,37.55
2022-12-03T13:12:02.044Z,38.15
2022-12-03T13:13:30.608Z,40.37
2022-12-03T13:14:37.563Z,35.08
2022-12-03T13:15:50.835Z,39.75
2022-12-03T13:16:55.466Z,38.95
2022-12-03T13:17:58.308Z,43.35
2022-12-03T13:19:01.648Z,39.30
2022-12-03T13:22:45.663Z,40.85
2022-12-03T13:25:59.372Z,43.30
2022-12-03T13:27:07.080Z,36.60
2022-12-03T13:28:09.959Z,42.17
2022-12-03T13:29:17.004Z,39.70
2022-12-03T13:30:24.773Z,39.10
2022-12-03T13:31:33.297Z,40.50
2022-12-03T13:32:40.401Z,39.05
2022-12-03T13:33:43.311Z,39.25
2022-12-03T13:34:46.780Z,40.55
2022-12-03T13:35:52.665Z,43.95
2022-12-03T13:36:58.477Z,37.80
2022-12-03T13:38:02.559Z,41.33
2022-12-03T13:39:21.712Z,40.53
2022-12-03T13:40:25.112Z,39.88
2022-12-03T13:41:47.136Z,45.78
2022-12-03T13:42:50.046Z,40.03
2022-12-03T13:43:53.074Z,44.40
2022-12-03T13:44:56.952Z,44.67
2022-12-03T13:47:23.128Z,44.72
2022-12-03T13:48:30.672Z,39.28
2022-12-03T13:49:34.959Z,43.63
2022-12-03T13:50:44.971Z,44.83
2022-12-03T13:51:48.166Z,38.42
2022-12-03T13:54:19.066Z,39.67
2022-12-03T13:55:30.090Z,41.03
2022-12-03T13:56:33.295Z,37.50
2022-12-03T13:57:36.099Z,38.30
2022-12-03T13:58:38.712Z,41.80
2022-12-03T13:59:41.493Z,38.20
2022-12-03T14:00:46.051Z,40.38
2022-12-03T14:01:50.646Z,35.78
2022-12-03T14:02:53.941Z,37.13
2022-12-03T14:03:57.637Z,48.13
2022-12-03T14:05:00.964Z,43.33
2022-12-03T14:06:04.096Z,40.28
2022-12-03T14:07:06.977Z,42.90
2022-12-03T14:08:09.707Z,38.25
2022-12-03T14:09:12.486Z,41.33
2022-12-03T14:10:16.377Z,41.90
2022-12-03T14:11:37.969Z,39.33
2022-12-03T14:12:40.737Z,36.28
2022-12-03T14:13:43.455Z,40.33
2022-12-03T14:14:46.120Z,39.03
2022-12-03T14:15:49.184Z,43.80
2022-12-03T14:16:56.710Z,45.20
2022-12-03T14:18:07.811Z,42.85
2022-12-03T14:19:10.634Z,45.75
2022-12-03T14:20:14.962Z,41.58
2022-12-03T14:21:17.878Z,42.60
2022-12-03T14:22:23.677Z,43.10
2022-12-03T14:23:26.575Z,40.22
2022-12-03T14:24:29.287Z,39.88
2022-12-03T14:25:43.033Z,43.78
2022-12-03T14:26:50.300Z,37.80
2022-12-03T14:27:55.413Z,42.10
2022-12-03T14:28:58.009Z,46.35
2022-12-03T14:30:00.895Z,39.95
2022-12-03T14:31:03.556Z,45.38
2022-12-03T14:32:06.373Z,42.78
2022-12-03T14:33:09.123Z,41.03