createdAt,value
2019-02-23T00:01:58.522Z,24.20
2019-02-23T00:04:53.768Z,24.20
2019-02-23T00:08:21.953Z,24.20
2019-02-23T00:11:14.637Z,24.20
2019-02-23T00:14:12.707Z,24.20
2019-02-23T00:17:12.094Z,24.20
2019-02-23T00:20:52.255Z,24.20
2019-02-23T00:23:44.343Z,24.20
2019-02-23T00:26:43.207Z,24.20
2019-02-23T00:29:34.967Z,24.20
2019-02-23T01:34:39.531Z,24.10
2019-02-23T01:37:57.368Z,24.10
2019-02-23T01:41:22.618Z,24.10
2019-02-23T01:44:27.756Z,24.10
2019-02-23T01:47:30.618Z,24.10
2019-02-23T01:53:52.260Z,24.10
2019-02-23T01:57:02.665Z,24.10
2019-02-23T02:00:31.773Z,24.10
2019-02-23T02:07:01.686Z,24.20
2019-02-23T02:09:59.608Z,24.20
2019-02-23T02:16:21.619Z,24.20
2019-02-23T02:23:21.287Z,24.20
2019-02-23T02:29:52.994Z,24.20
2019-02-23T02:32:47.162Z,24.20
2019-02-23T02:36:04.298Z,24.20
2019-02-23T02:38:56.262Z,24.20
2019-02-23T02:42:10.468Z,24.20
2019-02-23T02:45:03.845Z,24.20
2019-02-23T02:47:56.729Z,24.20
2019-02-23T02:50:50.352Z,24.30
2019-02-23T02:54:33.487Z,24.30
2019-02-23T02:57:39.055Z,24.30
2019-02-23T03:00:31.047Z,24.30
2019-02-23T03:03:28.040Z,24.30
2019-02-23T03:06:20.952Z,24.30
2019-02-23T03:09:15.004Z,24.30
2019-02-23T03:12:21.564Z,24.30
2019-02-23T03:15:14.516Z,24.30
2019-02-23T03:18:07.675Z,24.30
2019-02-23T03:21:36.646Z,24.30
2019-02-23T03:24:49.051Z,24.30
2019-02-23T03:31:16.358Z,24.30
2019-02-23T03:34:08.173Z,24.30
2019-02-23T03:37:17.551Z,24.30
2019-02-23T03:40:10.845Z,24.30
2019-02-23T03:43:20.779Z,24.30
2019-02-23T03:46:12.748Z,24.30
2019-02-23T03:49:04.899Z,24.30
2019-02-23T03:51:57.780Z,24.30
2019-02-23T03:54:49.785Z,24.30
2019-02-23T03:57:41.921Z,24.30
2019-02-23T04:00:36.983Z,24.30
2019-02-23T04:03:42.977Z,24.30
2019-02-23T04:06:40.806Z,24.30
2019-02-23T04:09:44.712Z,24.40
2019-02-23T04:13:12.740Z,24.40
2019-02-23T04:16:12.320Z,24.40
2019-02-23T04:19:19.712Z,24.40
2019-02-23T04:22:27.003Z,24.30
2019-02-23T04:25:24.776Z,24.40
2019-02-23T04:28:46.648Z,24.40
2019-02-23T04:31:38.665Z,24.40
2019-02-23T04:34:37.677Z,24.40
2019-02-23T04:37:32.841Z,24.40
2019-02-23T04:40:25.234Z,24.40
2019-02-23T04:43:18.633Z,24.40
2019-02-23T04:46:12.672Z,24.40
2019-02-23T04:49:18.515Z,24.40
2019-02-23T04:52:18.759Z,24.40
2019-02-23T04:55:12.747Z,24.40
2019-02-23T04:58:06.150Z,24.40
2019-02-23T05:01:00.266Z,24.40
2019-02-23T05:03:54.873Z,24.40
2019-02-23T05:06:46.582Z,24.40
2019-02-23T05:09:39.809Z,24.40
2019-02-23T05:12:33.054Z,24.50
2019-02-23T05:15:25.001Z,24.70
2019-02-23T05:18:18.684Z,24.80
2019-02-23T05:21:11.820Z,24.80
2019-02-23T05:24:05.085Z,24.70
2019-02-23T05:26:57.059Z,24.70
2019-02-23T05:29:48.802Z,24.60
2019-02-23T05:32:41.542Z,24.60
2019-02-23T05:35:42.936Z,24.60
2019-02-23T05:38:34.878Z,24.60
2019-02-23T05:41:27.359Z,24.60
2019-02-23T05:44:20.117Z,24.60
2019-02-23T05:47:31.417Z,24.60
2019-02-23T06:04:09.136Z,24.50
2019-02-23T06:07:00.976Z,24.50
2019-02-23T06:09:53.171Z,24.50
2019-02-23T06:12:45.220Z,24.50
2019-02-23T06:15:49.329Z,24.50
2019-02-23T06:18:41.372Z,24.50
2019-02-23T06:21:33.232Z,24.50
2019-02-23T06:24:45.886Z,24.50
2019-02-23T06:27:56.203Z,24.50
2019-02-23T06:30:48.951Z,24.50
2019-02-23T06:33:47.394Z,24.50
2019-02-23T06:36:44.902Z,24.50
2019-02-23T06:39:36.738Z,24.50
2019-02-23T06:42:28.174Z,24.50
2019-02-23T06:45:21.533Z,24.50
2019-02-23T06:48:20.414Z,24.50
2019-02-23T06:51:13.819Z,24.50
2019-02-23T06:54:05.631Z,24.50
2019-02-23T06:56:58.225Z,24.50
2019-02-23T06:59:51.098Z,24.50
2019-02-23T07:02:43.352Z,24.50
2019-02-23T07:05:35.520Z,24.50
2019-02-23T07:08:37.001Z,24.50
2019-02-23T07:11:28.610Z,24.50
2019-02-23T07:14:21.206Z,24.60
2019-02-23T07:17:22.469Z,24.60
2019-02-23T07:20:26.095Z,24.60
2019-02-23T07:23:21.170Z,24.60
2019-02-23T07:26:22.171Z,24.60
2019-02-23T07:29:31.978Z,24.60
2019-02-23T07:32:27.927Z,24.60
2019-02-23T07:35:19.793Z,24.60
2019-02-23T07:38:22.177Z,24.60
2019-02-23T07:41:23.384Z,24.60
2019-02-23T07:44:36.363Z,24.60
2019-02-23T07:47:30.259Z,24.60
2019-02-23T07:50:34.543Z,24.60
2019-02-23T07:53:39.758Z,24.60
2019-02-23T07:56:35.175Z,24.60
2019-02-23T07:59:46.514Z,24.60
2019-02-23T08:02:39.732Z,24.60
2019-02-23T08:05:33.120Z,24.60
2019-02-23T08:08:39.817Z,24.60
2019-02-23T08:11:35.195Z,24.60
2019-02-23T08:14:43.511Z,24.60
2019-02-23T08:17:48.697Z,24.60
2019-02-23T08:21:14.898Z,24.60
2019-02-23T08:24:14.213Z,24.60
2019-02-23T08:27:07.618Z,24.60
2019-02-23T08:30:00.057Z,24.60
2019-02-23T08:32:52.496Z,24.60
2019-02-23T08:35:44.970Z,24.60
2019-02-23T08:38:36.754Z,24.60
2019-02-23T08:41:28.698Z,24.60
2019-02-23T08:44:20.979Z,24.60
2019-02-23T08:47:32.173Z,24.60
2019-02-23T08:54:49.927Z,24.60
2019-02-23T08:57:41.592Z,24.60
2019-02-23T09:00:36.194Z,24.60
2019-02-23T09:03:27.995Z,24.60
2019-02-23T09:06:20.646Z,24.60
2019-02-23T09:09:12.269Z,24.60
2019-02-23T09:12:03.960Z,24.60
2019-02-23T09:14:55.533Z,24.60
2019-02-23T09:17:47.309Z,24.60
2019-02-23T09:20:38.778Z,24.60
2019-02-23T09:23:30.886Z,24.60
2019-02-23T09:26:22.839Z,24.60
2019-02-23T09:29:14.875Z,24.60
2019-02-23T09:32:06.976Z,24.60
2019-02-23T09:34:59.155Z,24.60
2019-02-23T09:37:51.022Z,24.60
2019-02-23T09:40:42.757Z,24.60
2019-02-23T09:43:34.420Z,24.60
2019-02-23T09:46:28.228Z,24.60
2019-02-23T09:49:20.240Z,24.60
2019-02-23T09:52:12.485Z,24.60
2019-02-23T09:55:21.613Z,24.60
2019-02-23T09:58:13.811Z,24.60
2019-02-23T10:01:32.451Z,24.60
2019-02-23T10:04:36.612Z,24.70
2019-02-23T10:07:28.899Z,24.70
2019-02-23T10:10:31.098Z,24.70
2019-02-23T10:13:23.698Z,24.70
2019-02-23T10:16:17.014Z,24.70
2019-02-23T10:19:14.983Z,24.70
2019-02-23T10:22:07.612Z,24.70
2019-02-23T10:25:20.450Z,24.70
2019-02-23T10:28:49.208Z,24.70
2019-02-23T10:31:54.414Z,24.70
2019-02-23T10:34:52.172Z,24.70
2019-02-23T10:37:49.889Z,24.70
2019-02-23T10:40:41.551Z,24.70
2019-02-23T10:43:35.419Z,24.70
2019-02-23T10:46:36.659Z,24.70
2019-02-23T10:49:35.932Z,24.70
2019-02-23T10:52:27.424Z,24.70
2019-02-23T10:55:18.833Z,24.70
2019-02-23T10:58:10.526Z,24.70
2019-02-23T11:01:20.442Z,24.70
2019-02-23T11:04:13.255Z,24.70
2019-02-23T11:07:20.198Z,24.70
2019-02-23T11:10:26.263Z,24.70
2019-02-23T11:13:17.759Z,24.70
2019-02-23T11:16:09.360Z,24.70
2019-02-23T11:19:07.649Z,24.70
2019-02-23T11:21:59.237Z,24.70
2019-02-23T11:25:00.608Z,24.70
2019-02-23T11:28:09.148Z,24.70
2019-02-23T11:31:11.974Z,24.70
2019-02-23T11:34:05.010Z,24.70
2019-02-23T11:37:08.973Z,24.70
2019-02-23T11:40:02.004Z,24.70
2019-02-23T11:42:55.764Z,24.70
2019-02-23T11:45:49.488Z,24.70
2019-02-23T11:48:49.102Z,24.70
2019-02-23T11:51:40.917Z,24.70
2019-02-23T11:55:03.538Z,24.80
2019-02-23T11:58:01.290Z,24.80
2019-02-23T12:01:08.528Z,24.80
2019-02-23T12:04:07.430Z,24.80
2019-02-23T12:07:09.483Z,24.80
2019-02-23T12:10:07.409Z,24.80
2019-02-23T12:13:34.179Z,24.80
2019-02-23T12:16:27.024Z,24.80
2019-02-23T12:19:19.828Z,24.80
2019-02-23T12:22:12.570Z,24.80
2019-02-23T12:25:07.404Z,25.00
2019-02-23T12:28:00.511Z,25.00
2019-02-23T12:30:53.249Z,25.00
2019-02-23T12:33:49.362Z,25.00
2019-02-23T12:37:39.581Z,25.10
2019-02-23T12:44:14.687Z,25.10
2019-02-23T12:47:07.816Z,25.10
2019-02-23T12:49:59.524Z,25.10
2019-02-23T12:53:20.174Z,25.10
2019-02-23T12:56:20.561Z,25.10
2019-02-23T12:59:24.174Z,25.10
2019-02-23T13:02:16.194Z,25.10
2019-02-23T13:29:17.967Z,25.00
2019-02-23T13:32:30.061Z,25.00
2019-02-23T13:35:27.042Z,25.00
2019-02-23T13:38:31.950Z,25.00
2019-02-23T13:41:36.768Z,25.00
2019-02-23T13:44:45.017Z,25.00
2019-02-23T13:47:41.468Z,25.00
2019-02-23T13:50:48.270Z,25.00
2019-02-23T13:54:03.083Z,25.00
2019-02-23T13:57:17.844Z,25.00
2019-02-23T14:00:16.386Z,25.00
2019-02-23T14:03:25.756Z,25.00
2019-02-23T14:06:27.375Z,25.00
2019-02-23T14:09:36.845Z,25.00
2019-02-23T14:12:42.272Z,25.00
2019-02-23T14:15:51.544Z,25.00
2019-02-23T14:18:58.152Z,25.00
2019-02-23T14:22:19.658Z,25.00
2019-02-23T14:25:26.486Z,25.00
2019-02-23T14:28:22.560Z,25.00
2019-02-23T14:31:28.216Z,25.00
2019-02-23T14:34:36.454Z,25.00
2019-02-23T14:55:00.613Z,24.90
2019-02-23T14:58:18.508Z,24.90
2019-02-23T15:01:29.729Z,24.90
2019-02-23T15:08:17.515Z,24.90
2019-02-23T15:11:29.256Z,25.00
2019-02-23T15:14:43.545Z,25.00
2019-02-23T15:17:52.803Z,25.00
2019-02-23T15:21:00.366Z,25.00
2019-02-23T15:24:15.584Z,25.00
2019-02-23T15:27:43.966Z,25.00
2019-02-23T15:30:47.951Z,25.00
2019-02-23T15:33:55.896Z,25.00
2019-02-23T15:37:17.300Z,25.00
2019-02-23T15:40:09.997Z,25.00
2019-02-23T15:50:13.127Z,25.00
2019-02-23T15:53:04.090Z,25.00
2019-02-23T15:56:31.572Z,25.00
2019-02-23T15:59:30.081Z,25.00
2019-02-23T16:02:42.974Z,25.00
2019-02-23T16:05:48.252Z,25.00
2019-02-23T16:09:00.946Z,25.00
2019-02-23T16:12:07.163Z,25.00
2019-02-23T16:15:13.807Z,25.00
2019-02-23T16:18:25.253Z,25.00
2019-02-23T16:21:47.320Z,25.00
2019-02-23T16:25:13.349Z,25.00
2019-02-23T16:28:17.810Z,25.00
2019-02-23T16:31:22.327Z,25.00
2019-02-23T16:34:26.440Z,25.00
2019-02-23T16:37:19.182Z,25.00
2019-02-23T16:40:23.090Z,25.00
2019-02-23T16:43:17.396Z,25.00
2019-02-23T16:46:10.241Z,25.00
2019-02-23T16:49:03.699Z,25.00
2019-02-23T16:52:10.794Z,25.00
2019-02-23T16:55:03.559Z,25.00
2019-02-23T16:57:56.728Z,25.00
2019-02-23T17:00:54.573Z,25.00
2019-02-23T17:03:46.195Z,25.00
2019-02-23T17:06:37.959Z,25.00
2019-02-23T17:09:36.238Z,25.00
2019-02-23T17:12:28.054Z,25.00
2019-02-23T17:15:22.133Z,25.00
2019-02-23T17:18:14.831Z,25.00
2019-02-23T17:21:06.426Z,25.00
2019-02-23T17:23:58.744Z,25.00
2019-02-23T17:26:50.509Z,25.00
2019-02-23T17:29:46.485Z,25.00
2019-02-23T17:32:40.788Z,25.00
2019-02-23T17:35:34.515Z,25.00
2019-02-23T17:38:32.787Z,25.00
2019-02-23T17:41:28.497Z,25.00
2019-02-23T17:44:26.093Z,25.00
2019-02-23T17:47:25.076Z,25.00
2019-02-23T17:50:17.083Z,25.00
2019-02-23T17:53:11.769Z,25.00
2019-02-23T17:56:10.449Z,25.00
2019-02-23T17:58:59.104Z,25.00
2019-02-23T18:01:51.145Z,25.00
2019-02-23T18:04:44.542Z,25.00
2019-02-23T18:07:36.447Z,25.00
2019-02-23T18:10:28.893Z,25.00
2019-02-23T18:13:22.778Z,25.00
2019-02-23T18:16:16.320Z,25.00
2019-02-23T18:19:08.411Z,25.00
2019-02-23T18:22:01.267Z,25.00
2019-02-23T18:24:52.845Z,25.00
2019-02-23T18:27:53.078Z,25.00
2019-02-23T18:30:44.864Z,25.00
2019-02-23T18:33:40.169Z,25.00
2019-02-23T18:36:33.678Z,25.00
2019-02-23T18:39:25.609Z,25.00
2019-02-23T18:42:17.073Z,25.00
2019-02-23T18:45:10.327Z,25.00
2019-02-23T18:48:15.671Z,25.00
2019-02-23T18:51:28.213Z,25.00
2019-02-23T18:54:20.853Z,25.00
2019-02-23T18:57:39.564Z,25.00
2019-02-23T19:00:44.446Z,25.00
2019-02-23T19:03:37.778Z,25.00
2019-02-23T19:06:49.290Z,25.00
2019-02-23T19:09:49.437Z,25.00
2019-02-23T19:12:48.820Z,25.00
2019-02-23T19:15:41.201Z,25.00
2019-02-23T19:18:51.159Z,25.00
2019-02-23T19:21:43.427Z,25.00
2019-02-23T19:25:01.080Z,25.00
2019-02-23T19:28:11.145Z,25.00
2019-02-23T19:31:29.825Z,25.00
2019-02-23T19:34:42.747Z,25.00
2019-02-23T19:37:40.832Z,25.00
2019-02-23T19:40:44.740Z,25.00
2019-02-23T19:43:50.591Z,25.00
2019-02-23T19:47:15.506Z,25.00
2019-02-23T19:50:39.485Z,25.00
2019-02-23T19:53:42.058Z,25.00
2019-02-23T19:56:46.471Z,25.00
2019-02-23T19:59:50.812Z,25.00
2019-02-23T20:02:56.231Z,25.00
2019-02-23T20:05:48.264Z,25.00
2019-02-23T20:08:57.868Z,25.00
2019-02-23T20:11:49.445Z,25.00
2019-02-23T20:15:08.124Z,25.00
2019-02-23T20:18:09.638Z,25.00
2019-02-23T20:21:17.828Z,25.00
2019-02-23T20:24:25.416Z,25.00
2019-02-23T20:27:18.763Z,25.00
2019-02-23T20:30:33.008Z,25.00
2019-02-23T20:34:07.132Z,25.00
2019-02-23T20:37:00.614Z,25.00
2019-02-23T20:39:59.483Z,25.00
2019-02-23T20:42:50.788Z,25.00
2019-02-23T20:45:43.629Z,25.00
2019-02-23T20:48:53.652Z,25.00
2019-02-23T20:51:51.410Z,25.00
2019-02-23T20:54:44.311Z,25.00
2019-02-23T20:57:49.691Z,25.00
2019-02-23T21:08:04.321Z,25.00
2019-02-23T21:10:57.629Z,24.90
2019-02-23T21:13:51.684Z,24.90
2019-02-23T21:16:43.538Z,24.90
2019-02-23T21:19:59.166Z,25.00
2019-02-23T21:22:52.423Z,24.90
2019-02-23T21:26:15.795Z,24.90
2019-02-23T21:29:07.200Z,24.90
2019-02-23T21:32:22.700Z,24.90
2019-02-23T21:35:32.610Z,24.90
2019-02-23T21:38:37.878Z,24.90
2019-02-23T21:41:29.727Z,24.90
2019-02-23T21:44:35.635Z,24.90
2019-02-23T21:47:27.767Z,24.90
2019-02-23T21:50:33.387Z,24.90
2019-02-23T21:53:34.869Z,24.90
2019-02-23T21:56:27.767Z,24.90
2019-02-23T21:59:30.221Z,24.90
2019-02-23T22:02:23.246Z,24.90
2019-02-23T22:05:15.204Z,24.90
2019-02-23T22:08:08.030Z,24.90
2019-02-23T22:11:06.043Z,24.90
2019-02-23T22:13:58.738Z,24.90
2019-02-23T22:16:52.277Z,24.90
2019-02-23T22:20:21.108Z,24.90
2019-02-23T22:23:25.785Z,24.90
2019-02-23T22:26:24.356Z,24.90
2019-02-23T22:29:23.244Z,24.90
2019-02-23T22:32:45.348Z,24.90
2019-02-23T22:35:37.955Z,24.90
2019-02-23T22:38:30.590Z,24.90
2019-02-23T22:41:35.609Z,24.90
2019-02-23T22:44:28.617Z,24.90
2019-02-23T22:47:20.603Z,24.90
2019-02-23T22:50:24.880Z,24.90
2019-02-23T22:53:22.946Z,24.90
2019-02-23T22:56:14.944Z,24.90
2019-02-23T22:59:10.334Z,24.80
2019-02-23T23:02:15.778Z,24.80
2019-02-23T23:05:08.061Z,24.90
2019-02-23T23:08:23.905Z,24.80
2019-02-23T23:15:23.586Z,24.80
2019-02-23T23:18:27.636Z,24.80
2019-02-23T23:21:27.084Z,24.80
2019-02-23T23:24:54.114Z,24.80
2019-02-23T23:28:05.309Z,24.80
2019-02-23T23:31:07.868Z,24.80
2019-02-23T23:38:14.372Z,24.80
2019-02-23T23:41:12.100Z,24.80
2019-02-23T23:44:04.935Z,24.80
2019-02-23T23:46:57.887Z,24.80
2019-02-23T23:49:50.945Z,24.80
2019-02-23T23:52:44.285Z,24.80
2019-02-23T23:55:45.078Z,24.80
2019-02-23T23:58:43.347Z,24.80
