createdAt,value
2022-12-18T00:01:16.687Z,-4.6
2022-12-18T00:03:18.435Z,-4.4
2022-12-18T00:05:20.023Z,-4.4
2022-12-18T00:07:48.941Z,-4.3
2022-12-18T00:09:50.620Z,-4.5
2022-12-18T00:11:52.293Z,-4.4
2022-12-18T00:13:57.214Z,-4.4
2022-12-18T00:15:58.916Z,-4.4
2022-12-18T00:18:00.574Z,-4.7
2022-12-18T00:20:02.265Z,-4.5
2022-12-18T00:22:03.945Z,-4.6
2022-12-18T00:24:05.723Z,-4.3
2022-12-18T00:26:07.412Z,-4.8
2022-12-18T00:28:12.320Z,-4.6
2022-12-18T00:30:13.984Z,-4.8
2022-12-18T00:34:17.374Z,-4.7
2022-12-18T00:38:20.694Z,-4.8
2022-12-18T00:40:22.376Z,-4.8
2022-12-18T00:48:32.318Z,-5.2
2022-12-18T00:50:33.971Z,-5.2
2022-12-18T00:52:35.670Z,-5.3
2022-12-18T00:56:49.030Z,-5.2
2022-12-18T01:01:48.347Z,-5.2
2022-12-18T01:03:49.713Z,-4.9
2022-12-18T01:05:51.380Z,-5.2
2022-12-18T01:07:52.991Z,-5.2
2022-12-18T01:11:59.543Z,-5.1
2022-12-18T01:14:01.212Z,-5.2
2022-12-18T01:16:02.878Z,-5.6
2022-12-18T01:18:04.511Z,-5.2
2022-12-18T01:20:06.182Z,-5.1
2022-12-18T01:22:07.827Z,-5.5
2022-12-18T01:24:12.751Z,-5.3
2022-12-18T01:26:14.401Z,-5.4
2022-12-18T01:28:16.064Z,-5.1
2022-12-18T01:30:17.751Z,-5.1
2022-12-18T01:32:19.370Z,-5.6
2022-12-18T01:34:21.038Z,-5.2
2022-12-18T01:36:22.716Z,-5.7
2022-12-18T01:38:27.599Z,-5.4
2022-12-18T01:40:29.251Z,-5.4
2022-12-18T01:42:30.904Z,-5.6
2022-12-18T01:44:32.562Z,-5.9
2022-12-18T01:46:34.231Z,-5.6
2022-12-18T01:56:45.679Z,-5.4
2022-12-18T01:57:48.131Z,-5.5
2022-12-18T01:59:49.804Z,-5.5
2022-12-18T02:01:51.658Z,-5.6
2022-12-18T02:03:53.158Z,-5.6
2022-12-18T02:05:58.007Z,-6
2022-12-18T02:07:59.667Z,-5.8
2022-12-18T02:10:01.305Z,-5.8
2022-12-18T02:12:02.934Z,-5.7
2022-12-18T02:14:04.541Z,-5.7
2022-12-18T02:16:06.214Z,-5.6
2022-12-18T02:20:12.782Z,-5.8
2022-12-18T02:22:14.403Z,-5.7
2022-12-18T02:24:16.032Z,-5.4
2022-12-18T02:26:17.662Z,-5.7
2022-12-18T02:28:19.315Z,-5.5
2022-12-18T02:30:20.932Z,-5.7
2022-12-18T02:32:22.548Z,-5.6
2022-12-18T02:34:27.415Z,-5.6
2022-12-18T02:36:29.069Z,-5.7
2022-12-18T02:38:30.676Z,-5.7
2022-12-18T02:40:32.290Z,-5.8
2022-12-18T02:42:33.910Z,-5.7
2022-12-18T02:44:35.573Z,-5.7
2022-12-18T02:53:47.830Z,-5.9
2022-12-18T02:55:49.553Z,-6.1
2022-12-18T02:57:51.168Z,-6.2
2022-12-18T02:59:52.763Z,-5.9
2022-12-18T03:01:57.882Z,-6.1
2022-12-18T03:03:59.327Z,-6
2022-12-18T03:06:00.985Z,-5.9
2022-12-18T03:08:02.588Z,-5.9
2022-12-18T03:10:05.887Z,-5.8
2022-12-18T03:12:07.543Z,-5.9
2022-12-18T03:14:09.262Z,-5.9
2022-12-18T03:16:14.211Z,-5.8
2022-12-18T03:18:15.907Z,-6.1
2022-12-18T03:20:17.601Z,-6.1
2022-12-18T03:22:19.229Z,-6.1
2022-12-18T03:24:20.951Z,-5.9
2022-12-18T03:26:22.577Z,-6.2
2022-12-18T03:28:24.181Z,-6.2
2022-12-18T03:30:29.132Z,-6.4
2022-12-18T03:32:30.822Z,-6.2
2022-12-18T03:34:32.442Z,-6.3
2022-12-18T03:36:34.057Z,-6.1
2022-12-18T03:38:35.620Z,-6.2
2022-12-18T03:40:37.256Z,-6.7
2022-12-18T03:42:38.871Z,-6.1
2022-12-18T03:44:43.715Z,-6.5
2022-12-18T03:46:45.325Z,-6.4
2022-12-18T03:48:47.030Z,-6.4
2022-12-18T03:55:19.465Z,-6.2
2022-12-18T03:57:24.459Z,-6.3
2022-12-18T04:01:27.731Z,-6.4
2022-12-18T04:03:29.401Z,-6.4
2022-12-18T04:05:31.078Z,-6.3
2022-12-18T04:07:32.754Z,-6.3
2022-12-18T04:09:34.470Z,-6.3
2022-12-18T04:11:39.519Z,-6.5
2022-12-18T04:13:41.661Z,-6.5
2022-12-18T04:15:42.977Z,-6.3
2022-12-18T04:17:44.615Z,-6.4
2022-12-18T04:23:49.709Z,-6.5
2022-12-18T04:31:59.827Z,-6.4
2022-12-18T04:34:01.491Z,-6.4
2022-12-18T04:38:04.874Z,-6.6
2022-12-18T04:40:09.819Z,-6.6
2022-12-18T04:42:11.430Z,-6.4
2022-12-18T04:44:13.108Z,-6.4
2022-12-18T04:45:15.514Z,-6.4
2022-12-18T04:49:18.892Z,-6.8
2022-12-18T04:51:26.096Z,-6.6
2022-12-18T04:53:25.631Z,-6.6
2022-12-18T04:59:30.461Z,-6.7
2022-12-18T05:01:34.811Z,-6.6
2022-12-18T05:05:35.300Z,-6.5
2022-12-18T05:07:40.135Z,-6.5
2022-12-18T05:11:43.411Z,-6.4
2022-12-18T05:17:48.367Z,-6.5
2022-12-18T05:19:49.973Z,-6.5
2022-12-18T05:23:56.552Z,-6.3
2022-12-18T05:27:59.837Z,-6.6
2022-12-18T05:30:01.526Z,-6.6
2022-12-18T05:32:03.096Z,-6.7
2022-12-18T05:34:04.743Z,-6.6
2022-12-18T05:36:09.699Z,-6.5
2022-12-18T05:38:11.364Z,-6.7
2022-12-18T05:40:12.970Z,-6.4
2022-12-18T05:43:21.182Z,-6.6
2022-12-18T05:47:20.303Z,-6.6
2022-12-18T05:49:25.197Z,-6.7
2022-12-18T05:51:26.778Z,-6.8
2022-12-18T05:53:28.346Z,-6.5
2022-12-18T05:55:29.961Z,-6.4
2022-12-18T05:57:31.611Z,-6.5
2022-12-18T05:59:33.216Z,-6.5
2022-12-18T06:01:34.947Z,-6.5
2022-12-18T06:03:40.385Z,-6.6
2022-12-18T06:05:41.490Z,-6.6
2022-12-18T06:07:43.045Z,-6.4
2022-12-18T06:13:47.934Z,-6.7
2022-12-18T06:15:49.629Z,-6.4
2022-12-18T06:17:54.387Z,-6.6
2022-12-18T06:21:57.654Z,-6.5
2022-12-18T06:23:59.300Z,-6.5
2022-12-18T06:26:00.913Z,-6.6
2022-12-18T06:28:02.564Z,-6.5
2022-12-18T06:32:09.266Z,-6.4
2022-12-18T06:34:10.964Z,-6.5
2022-12-18T06:36:12.622Z,-6.3
2022-12-18T06:37:15.032Z,-6.6
2022-12-18T06:39:16.699Z,-6.6
2022-12-18T06:41:18.405Z,-6.8
2022-12-18T06:43:20.066Z,-6.5
2022-12-18T06:45:25.123Z,-6.4
2022-12-18T06:47:26.768Z,-6.6
2022-12-18T06:51:30.135Z,-6.6
2022-12-18T06:53:31.726Z,-6.5
2022-12-18T06:55:33.398Z,-6.5
2022-12-18T06:57:35.069Z,-6.5
2022-12-18T07:01:41.897Z,-6.7
2022-12-18T07:03:44.023Z,-6.5
2022-12-18T07:05:44.966Z,-6.5
2022-12-18T07:07:46.618Z,-6.6
2022-12-18T07:09:48.326Z,-6.4
2022-12-18T07:11:49.987Z,-6.5
2022-12-18T07:13:55.015Z,-6.5
2022-12-18T07:15:56.695Z,-6.6
2022-12-18T07:17:58.301Z,-6.4
2022-12-18T07:19:59.847Z,-6.9
2022-12-18T07:22:01.435Z,-6.4
2022-12-18T07:24:03.007Z,-6.2
2022-12-18T07:26:04.692Z,-6.3
2022-12-18T07:28:14.238Z,-6.5
2022-12-18T07:30:11.281Z,-6.5
2022-12-18T07:32:12.964Z,-6.3
2022-12-18T07:34:41.892Z,-6.2
2022-12-18T07:36:43.490Z,-6.4
2022-12-18T07:38:45.202Z,-6.4
2022-12-18T07:40:50.213Z,-6.4
2022-12-18T07:42:51.884Z,-6.2
2022-12-18T07:44:53.572Z,-6.4
2022-12-18T07:46:55.291Z,-6.3
2022-12-18T07:48:56.935Z,-6.3
2022-12-18T07:50:58.531Z,-6.4
2022-12-18T07:53:00.212Z,-6.5
2022-12-18T07:55:05.111Z,-6.2
2022-12-18T07:57:16.493Z,-6.3
2022-12-18T07:59:08.328Z,-6.3
2022-12-18T08:01:09.934Z,-6.5
2022-12-18T08:03:11.561Z,-6.1
2022-12-18T08:05:13.077Z,-6.1
2022-12-18T08:07:14.691Z,-6.2
2022-12-18T08:09:19.524Z,-5.8
2022-12-18T08:11:21.507Z,-6.2
2022-12-18T08:13:22.892Z,-6
2022-12-18T08:15:24.467Z,-6
2022-12-18T08:17:26.115Z,-5.9
2022-12-18T08:19:27.798Z,-5.8
2022-12-18T08:21:29.492Z,-5.8
2022-12-18T08:23:39.244Z,-5.5
2022-12-18T08:27:37.898Z,-5.1
2022-12-18T08:30:42.140Z,-5.1
2022-12-18T08:34:45.361Z,-4.8
2022-12-18T08:38:51.855Z,-4.9
2022-12-18T08:40:53.578Z,-4.5
2022-12-18T08:42:55.204Z,-4.1
2022-12-18T08:44:56.844Z,-4
2022-12-18T08:46:58.495Z,-4
2022-12-18T08:49:00.136Z,-3.8
2022-12-18T08:51:05.042Z,-3.6
2022-12-18T08:53:06.831Z,-3.5
2022-12-18T08:55:08.572Z,-3.5
2022-12-18T08:57:10.283Z,-3.6
2022-12-18T08:59:19.166Z,-3.8
2022-12-18T09:01:15.776Z,-3.7
2022-12-18T09:03:17.447Z,-4
2022-12-18T09:05:22.399Z,-3.8
2022-12-18T09:07:24.084Z,-4.1
2022-12-18T09:09:25.788Z,-3.7
2022-12-18T09:11:27.459Z,-3.5
2022-12-18T09:13:29.173Z,-3.4
2022-12-18T09:15:30.858Z,-3
2022-12-18T09:17:32.555Z,-2.8
2022-12-18T09:19:37.492Z,-2.7
2022-12-18T09:21:42.132Z,-2.7
2022-12-18T09:23:40.939Z,-2.1
2022-12-18T09:24:43.438Z,-2.6
2022-12-18T09:26:46.856Z,-2.4
2022-12-18T09:28:46.852Z,-2.6
2022-12-18T09:30:48.710Z,-3.2
2022-12-18T09:32:53.581Z,-2.9
2022-12-18T09:34:55.328Z,-3.1
2022-12-18T09:36:57.074Z,-3.3
2022-12-18T09:38:59.224Z,-3.1
2022-12-18T09:41:00.575Z,-3.2
2022-12-18T09:43:02.322Z,-3.3
2022-12-18T09:45:04.083Z,-3.2
2022-12-18T09:47:09.023Z,-3.1
2022-12-18T09:49:10.760Z,-3.2
2022-12-18T09:51:12.533Z,-2.9
2022-12-18T09:53:14.251Z,-3.1
2022-12-18T09:55:15.984Z,-3
2022-12-18T09:57:17.703Z,-3
2022-12-18T09:59:19.465Z,-2.8
2022-12-18T10:01:24.574Z,-2.9
2022-12-18T10:03:26.153Z,-3.1
2022-12-18T10:05:27.906Z,-2.7
2022-12-18T10:09:31.378Z,-2.7
2022-12-18T10:11:33.127Z,-2.5
2022-12-18T10:13:34.869Z,-2.7
2022-12-18T10:15:39.856Z,-2.7
2022-12-18T10:19:43.336Z,-2.8
2022-12-18T10:20:45.822Z,-2.9
2022-12-18T10:26:51.057Z,-2.7
2022-12-18T10:28:59.545Z,-2.2
2022-12-18T10:30:57.924Z,-2.4
2022-12-18T10:32:59.523Z,-2.5
2022-12-18T10:35:01.398Z,-2.2
2022-12-18T10:37:03.024Z,-2.1
2022-12-18T10:39:04.772Z,-2.1
2022-12-18T10:41:06.514Z,-2.1
2022-12-18T10:43:11.520Z,-2.3
2022-12-18T10:45:13.263Z,-2.3
2022-12-18T10:47:15.029Z,-2.3
2022-12-18T10:49:16.782Z,-2.2
2022-12-18T10:51:18.511Z,-2
2022-12-18T10:53:20.313Z,-2.1
2022-12-18T10:55:22.056Z,-2
2022-12-18T10:57:27.035Z,-2.1
2022-12-18T11:01:30.649Z,-1.8
2022-12-18T11:03:32.423Z,-1.7
2022-12-18T11:05:34.132Z,-2
2022-12-18T11:09:37.587Z,-1.6
2022-12-18T11:11:42.614Z,-1.6
2022-12-18T11:13:44.357Z,-1.3
2022-12-18T11:15:46.197Z,-1.6
2022-12-18T11:18:15.092Z,-1.6
2022-12-18T11:20:16.939Z,-1.5
2022-12-18T11:24:23.680Z,-1
2022-12-18T11:26:25.435Z,-1.8
2022-12-18T11:28:27.235Z,-1.1
2022-12-18T11:30:29.013Z,-1.4
2022-12-18T11:32:30.808Z,-1.1
2022-12-18T11:34:32.568Z,-1.1
2022-12-18T11:36:34.336Z,-1.2
2022-12-18T11:38:39.674Z,-1.5
2022-12-18T11:40:41.695Z,-1.2
2022-12-18T11:42:42.981Z,-1.4
2022-12-18T11:44:44.770Z,-1.1
2022-12-18T11:46:46.589Z,-0.8
2022-12-18T11:48:48.353Z,-0.9
2022-12-18T11:52:59.232Z,-1.1
2022-12-18T11:54:56.979Z,-1
2022-12-18T11:56:58.808Z,-0.9
2022-12-18T11:59:00.594Z,-1.1
2022-12-18T12:01:02.399Z,-0.9
2022-12-18T12:03:04.356Z,-0.8
2022-12-18T12:05:05.976Z,-0.9
2022-12-18T12:09:12.850Z,-0.9
2022-12-18T12:14:18.961Z,-0.9
2022-12-18T12:16:20.886Z,-0.7
2022-12-18T12:18:22.596Z,-0.7
2022-12-18T12:20:27.641Z,-0.7
2022-12-18T12:22:29.437Z,-0.9
2022-12-18T12:24:31.235Z,-0.8
2022-12-18T12:26:33.060Z,-0.7
2022-12-18T12:28:34.901Z,-0.5
2022-12-18T12:30:36.716Z,-0.7
2022-12-18T12:32:38.542Z,-0.8
2022-12-18T12:34:43.555Z,-0.7
2022-12-18T12:36:45.379Z,-0.8
2022-12-18T12:38:51.959Z,-0.5
2022-12-18T12:40:53.843Z,-0.4
2022-12-18T12:42:50.820Z,-0.8
2022-12-18T12:44:56.180Z,-0.4
2022-12-18T12:46:54.450Z,-0.2
2022-12-18T12:48:59.482Z,-0.7
2022-12-18T12:51:01.294Z,-0.6
2022-12-18T12:53:03.123Z,-0.2
2022-12-18T12:55:07.096Z,-0.5
2022-12-18T12:57:06.779Z,-0.5
2022-12-18T12:59:08.614Z,-0.6
2022-12-18T13:01:10.423Z,-0.6
2022-12-18T13:03:15.465Z,-0.2
2022-12-18T13:05:17.317Z,-0.6
2022-12-18T13:10:23.476Z,-0.5
2022-12-18T13:12:25.330Z,-0.5
2022-12-18T13:14:27.106Z,-0.8
2022-12-18T13:16:32.149Z,-0.9
2022-12-18T13:18:33.957Z,-0.4
2022-12-18T13:20:35.802Z,-0.5
2022-12-18T13:22:37.617Z,-0.4
2022-12-18T13:24:39.446Z,0
2022-12-18T13:26:41.290Z,-0.6
2022-12-18T13:28:43.070Z,-0.7
2022-12-18T13:30:48.166Z,-0.3
2022-12-18T13:32:50.013Z,-0.4
2022-12-18T13:34:51.818Z,-0.6
2022-12-18T13:36:53.645Z,-0.7
2022-12-18T13:38:55.448Z,-0.8
2022-12-18T13:40:57.275Z,-0.4
2022-12-18T13:42:59.138Z,-0.4
2022-12-18T13:45:04.192Z,-0.7
2022-12-18T13:49:07.821Z,-0.4
2022-12-18T13:51:09.656Z,-0.3
2022-12-18T13:53:11.519Z,-0.5
2022-12-18T13:55:13.317Z,-0.6
2022-12-18T13:57:17.668Z,-0.5
2022-12-18T13:59:24.676Z,-0.3
2022-12-18T14:01:22.148Z,-0.2
2022-12-18T14:03:23.939Z,-0.5
2022-12-18T14:10:47.776Z,-0.4
2022-12-18T14:16:40.617Z,-0.5
2022-12-18T14:18:42.758Z,-0.4
2022-12-18T14:20:46.586Z,-0.4
2022-12-18T14:22:45.969Z,-0.7
2022-12-18T14:24:47.824Z,-0.6
2022-12-18T14:26:52.776Z,-0.5
2022-12-18T14:32:58.276Z,-0.6
2022-12-18T14:35:00.142Z,-0.7
2022-12-18T14:37:01.901Z,-0.4
2022-12-18T14:39:03.741Z,-0.5
2022-12-18T14:41:08.796Z,-0.4
2022-12-18T14:43:10.596Z,-0.6
2022-12-18T14:45:14.512Z,-0.9
2022-12-18T14:47:14.221Z,-0.6
2022-12-18T14:49:16.267Z,-0.7
2022-12-18T14:51:17.888Z,-0.6
2022-12-18T14:53:21.226Z,-0.7
2022-12-18T14:55:26.237Z,-0.6
2022-12-18T14:57:28.083Z,-1.1
2022-12-18T14:59:30.109Z,-0.6
2022-12-18T15:01:58.920Z,-0.6
2022-12-18T15:04:00.537Z,-0.7
2022-12-18T15:06:02.323Z,-0.9
2022-12-18T15:16:14.765Z,-0.5
2022-12-18T15:18:16.471Z,-0.8
2022-12-18T15:20:18.272Z,-0.8
2022-12-18T15:22:23.302Z,-1
2022-12-18T15:24:25.115Z,-1
2022-12-18T15:26:26.927Z,-0.9
2022-12-18T15:28:28.741Z,-0.6
2022-12-18T15:30:30.569Z,-1.2
2022-12-18T15:32:32.364Z,-1.1
2022-12-18T15:34:34.163Z,-0.9
2022-12-18T15:36:39.224Z,-0.5
2022-12-18T15:38:41.054Z,-1
2022-12-18T15:42:44.635Z,-0.9
2022-12-18T15:44:46.445Z,-0.8
2022-12-18T15:46:48.314Z,-0.9
2022-12-18T15:48:50.110Z,-0.8
2022-12-18T15:50:55.149Z,-0.8
2022-12-18T15:52:56.978Z,-0.9
2022-12-18T15:54:58.782Z,-0.4
2022-12-18T15:56:01.523Z,-0.9
2022-12-18T15:58:03.108Z,-0.8
2022-12-18T16:00:04.913Z,-0.8
2022-12-18T16:02:06.792Z,-0.7
2022-12-18T16:04:11.778Z,-0.7
2022-12-18T16:06:13.613Z,-0.8
2022-12-18T16:08:15.402Z,-0.9
2022-12-18T16:12:19.057Z,-0.8
2022-12-18T16:14:20.854Z,-0.6
2022-12-18T16:16:22.681Z,-0.8
2022-12-18T16:18:27.684Z,-0.8
2022-12-18T16:20:29.508Z,-0.7
2022-12-18T16:22:31.363Z,-0.3
2022-12-18T16:24:33.206Z,-0.5
2022-12-18T16:26:35.009Z,-0.8
2022-12-18T16:28:36.841Z,-0.7
2022-12-18T16:30:38.867Z,-0.7
2022-12-18T16:36:47.348Z,-0.5
2022-12-18T16:38:49.177Z,-0.6
2022-12-18T16:40:50.997Z,-1
2022-12-18T16:42:52.823Z,-0.6
2022-12-18T16:44:54.653Z,-0.3
2022-12-18T16:46:59.719Z,-0.1
2022-12-18T16:49:01.568Z,-0.5
2022-12-18T16:51:03.395Z,0.2
2022-12-18T16:52:05.924Z,-0.5
2022-12-18T16:54:10.942Z,-0.4
2022-12-18T16:56:09.592Z,-0.2
2022-12-18T16:58:11.421Z,-0.3
2022-12-18T17:02:19.830Z,0
2022-12-18T17:04:20.132Z,-0.4
2022-12-18T17:06:21.973Z,0
2022-12-18T17:08:23.804Z,-0.1
2022-12-18T17:10:25.657Z,-0.6
2022-12-18T17:14:32.519Z,-0.2
2022-12-18T17:16:34.420Z,-0.1
2022-12-18T17:18:36.223Z,-0.3
2022-12-18T17:20:38.083Z,0
2022-12-18T17:22:39.898Z,-0.1
2022-12-18T17:24:41.690Z,-0.1
2022-12-18T17:26:43.560Z,-0.2
2022-12-18T17:28:48.656Z,-0.3
2022-12-18T17:30:50.476Z,-0.2
2022-12-18T17:32:52.295Z,-0.5
2022-12-18T17:38:57.847Z,0
2022-12-18T17:40:59.641Z,-0.1
2022-12-18T17:43:04.721Z,-0.2
2022-12-18T17:45:06.542Z,0.1
2022-12-18T17:47:08.396Z,-0.2
2022-12-18T17:52:14.610Z,-0.4
2022-12-18T17:54:16.446Z,0
2022-12-18T17:56:21.517Z,-0.1
2022-12-18T17:58:23.371Z,-0.3
2022-12-18T18:00:25.191Z,-0.1
2022-12-18T18:04:28.855Z,-0.5
2022-12-18T18:06:30.674Z,0.1
2022-12-18T18:08:32.533Z,-0.5
2022-12-18T18:10:37.602Z,-0.4
2022-12-18T18:12:39.439Z,-0.4
2022-12-18T18:14:41.258Z,-0.1
2022-12-18T18:16:43.175Z,-0.3
2022-12-18T18:18:44.926Z,-0.3
2022-12-18T18:20:46.720Z,0
2022-12-18T18:22:48.572Z,-0.1
2022-12-18T18:24:53.599Z,0
2022-12-18T18:26:55.432Z,-0.3
2022-12-18T18:28:57.265Z,0
2022-12-18T18:30:59.125Z,-0.5
2022-12-18T18:33:00.929Z,-0.1
2022-12-18T18:35:02.796Z,-0.1
2022-12-18T18:37:04.608Z,-0.3
2022-12-18T18:39:09.686Z,-0.2
2022-12-18T18:41:11.515Z,0.2
2022-12-18T18:43:13.339Z,-0.6
2022-12-18T18:45:42.280Z,-0.1
2022-12-18T18:47:44.078Z,-0.3
2022-12-18T18:51:50.949Z,-0.5
2022-12-18T18:53:52.793Z,-0.1
2022-12-18T18:56:17.448Z,0.1
2022-12-18T18:59:58.303Z,-0.2
2022-12-18T19:02:00.743Z,-0.2
2022-12-18T19:04:01.994Z,-0.3
2022-12-18T19:08:08.914Z,-0.1
2022-12-18T19:10:10.716Z,-0.2
2022-12-18T19:12:12.573Z,-0.4
2022-12-18T19:14:14.423Z,-0.6
2022-12-18T19:16:16.306Z,-0.4
2022-12-18T19:18:18.085Z,-0.3
2022-12-18T19:20:23.147Z,-0.1
2022-12-18T19:24:26.875Z,-0.4
2022-12-18T19:26:28.996Z,-0.3
2022-12-18T19:28:30.500Z,-0.4
2022-12-18T19:30:32.318Z,-0.1
2022-12-18T19:32:34.257Z,-0.3
2022-12-18T19:34:39.180Z,-0.3
2022-12-18T19:36:41.006Z,-0.4
2022-12-18T19:38:45.008Z,-0.2
2022-12-18T19:39:45.379Z,-0.2
2022-12-18T19:41:47.210Z,-0.1
2022-12-18T19:43:49.038Z,-0.1
2022-12-18T19:45:50.961Z,-0.4
2022-12-18T19:48:01.026Z,0.1
2022-12-18T19:49:57.831Z,-0.1
2022-12-18T19:51:59.635Z,-0.3
2022-12-18T19:54:01.928Z,-0.3
2022-12-18T19:56:03.287Z,-0.2
2022-12-18T19:58:05.141Z,-0.1
2022-12-18T20:00:06.990Z,-0.2
2022-12-18T20:02:12.307Z,-0.3
2022-12-18T20:04:13.951Z,0
2022-12-18T20:06:15.731Z,0
2022-12-18T20:08:17.556Z,0.1
2022-12-18T20:10:19.401Z,0.3
2022-12-18T20:12:21.236Z,0
2022-12-18T20:14:23.886Z,-0.1
2022-12-18T20:16:28.226Z,0
2022-12-18T20:18:29.962Z,-0.1
2022-12-18T20:20:31.809Z,0
2022-12-18T20:22:33.664Z,0.2
2022-12-18T20:24:35.513Z,0.1
2022-12-18T20:26:37.299Z,-0.2
2022-12-18T20:28:40.359Z,0.1
2022-12-18T20:30:44.239Z,0.1
2022-12-18T20:32:46.079Z,0.1
2022-12-18T20:34:47.905Z,0.1
2022-12-18T20:35:50.436Z,0.2
2022-12-18T20:37:52.282Z,0.1
2022-12-18T20:39:54.150Z,-0.2
2022-12-18T20:41:55.970Z,-0.1
2022-12-18T20:44:02.569Z,0.1
2022-12-18T20:46:04.466Z,0.2
2022-12-18T20:48:06.267Z,-0.1
2022-12-18T20:50:08.077Z,-0.2
2022-12-18T20:52:09.903Z,0.2
2022-12-18T20:54:12.114Z,0
2022-12-18T20:56:13.580Z,0.2
2022-12-18T20:58:18.651Z,-0.1
2022-12-18T21:00:21.347Z,0.6
2022-12-18T21:02:22.590Z,0.2
2022-12-18T21:04:24.158Z,0.2
2022-12-18T21:06:26.019Z,-0.1
2022-12-18T21:08:27.849Z,0.2
2022-12-18T21:10:29.654Z,0.2
2022-12-18T21:12:34.985Z,0.1
2022-12-18T21:14:36.583Z,0
2022-12-18T21:16:38.483Z,0.1
2022-12-18T21:18:40.237Z,-0.4
2022-12-18T21:20:42.048Z,0
2022-12-18T21:22:43.896Z,-0.2
2022-12-18T21:24:45.716Z,-0.2
2022-12-18T21:26:50.808Z,0
2022-12-18T21:30:54.454Z,-0.2
2022-12-18T21:31:56.960Z,-0.3
2022-12-18T21:34:02.200Z,-0.2
2022-12-18T21:36:00.637Z,-0.3
2022-12-18T21:38:03.871Z,-0.1
2022-12-18T21:40:07.510Z,-0.1
2022-12-18T21:42:09.319Z,0
2022-12-18T21:44:11.193Z,-0.2
2022-12-18T21:46:13.097Z,-0.2
2022-12-18T21:48:14.844Z,-0.1
2022-12-18T21:50:16.678Z,-0.2
2022-12-18T21:52:18.507Z,-0.2
2022-12-18T21:54:23.563Z,-0.2
2022-12-18T21:56:25.394Z,-0.5
2022-12-18T21:58:27.240Z,-0.4
2022-12-18T22:00:29.049Z,-0.3
2022-12-18T22:02:31.142Z,-0.2
2022-12-18T22:04:32.738Z,-0.4
2022-12-18T22:08:41.600Z,-0.1
2022-12-18T22:10:41.449Z,0
2022-12-18T22:12:45.486Z,-0.3
2022-12-18T22:14:45.132Z,-0.1
2022-12-18T22:16:46.930Z,-0.1
2022-12-18T22:20:50.596Z,-0.2
2022-12-18T22:22:55.622Z,-0.5
2022-12-18T22:24:57.334Z,-0.4
2022-12-18T22:27:01.705Z,-0.2
2022-12-18T22:29:28.048Z,-0.2
2022-12-18T22:31:29.988Z,-0.4
2022-12-18T22:33:31.704Z,-0.2
2022-12-18T22:35:36.778Z,0.1
2022-12-18T22:39:40.425Z,0.1
2022-12-18T22:41:42.263Z,0.1
2022-12-18T22:55:58.258Z,-0.1
2022-12-18T22:58:00.085Z,-0.2
2022-12-18T23:00:01.967Z,0.3
2022-12-18T23:02:03.874Z,0
2022-12-18T23:04:08.800Z,0
2022-12-18T23:06:10.624Z,-0.2
2022-12-18T23:08:12.491Z,0.3
2022-12-18T23:10:14.303Z,0
2022-12-18T23:12:16.178Z,0
2022-12-18T23:14:17.982Z,-0.3
2022-12-18T23:16:19.859Z,-0.2
2022-12-18T23:18:24.910Z,0
2022-12-18T23:20:26.739Z,0.2
2022-12-18T23:22:28.574Z,-0.1
2022-12-18T23:23:31.094Z,0.2
2022-12-18T23:25:32.882Z,-0.1
2022-12-18T23:27:34.729Z,-0.1
2022-12-18T23:29:36.534Z,-0.3
2022-12-18T23:31:41.665Z,-0.1
2022-12-18T23:33:43.410Z,0
2022-12-18T23:35:45.248Z,-0.1
2022-12-18T23:37:59.212Z,-0.1
2022-12-18T23:39:48.913Z,-0.2
2022-12-18T23:41:50.747Z,0.3
2022-12-18T23:43:52.590Z,-0.1
2022-12-18T23:45:57.662Z,0.1
2022-12-18T23:47:59.503Z,-0.3
2022-12-18T23:50:01.350Z,-0.1
2022-12-18T23:52:03.164Z,-0.1
2022-12-18T23:54:05.002Z,0.2
2022-12-18T23:56:06.811Z,0
2022-12-18T23:58:08.646Z,0
