createdAt,value
2019-02-16T19:40:14.752Z,71.58
2019-02-16T19:43:15.290Z,71.45
2019-02-16T19:49:38.386Z,70.10
2019-02-16T19:52:22.206Z,70.57
2019-02-16T19:55:12.510Z,70.32
2019-02-16T19:58:04.044Z,70.44
2019-02-16T20:00:45.215Z,70.61
2019-02-16T20:03:35.157Z,72.46
2019-02-16T20:06:29.481Z,73.38
2019-02-16T20:09:23.643Z,73.47
2019-02-16T20:12:21.246Z,73.30
2019-02-16T20:15:11.499Z,73.58
2019-02-16T20:18:06.294Z,74.11
2019-02-16T20:20:57.874Z,73.44
2019-02-16T20:23:54.104Z,72.76
2019-02-16T20:26:45.593Z,72.98
2019-02-16T20:29:32.953Z,72.40
2019-02-16T20:32:24.520Z,73.47
2019-02-16T20:35:31.121Z,74.45
2019-02-16T20:38:28.983Z,74.25
2019-02-16T20:41:12.121Z,72.91
2019-02-16T20:43:57.572Z,73.14
2019-02-16T20:46:35.563Z,72.08
2019-02-16T20:49:30.003Z,71.47
2019-02-16T20:52:18.245Z,72.05
2019-02-16T20:55:09.822Z,73.31
2019-02-16T20:58:04.345Z,73.77
2019-02-16T21:00:52.053Z,73.23
2019-02-16T21:03:42.559Z,73.38
2019-02-16T21:06:29.958Z,74.37
2019-02-16T21:09:14.880Z,75.22
2019-02-16T21:12:01.862Z,74.83
2019-02-16T21:15:08.446Z,74.00
2019-02-16T21:17:59.844Z,74.00
2019-02-16T21:20:50.528Z,73.21
2019-02-16T21:23:48.218Z,72.70
2019-02-16T21:26:36.620Z,71.60
2019-02-16T21:29:14.686Z,72.61
2019-02-16T21:32:16.287Z,73.79
2019-02-16T21:35:23.040Z,74.51
2019-02-16T21:38:14.671Z,76.00
2019-02-16T21:41:08.924Z,74.23
2019-02-16T21:43:58.941Z,74.68
2019-02-16T21:46:50.439Z,74.96
2019-02-16T21:49:40.770Z,74.49
2019-02-16T21:52:23.776Z,74.35
2019-02-16T21:55:21.155Z,74.55
2019-02-16T21:58:08.365Z,74.11
2019-02-16T22:01:03.191Z,73.69
2019-02-16T22:03:53.430Z,72.89
2019-02-16T22:07:00.033Z,71.95
2019-02-16T22:09:45.157Z,72.13
2019-02-16T22:12:41.365Z,71.37
2019-02-16T22:15:13.935Z,72.19
2019-02-16T22:17:46.589Z,73.82
2019-02-16T22:20:19.163Z,73.68
2019-02-16T22:22:51.870Z,73.74
2019-02-16T22:25:24.455Z,73.50
2019-02-16T22:27:57.320Z,74.49
2019-02-16T22:30:30.289Z,74.42
2019-02-16T22:33:03.927Z,74.80
2019-02-16T22:35:36.672Z,74.22
2019-02-16T22:38:12.319Z,74.10
2019-02-16T22:40:45.017Z,74.34
2019-02-16T22:43:17.720Z,74.63
2019-02-16T22:45:50.455Z,74.32
2019-02-16T22:48:25.815Z,74.51
2019-02-16T22:50:58.501Z,74.67
2019-02-16T22:53:31.259Z,75.10
2019-02-16T22:56:03.857Z,74.38
2019-02-16T22:58:36.514Z,73.91
2019-02-16T23:01:09.450Z,72.74
2019-02-16T23:03:43.715Z,72.07
2019-02-16T23:06:16.275Z,72.65
2019-02-16T23:08:49.063Z,72.79
2019-02-16T23:11:21.715Z,72.97
2019-02-16T23:13:54.358Z,72.72
2019-02-16T23:16:27.048Z,73.12
2019-02-16T23:18:59.685Z,75.04
2019-02-16T23:21:32.312Z,75.11
2019-02-16T23:24:04.982Z,75.16
2019-02-16T23:26:37.609Z,75.09
2019-02-16T23:29:09.533Z,74.31
2019-02-16T23:31:45.269Z,73.83
2019-02-16T23:34:17.899Z,73.49
2019-02-16T23:36:50.629Z,73.26
2019-02-16T23:39:23.319Z,73.44
2019-02-16T23:41:55.958Z,72.87
2019-02-16T23:44:28.560Z,73.15
2019-02-16T23:47:01.261Z,73.74
2019-02-16T23:49:33.892Z,74.73
2019-02-16T23:52:06.767Z,75.32
2019-02-16T23:54:39.416Z,74.41
2019-02-16T23:57:12.019Z,74.03
2019-02-16T23:59:44.730Z,74.79
