createdAt,value
2023-05-16T00:02:35.328Z,6.37
2023-05-16T00:05:22.551Z,6.30
2023-05-16T00:08:09.457Z,6.07
2023-05-16T00:10:56.553Z,6.40
2023-05-16T00:13:43.494Z,6.57
2023-05-16T00:16:30.554Z,6.67
2023-05-16T00:19:17.722Z,6.57
2023-05-16T00:22:04.938Z,6.37
2023-05-16T00:24:53.344Z,6.60
2023-05-16T00:27:40.323Z,6.53
2023-05-16T00:30:29.873Z,6.50
2023-05-16T00:33:17.052Z,6.47
2023-05-16T00:36:04.122Z,6.53
2023-05-16T00:38:51.114Z,6.43
2023-05-16T00:41:38.286Z,5.77
2023-05-16T00:44:25.958Z,6.20
2023-05-16T00:47:14.387Z,6.10
2023-05-16T00:50:01.801Z,6.30
2023-05-16T00:52:49.336Z,5.77
2023-05-16T00:55:36.608Z,6.43
2023-05-16T00:58:25.592Z,5.87
2023-05-16T01:01:13.063Z,6.60
2023-05-16T01:04:00.328Z,6.77
2023-05-16T01:06:47.773Z,6.30
2023-05-16T01:09:34.996Z,6.30
2023-05-16T01:12:49.185Z,6.07
2023-05-16T01:15:45.603Z,6.07
2023-05-16T01:18:32.647Z,6.40
2023-05-16T01:21:24.138Z,6.60
2023-05-16T01:24:43.158Z,5.93
2023-05-16T01:27:31.774Z,6.53
2023-05-16T01:30:18.831Z,6.73
2023-05-16T01:33:06.136Z,6.20
2023-05-16T01:35:56.720Z,6.30
2023-05-16T01:38:50.968Z,6.33
2023-05-16T01:41:56.506Z,6.87
2023-05-16T01:44:52.775Z,6.70
2023-05-16T01:47:43.639Z,6.10
2023-05-16T01:50:35.178Z,6.43
2023-05-16T01:53:34.789Z,6.37
2023-05-16T01:56:22.756Z,6.47
2023-05-16T01:59:12.016Z,6.33
2023-05-16T02:01:59.120Z,6.60
2023-05-16T02:04:46.344Z,6.57
2023-05-16T02:07:35.899Z,6.37
2023-05-16T02:10:23.095Z,6.17
2023-05-16T02:13:11.076Z,6.23
2023-05-16T02:15:58.205Z,6.70
2023-05-16T02:18:45.174Z,6.30
2023-05-16T02:21:32.368Z,6.20
2023-05-16T02:24:19.365Z,5.63
2023-05-16T02:27:06.390Z,6.17
2023-05-16T02:29:53.382Z,5.73
2023-05-16T02:32:40.478Z,6.00
2023-05-16T02:35:28.730Z,6.37
2023-05-16T02:38:16.783Z,6.23
2023-05-16T02:41:03.804Z,6.50
2023-05-16T02:43:50.847Z,5.83
2023-05-16T02:46:43.060Z,5.93
2023-05-16T02:49:30.339Z,6.30
2023-05-16T02:52:17.222Z,6.07
2023-05-16T02:55:21.159Z,5.63
2023-05-16T02:58:11.229Z,5.43
2023-05-16T03:00:58.341Z,6.57
2023-05-16T03:03:45.953Z,5.87
2023-05-16T03:06:33.727Z,6.37
2023-05-16T03:09:20.755Z,6.40
2023-05-16T03:12:07.867Z,7.10
2023-05-16T03:14:55.075Z,6.43
2023-05-16T03:17:42.189Z,6.77
2023-05-16T03:20:29.848Z,6.30
2023-05-16T03:23:16.783Z,6.53
2023-05-16T03:26:03.826Z,5.83
2023-05-16T03:28:50.854Z,6.53
2023-05-16T03:31:39.199Z,5.87
2023-05-16T03:34:26.213Z,5.87
2023-05-16T03:37:13.446Z,6.37
2023-05-16T03:40:00.467Z,5.60
2023-05-16T03:42:47.405Z,6.17
2023-05-16T03:45:34.481Z,6.00
2023-05-16T03:48:21.492Z,6.30
2023-05-16T03:51:09.110Z,6.37
2023-05-16T03:53:57.406Z,6.33
2023-05-16T03:56:44.389Z,5.80
2023-05-16T03:59:31.334Z,5.80
2023-05-16T04:02:19.117Z,5.93
2023-05-16T04:05:06.280Z,5.10
2023-05-16T04:07:53.420Z,6.40
2023-05-16T04:10:40.737Z,6.27
2023-05-16T04:13:27.817Z,5.60
2023-05-16T04:16:14.817Z,5.67
2023-05-16T04:19:02.007Z,5.60
2023-05-16T04:21:49.083Z,5.83
2023-05-16T04:24:36.027Z,5.97
2023-05-16T04:27:23.231Z,6.57
2023-05-16T04:30:10.229Z,6.20
2023-05-16T04:32:57.415Z,6.17
2023-05-16T04:35:44.506Z,6.37
2023-05-16T04:38:31.521Z,5.63
2023-05-16T04:41:18.603Z,6.37
2023-05-16T04:44:05.616Z,6.23
2023-05-16T04:46:52.750Z,6.10
2023-05-16T04:49:40.396Z,6.10
2023-05-16T04:52:31.159Z,6.23
2023-05-16T04:55:18.046Z,5.93
2023-05-16T04:58:05.017Z,6.20
2023-05-16T05:00:51.928Z,6.27
2023-05-16T05:03:38.863Z,6.33
2023-05-16T05:06:26.130Z,6.17
2023-05-16T05:09:14.250Z,6.20
2023-05-16T05:12:01.068Z,6.10
2023-05-16T05:14:47.943Z,5.97
2023-05-16T05:17:35.027Z,6.00
2023-05-16T05:20:22.216Z,6.23
2023-05-16T05:23:09.153Z,5.57
2023-05-16T05:25:57.166Z,6.20
2023-05-16T05:28:53.735Z,6.10
2023-05-16T05:31:44.765Z,6.53
2023-05-16T05:34:31.761Z,6.20
2023-05-16T05:37:18.983Z,7.03
2023-05-16T05:40:06.018Z,6.13
2023-05-16T05:42:53.146Z,5.70
2023-05-16T05:45:40.206Z,5.87
2023-05-16T05:48:27.595Z,6.07
2023-05-16T05:51:14.622Z,5.87
2023-05-16T05:54:02.091Z,6.40
2023-05-16T05:56:49.034Z,5.83
2023-05-16T05:59:36.246Z,6.80
2023-05-16T06:02:23.617Z,5.77
2023-05-16T06:05:10.907Z,6.57
2023-05-16T06:07:57.921Z,5.90
2023-05-16T06:10:45.281Z,5.67
2023-05-16T06:13:32.207Z,6.17
2023-05-16T06:16:19.401Z,5.53
2023-05-16T06:19:06.503Z,5.80
2023-05-16T06:21:53.784Z,5.87
2023-05-16T06:24:40.993Z,5.10
2023-05-16T06:27:29.025Z,5.43
2023-05-16T06:30:16.201Z,5.30
2023-05-16T06:33:03.158Z,4.37
2023-05-16T06:35:50.218Z,4.77
2023-05-16T06:38:39.084Z,4.53
2023-05-16T06:41:25.977Z,4.40
2023-05-16T06:44:12.966Z,4.57
2023-05-16T06:47:00.361Z,4.30
2023-05-16T06:49:47.434Z,3.77
2023-05-16T06:52:34.728Z,4.33
2023-05-16T06:55:21.913Z,4.20
2023-05-16T06:58:08.994Z,3.30
2023-05-16T07:00:56.120Z,3.53
2023-05-16T07:03:43.257Z,7.30
2023-05-16T07:06:30.275Z,4.63
2023-05-16T07:09:17.845Z,3.37
2023-05-16T07:12:05.196Z,3.73
2023-05-16T07:14:52.159Z,3.40
2023-05-16T07:17:39.263Z,3.27
2023-05-16T07:20:27.190Z,3.43
2023-05-16T07:23:14.359Z,3.20
2023-05-16T07:26:01.474Z,3.87
2023-05-16T07:28:48.633Z,3.30
2023-05-16T07:31:36.100Z,3.30
2023-05-16T07:34:23.341Z,7.37
2023-05-16T07:37:10.349Z,3.33
2023-05-16T07:39:57.437Z,3.00
2023-05-16T07:42:44.906Z,3.17
2023-05-16T07:45:32.021Z,3.53
2023-05-16T07:48:18.956Z,3.77
2023-05-16T07:51:06.063Z,3.23
2023-05-16T07:53:52.997Z,3.60
2023-05-16T07:56:40.187Z,3.80
2023-05-16T07:59:28.204Z,3.97
2023-05-16T08:02:15.443Z,3.50
2023-05-16T08:05:02.439Z,3.60
2023-05-16T08:07:49.636Z,3.67
2023-05-16T08:10:36.766Z,3.03
2023-05-16T08:13:23.985Z,3.30
2023-05-16T08:16:11.137Z,3.20
2023-05-16T08:18:58.265Z,3.50
2023-05-16T08:21:45.277Z,3.03
2023-05-16T08:24:32.402Z,4.27
2023-05-16T08:27:19.469Z,3.57
2023-05-16T08:30:06.479Z,3.00
2023-05-16T08:32:53.910Z,3.47
2023-05-16T08:35:40.902Z,3.17
2023-05-16T08:38:27.884Z,3.03
2023-05-16T08:41:15.058Z,3.20
2023-05-16T08:44:02.281Z,3.30
2023-05-16T08:46:49.657Z,3.00
2023-05-16T08:49:38.134Z,3.40
2023-05-16T08:52:28.790Z,3.40
2023-05-16T08:55:19.302Z,3.60
2023-05-16T08:58:09.430Z,3.33
2023-05-16T09:00:56.436Z,3.50
2023-05-16T09:03:43.688Z,3.10
2023-05-16T09:06:30.864Z,2.80
2023-05-16T09:09:17.943Z,3.23
2023-05-16T09:12:05.032Z,3.03
2023-05-16T09:14:52.317Z,3.00
2023-05-16T09:17:41.437Z,3.40
2023-05-16T09:20:33.281Z,3.53
2023-05-16T09:23:20.482Z,3.60
2023-05-16T09:26:07.679Z,3.27
2023-05-16T09:28:58.254Z,3.20
2023-05-16T09:31:49.428Z,3.03
2023-05-16T09:34:36.806Z,3.50
2023-05-16T09:37:23.752Z,3.43
2023-05-16T09:40:13.067Z,3.50
2023-05-16T09:43:00.014Z,4.33
2023-05-16T09:45:47.098Z,3.70
2023-05-16T09:48:35.059Z,3.83
2023-05-16T09:51:26.010Z,3.77
2023-05-16T09:54:13.120Z,3.77
2023-05-16T09:57:10.000Z,4.40
2023-05-16T09:59:58.671Z,4.17
2023-05-16T10:02:46.624Z,3.87
2023-05-16T10:05:33.806Z,4.03
2023-05-16T10:08:23.344Z,3.63
2023-05-16T10:11:19.158Z,4.17
2023-05-16T10:14:08.011Z,4.53
2023-05-16T10:16:55.932Z,4.40
2023-05-16T10:19:45.403Z,4.30
2023-05-16T10:22:33.684Z,4.07
2023-05-16T10:25:42.606Z,4.53
2023-05-16T10:28:29.935Z,4.30
2023-05-16T10:31:18.013Z,4.27
2023-05-16T10:34:05.034Z,4.50
2023-05-16T10:36:52.374Z,4.40
2023-05-16T10:39:39.739Z,4.67
2023-05-16T10:42:27.403Z,4.57
2023-05-16T10:45:15.229Z,4.90
2023-05-16T10:48:11.134Z,4.77
2023-05-16T10:51:04.288Z,4.30
2023-05-16T10:53:56.027Z,4.77
2023-05-16T10:56:45.302Z,4.43
2023-05-16T10:59:45.715Z,5.10
2023-05-16T11:02:45.985Z,5.40
2023-05-16T11:05:39.270Z,5.00
2023-05-16T11:08:26.674Z,4.90
2023-05-16T11:11:52.262Z,4.80
2023-05-16T11:14:45.140Z,5.00
2023-05-16T11:17:55.858Z,5.40
2023-05-16T11:20:56.632Z,4.73
2023-05-16T11:23:45.265Z,4.37
2023-05-16T11:26:33.333Z,5.00
2023-05-16T11:29:21.419Z,4.90
2023-05-16T11:32:08.411Z,5.20
2023-05-16T11:34:56.561Z,5.10
2023-05-16T11:37:44.061Z,5.50
2023-05-16T11:40:32.606Z,4.73
2023-05-16T11:43:21.066Z,5.03
2023-05-16T11:46:15.018Z,4.70
2023-05-16T11:49:02.379Z,4.70
2023-05-16T11:51:49.502Z,4.57
2023-05-16T11:54:38.250Z,5.10
2023-05-16T11:57:25.550Z,4.63
2023-05-16T12:00:13.702Z,4.10
2023-05-16T12:03:01.271Z,4.60
2023-05-16T12:05:48.624Z,4.73
2023-05-16T12:08:36.429Z,4.87
2023-05-16T12:11:23.658Z,4.50
2023-05-16T12:14:10.971Z,4.50
2023-05-16T12:16:59.366Z,4.27
2023-05-16T12:19:46.767Z,5.27
2023-05-16T12:22:37.706Z,5.50
2023-05-16T12:25:47.739Z,5.50
2023-05-16T12:28:36.067Z,5.00
2023-05-16T12:31:31.861Z,5.70
2023-05-16T12:34:19.848Z,4.80
2023-05-16T12:37:11.918Z,4.67
2023-05-16T12:39:59.285Z,4.97
2023-05-16T12:42:47.562Z,5.20
2023-05-16T12:45:35.728Z,5.23
2023-05-16T12:48:29.002Z,5.27
2023-05-16T12:51:16.047Z,4.83
2023-05-16T12:57:00.202Z,5.30
2023-05-16T12:59:47.198Z,5.40
2023-05-16T13:02:34.894Z,5.00
2023-05-16T13:05:24.664Z,5.20
2023-05-16T13:08:11.873Z,5.37
2023-05-16T13:10:58.868Z,5.07
2023-05-16T13:13:45.975Z,5.23
2023-05-16T13:16:33.168Z,4.87
2023-05-16T13:19:20.500Z,5.40
2023-05-16T13:22:07.488Z,4.87
2023-05-16T13:24:54.703Z,5.50
2023-05-16T13:27:41.715Z,5.17
2023-05-16T13:30:29.228Z,5.43
2023-05-16T13:33:16.294Z,5.33
2023-05-16T13:36:08.365Z,5.23
2023-05-16T13:38:56.596Z,5.87
2023-05-16T13:41:44.089Z,5.30
2023-05-16T13:44:31.474Z,5.13
2023-05-16T13:47:20.759Z,4.60
2023-05-16T13:50:07.885Z,4.80
2023-05-16T13:52:55.354Z,4.90
2023-05-16T13:55:42.495Z,5.03
2023-05-16T13:58:30.388Z,4.47
2023-05-16T14:00:57.628Z,4.30
2023-05-16T14:03:24.758Z,5.17
2023-05-16T14:05:52.046Z,4.60
2023-05-16T14:08:19.097Z,4.60
2023-05-16T14:10:46.237Z,4.67
2023-05-16T14:13:13.189Z,5.03
2023-05-16T14:15:40.598Z,4.43
2023-05-16T14:18:08.275Z,4.40
2023-05-16T14:20:35.918Z,4.53
2023-05-16T14:23:03.135Z,4.13
2023-05-16T14:25:30.392Z,4.27
2023-05-16T14:27:57.732Z,4.07
2023-05-16T14:30:25.051Z,4.17
2023-05-16T14:32:52.194Z,3.70
2023-05-16T14:35:39.202Z,4.53
2023-05-16T14:38:26.377Z,5.17
2023-05-16T14:41:13.449Z,4.73
2023-05-16T14:44:00.799Z,5.10
2023-05-16T14:46:48.135Z,5.17
2023-05-16T14:49:35.384Z,4.83
2023-05-16T14:52:22.324Z,4.30
2023-05-16T14:55:09.517Z,5.37
2023-05-16T14:57:59.569Z,4.50
2023-05-16T15:00:47.430Z,4.17
2023-05-16T15:03:53.671Z,4.23
2023-05-16T15:06:42.944Z,4.30
2023-05-16T15:09:29.973Z,4.40
2023-05-16T15:12:17.130Z,3.77
2023-05-16T15:15:04.097Z,3.90
2023-05-16T15:17:51.349Z,3.93
2023-05-16T15:20:38.603Z,4.03
2023-05-16T15:23:28.009Z,3.90
2023-05-16T15:26:15.156Z,3.93
2023-05-16T15:29:02.301Z,4.37
2023-05-16T15:31:49.273Z,4.70
2023-05-16T15:34:36.323Z,4.80
2023-05-16T15:37:23.366Z,4.50
2023-05-16T15:40:10.492Z,4.73
2023-05-16T15:42:57.496Z,5.60
2023-05-16T15:45:44.832Z,5.27
2023-05-16T15:48:32.037Z,6.07
2023-05-16T15:51:19.121Z,5.27
2023-05-16T15:54:07.389Z,5.80
2023-05-16T15:56:54.529Z,6.10
2023-05-16T15:59:41.445Z,6.17
2023-05-16T16:02:28.618Z,6.23
2023-05-16T16:05:15.777Z,5.33
2023-05-16T16:08:02.993Z,5.93
2023-05-16T16:10:49.956Z,5.83
2023-05-16T16:13:36.969Z,5.80
2023-05-16T16:16:23.966Z,6.03
2023-05-16T16:19:11.049Z,6.57
2023-05-16T16:21:58.062Z,6.50
2023-05-16T16:24:45.123Z,6.20
2023-05-16T16:27:32.050Z,6.13
2023-05-16T16:30:19.144Z,6.57
2023-05-16T16:33:06.419Z,6.30
2023-05-16T16:35:53.824Z,6.40
2023-05-16T16:38:41.176Z,6.70
2023-05-16T16:41:28.305Z,6.17
2023-05-16T16:44:15.334Z,6.03
2023-05-16T16:47:02.874Z,6.17
2023-05-16T16:49:50.144Z,6.07
2023-05-16T16:52:37.182Z,6.73
2023-05-16T16:55:24.819Z,6.20
2023-05-16T16:58:11.943Z,5.80
2023-05-16T17:00:58.898Z,6.07
2023-05-16T17:03:46.024Z,6.27
2023-05-16T17:06:33.293Z,5.97
2023-05-16T17:09:20.441Z,6.53
2023-05-16T17:12:07.491Z,6.77
2023-05-16T17:14:54.982Z,6.80
2023-05-16T17:17:42.818Z,6.83
2023-05-16T17:20:30.284Z,7.17
2023-05-16T17:23:17.383Z,6.60
2023-05-16T17:26:04.465Z,6.93
2023-05-16T17:28:51.529Z,7.17
2023-05-16T17:31:38.696Z,7.07
2023-05-16T17:34:25.648Z,7.23
2023-05-16T17:37:12.801Z,6.97
2023-05-16T17:39:59.742Z,7.07
2023-05-16T17:42:46.798Z,7.30
2023-05-16T17:45:34.441Z,7.17
2023-05-16T17:48:21.751Z,7.00
2023-05-16T17:51:08.852Z,7.50
2023-05-16T17:53:55.995Z,7.10
2023-05-16T17:56:43.031Z,7.47
2023-05-16T17:59:30.157Z,7.13
2023-05-16T18:02:20.197Z,6.83
2023-05-16T18:05:07.397Z,6.67
2023-05-16T18:07:54.354Z,7.23
2023-05-16T18:10:51.102Z,6.80
2023-05-16T18:13:39.795Z,7.23
2023-05-16T18:16:27.051Z,7.37
2023-05-16T18:19:14.324Z,8.33
2023-05-16T18:22:01.459Z,7.90
2023-05-16T18:24:48.378Z,7.93
2023-05-16T18:27:35.772Z,8.27
2023-05-16T18:30:23.687Z,7.70
2023-05-16T18:33:10.975Z,8.17
2023-05-16T18:35:57.885Z,7.90
2023-05-16T18:38:45.131Z,8.23
2023-05-16T18:41:32.335Z,8.70
2023-05-16T18:44:19.287Z,7.30
2023-05-16T18:47:06.925Z,7.33
2023-05-16T18:49:54.072Z,6.57
2023-05-16T18:52:41.142Z,5.77
2023-05-16T18:55:28.922Z,5.80
2023-05-16T18:58:16.072Z,5.17
2023-05-16T19:01:03.072Z,5.30
2023-05-16T19:03:50.455Z,5.57
2023-05-16T19:06:37.678Z,4.93
2023-05-16T19:09:28.312Z,5.40
2023-05-16T19:12:15.327Z,4.80
2023-05-16T19:15:02.333Z,4.90
2023-05-16T19:17:49.512Z,4.77
2023-05-16T19:20:36.754Z,4.20
2023-05-16T19:23:24.035Z,4.37
2023-05-16T19:26:10.945Z,3.83
2023-05-16T19:28:58.192Z,3.70
2023-05-16T19:31:45.157Z,3.77
2023-05-16T19:34:32.275Z,3.90
2023-05-16T19:37:19.499Z,4.00
2023-05-16T19:40:06.456Z,4.20
2023-05-16T19:42:53.481Z,4.00
2023-05-16T19:45:41.358Z,4.30
2023-05-16T19:48:28.925Z,4.10
2023-05-16T19:51:17.856Z,4.60
2023-05-16T19:54:08.484Z,3.93
2023-05-16T19:56:56.255Z,3.83
2023-05-16T19:59:43.443Z,4.00
2023-05-16T20:02:30.511Z,3.80
2023-05-16T20:05:18.216Z,4.20
2023-05-16T20:08:06.108Z,4.43
2023-05-16T20:10:53.121Z,4.03
2023-05-16T20:13:43.274Z,3.80
2023-05-16T20:16:30.370Z,4.30
2023-05-16T20:19:18.387Z,4.10
2023-05-16T20:22:05.984Z,5.00
2023-05-16T20:24:53.565Z,4.70
2023-05-16T20:27:40.610Z,4.43
2023-05-16T20:30:28.167Z,4.77
2023-05-16T20:33:15.193Z,4.40
2023-05-16T20:36:02.336Z,4.77
2023-05-16T20:38:49.395Z,4.13
2023-05-16T20:41:36.389Z,5.00
2023-05-16T20:44:23.369Z,4.80
2023-05-16T20:47:10.550Z,4.70
2023-05-16T20:49:57.425Z,5.07
2023-05-16T20:52:44.542Z,4.57
2023-05-16T20:55:31.561Z,4.40
2023-05-16T20:58:18.649Z,4.20
2023-05-16T21:01:05.572Z,5.17
2023-05-16T21:03:52.831Z,3.97
2023-05-16T21:06:39.877Z,4.40
2023-05-16T21:09:26.923Z,3.90
2023-05-16T21:12:13.859Z,4.07
2023-05-16T21:15:00.994Z,3.70
2023-05-16T21:17:48.179Z,3.03
2023-05-16T21:20:35.375Z,2.37
2023-05-16T21:23:22.296Z,2.60
2023-05-16T21:26:09.537Z,2.43
2023-05-16T21:28:56.605Z,2.47
2023-05-16T21:31:43.834Z,2.40
2023-05-16T21:34:30.942Z,2.20
2023-05-16T21:37:18.030Z,2.10
2023-05-16T21:40:04.955Z,2.00
2023-05-16T21:42:52.149Z,1.97
2023-05-16T21:45:39.257Z,1.90
2023-05-16T21:48:26.890Z,1.60
2023-05-16T21:51:13.931Z,1.47
2023-05-16T21:54:00.963Z,1.67
2023-05-16T21:56:48.079Z,1.67
2023-05-16T21:59:35.044Z,1.63
2023-05-16T22:02:22.006Z,1.40
2023-05-16T22:05:15.026Z,1.43
2023-05-16T22:08:02.505Z,1.53
2023-05-16T22:10:49.861Z,1.30
2023-05-16T22:13:36.981Z,1.40
2023-05-16T22:16:24.543Z,1.43
2023-05-16T22:19:11.617Z,1.40
2023-05-16T22:21:58.714Z,1.10
2023-05-16T22:24:45.725Z,1.03
2023-05-16T22:27:33.213Z,1.30
2023-05-16T22:30:20.285Z,1.33
2023-05-16T22:33:07.418Z,1.20
2023-05-16T22:35:54.552Z,1.27
2023-05-16T22:38:41.738Z,1.30
2023-05-16T22:41:28.701Z,1.27
2023-05-16T22:44:15.861Z,1.67
2023-05-16T22:47:03.040Z,1.70
2023-05-16T22:49:50.227Z,2.40
2023-05-16T22:52:37.205Z,3.73
2023-05-16T22:55:24.383Z,5.60
2023-05-16T22:58:11.532Z,6.00
2023-05-16T23:00:58.679Z,6.27
2023-05-16T23:03:45.870Z,7.13
2023-05-16T23:06:32.920Z,7.23
2023-05-16T23:09:23.273Z,7.00
2023-05-16T23:12:10.307Z,6.97
2023-05-16T23:14:57.582Z,6.67
2023-05-16T23:17:44.925Z,5.90
2023-05-16T23:20:32.137Z,5.70
2023-05-16T23:23:19.358Z,5.97
2023-05-16T23:26:06.549Z,4.97
2023-05-16T23:28:53.704Z,5.13
2023-05-16T23:31:40.735Z,4.43
2023-05-16T23:34:27.894Z,4.43
2023-05-16T23:37:14.844Z,3.70
2023-05-16T23:40:02.346Z,3.70
2023-05-16T23:42:49.440Z,2.90
2023-05-16T23:45:36.767Z,2.80
2023-05-16T23:48:24.698Z,2.50
2023-05-16T23:51:12.131Z,3.10
2023-05-16T23:53:59.377Z,2.90
2023-05-16T23:56:46.517Z,2.97
2023-05-16T23:59:33.870Z,3.30
