createdAt,value
2018-12-23T04:04:30.945Z,1023.2
2018-12-23T04:09:30.436Z,1023.2
2018-12-23T04:14:30.720Z,1023.2
2018-12-23T04:19:30.280Z,1023.2
2018-12-23T04:24:30.130Z,1023.2
2018-12-23T04:29:30.481Z,1023.2
2018-12-23T04:34:30.898Z,1023.2
2018-12-23T04:39:30.144Z,1023.2
2018-12-23T04:44:30.435Z,1023.2
2018-12-23T04:49:30.848Z,1023.2
2018-12-23T04:54:30.466Z,1023.2
2018-12-23T04:59:30.751Z,1023.2
2018-12-23T05:04:30.366Z,1023.2
2018-12-23T05:09:30.450Z,1023.2
2018-12-23T05:14:30.788Z,1023.2
2018-12-23T05:19:30.266Z,1023.2
2018-12-23T05:24:30.780Z,1023.2
2018-12-23T05:29:30.686Z,1023.2
2018-12-23T05:34:30.507Z,1023.2
2018-12-23T05:39:30.757Z,1023.2
2018-12-23T05:44:30.054Z,1023.2
2018-12-23T05:49:30.539Z,1023.2
2018-12-23T05:54:30.085Z,1023.2
2018-12-23T05:59:30.376Z,1023.2
2018-12-23T06:04:30.889Z,1023.2
2018-12-23T06:09:30.111Z,1023.2
2018-12-23T06:14:30.356Z,1023.2
2018-12-23T06:19:31.434Z,1023.2
2018-12-23T06:24:30.394Z,1023.2
2018-12-23T06:29:30.674Z,1023.2
2018-12-23T06:34:30.124Z,1023.2
2018-12-23T06:39:30.387Z,1023.2
2018-12-23T06:44:30.674Z,1023.2
2018-12-23T06:49:30.144Z,1023.2
2018-12-23T06:54:30.707Z,1023.2
2018-12-23T06:59:30.630Z,1023.2
2018-12-23T07:04:30.526Z,1023.2
2018-12-23T07:09:31.721Z,1023.2
2018-12-23T07:14:29.982Z,1023.2
2018-12-23T07:19:30.560Z,1023.2
2018-12-23T07:24:30.690Z,1023.2
2018-12-23T07:29:30.353Z,1023.2
2018-12-23T07:34:30.843Z,1023.2
2018-12-23T07:39:30.680Z,1023.2
2018-12-23T07:44:30.321Z,1023.2
2018-12-23T07:49:30.799Z,1023.2
2018-12-23T07:54:30.767Z,1023.2
2018-12-23T07:59:30.693Z,1023.2
2018-12-23T15:16:04.690Z,1017
2018-12-23T15:21:06.463Z,1017
2018-12-23T15:26:04.871Z,1017
2018-12-23T15:31:06.203Z,1016.7
2018-12-23T15:36:06.031Z,1016.5
2018-12-23T15:41:04.460Z,1016.5
2018-12-23T15:46:05.674Z,1016.5
2018-12-23T15:51:26.211Z,1016.3
2018-12-23T15:56:05.611Z,1016.3
2018-12-23T16:01:04.858Z,1016.2
2018-12-23T16:06:08.989Z,1016.2
2018-12-23T16:11:04.938Z,1016
2018-12-23T16:16:04.659Z,1015.6
2018-12-23T16:21:04.776Z,1015.6
2018-12-23T16:26:04.350Z,1015.6
2018-12-23T16:31:09.565Z,1015.7
2018-12-23T16:36:04.245Z,1015.6
2018-12-23T16:41:08.461Z,1015.6
2018-12-23T16:46:05.083Z,1015.4
2018-12-23T16:51:04.483Z,1015.4
2018-12-23T16:56:04.746Z,1015.4
2018-12-23T17:01:05.134Z,1015.3
2018-12-23T17:06:05.295Z,1015.3
2018-12-23T17:11:04.090Z,1015
2018-12-23T17:16:04.471Z,1015
2018-12-23T17:21:04.559Z,1014.7
2018-12-23T17:26:04.181Z,1014.7
2018-12-23T17:31:04.394Z,1014.7
2018-12-23T17:36:05.133Z,1014.7
2018-12-23T17:41:04.386Z,1014.8
2018-12-23T17:46:04.680Z,1014.9
2018-12-23T17:51:04.138Z,1014.9
2018-12-23T17:56:05.633Z,1014.9
2018-12-23T18:01:06.033Z,1014.8
2018-12-23T18:06:05.439Z,1014.9
2018-12-23T18:11:04.766Z,1014.7
2018-12-23T18:16:05.196Z,1014.7
2018-12-23T18:21:05.013Z,1014.7
2018-12-23T18:26:04.744Z,1014.8
2018-12-23T18:31:05.078Z,1014.8
2018-12-23T18:36:04.423Z,1014.8
2018-12-23T18:41:06.887Z,1014.8
2018-12-23T18:46:05.501Z,1014.8
2018-12-23T18:51:04.795Z,1014.8
2018-12-23T18:56:04.858Z,1014.6
2018-12-23T19:01:04.166Z,1014.5
2018-12-23T19:06:04.797Z,1014.6
2018-12-23T19:11:04.360Z,1014.6
2018-12-23T19:16:05.241Z,1014.6
2018-12-23T19:21:05.183Z,1014.6
2018-12-23T19:26:04.855Z,1014.6
2018-12-23T19:31:04.967Z,1014.6
2018-12-23T19:36:05.093Z,1014.6
2018-12-23T19:41:04.615Z,1015
2018-12-23T19:46:04.996Z,1015.1
2018-12-23T19:51:04.476Z,1015.2
2018-12-23T19:56:04.598Z,1015.1
2018-12-23T20:01:05.030Z,1015.2
2018-12-23T20:06:04.413Z,1015.2
2018-12-23T20:11:08.342Z,1015.1
2018-12-23T20:16:04.955Z,1015
2018-12-23T20:21:04.902Z,1015
2018-12-23T20:26:05.013Z,1015
2018-12-23T20:31:04.374Z,1015
2018-12-23T20:36:05.540Z,1015
2018-12-23T20:41:09.540Z,1015
2018-12-23T20:46:05.363Z,1015
2018-12-23T20:51:04.837Z,1015
2018-12-23T20:56:04.050Z,1015
2018-12-23T21:01:04.275Z,1015
2018-12-23T21:06:04.751Z,1015
2018-12-23T21:11:04.364Z,1016.2
2018-12-23T21:16:04.687Z,1016.2
2018-12-23T21:21:04.198Z,1016.2
2018-12-23T21:26:04.397Z,1016.3
2018-12-23T21:31:04.733Z,1016.4
2018-12-23T21:36:04.188Z,1016.4
2018-12-23T21:41:03.735Z,1016.4
2018-12-23T21:46:04.106Z,1016.4
2018-12-23T21:51:04.522Z,1016.4
2018-12-23T21:56:04.721Z,1016.4
2018-12-23T22:01:04.009Z,1016.4
2018-12-23T22:06:04.503Z,1016.4
2018-12-23T22:11:04.103Z,1016.4
2018-12-23T22:16:04.414Z,1016.4
2018-12-23T22:21:03.924Z,1016.4
2018-12-23T22:26:04.143Z,1016.4
2018-12-23T22:31:04.391Z,1016.4
2018-12-23T22:36:03.839Z,1016.4
2018-12-23T22:41:04.406Z,1016.4
