createdAt,value
2023-01-11T00:00:04.878Z,1.67
2023-01-11T00:01:29.310Z,1.98
2023-01-11T00:02:55.938Z,1.83
2023-01-11T00:04:20.335Z,1.50
2023-01-11T00:05:44.616Z,1.35
2023-01-11T00:07:08.383Z,2.10
2023-01-11T00:08:33.527Z,1.30
2023-01-11T00:09:56.901Z,1.90
2023-01-11T00:11:20.287Z,1.55
2023-01-11T00:12:43.780Z,1.60
2023-01-11T00:14:07.215Z,1.60
2023-01-11T00:15:29.636Z,1.02
2023-01-11T00:16:53.061Z,1.73
2023-01-11T00:18:15.557Z,1.85
2023-01-11T00:19:38.950Z,1.45
2023-01-11T00:21:05.471Z,1.77
2023-01-11T00:22:27.957Z,1.77
2023-01-11T00:23:52.723Z,1.83
2023-01-11T00:25:15.266Z,1.52
2023-01-11T00:26:38.726Z,1.17
2023-01-11T00:28:02.251Z,1.33
2023-01-11T00:29:25.669Z,1.90
2023-01-11T00:30:49.222Z,2.10
2023-01-11T00:32:12.616Z,1.95
2023-01-11T00:33:36.114Z,1.52
2023-01-11T00:34:59.907Z,1.65
2023-01-11T00:36:23.306Z,1.58
2023-01-11T00:37:46.691Z,2.10
2023-01-11T00:39:10.476Z,1.45
2023-01-11T00:40:33.870Z,1.75
2023-01-11T00:42:14.911Z,1.60
2023-01-11T00:43:55.959Z,1.70
2023-01-11T00:45:37.661Z,1.67
2023-01-11T00:47:18.633Z,1.40
2023-01-11T00:48:41.999Z,1.83
2023-01-11T00:50:05.857Z,1.45
2023-01-11T00:51:29.273Z,1.52
2023-01-11T00:52:52.882Z,1.70
2023-01-11T00:54:16.689Z,1.83
2023-01-11T00:55:40.051Z,1.30
2023-01-11T00:57:02.519Z,1.90
2023-01-11T00:58:25.915Z,2.03
2023-01-11T00:59:48.355Z,1.48
2023-01-11T01:01:12.368Z,1.67
2023-01-11T01:02:35.027Z,1.40
2023-01-11T01:03:58.579Z,1.83
2023-01-11T01:05:22.062Z,1.63
2023-01-11T01:06:44.500Z,2.00
2023-01-11T01:08:08.147Z,2.05
2023-01-11T01:09:32.145Z,1.73
2023-01-11T01:10:55.539Z,1.10
2023-01-11T01:12:39.285Z,1.27
2023-01-11T01:14:20.597Z,1.67
2023-01-11T01:15:43.064Z,1.27
2023-01-11T01:17:09.282Z,1.63
2023-01-11T01:18:32.654Z,1.40
2023-01-11T01:19:55.088Z,1.88
2023-01-11T01:21:18.477Z,1.45
2023-01-11T01:22:40.981Z,1.83
2023-01-11T01:24:04.859Z,1.83
2023-01-11T01:25:29.632Z,1.38
2023-01-11T01:26:53.145Z,1.50
2023-01-11T01:28:18.729Z,1.20
2023-01-11T01:29:42.107Z,1.95
2023-01-11T01:31:06.499Z,1.90
2023-01-11T01:32:30.029Z,1.05
2023-01-11T01:33:52.416Z,1.20
2023-01-11T01:35:15.888Z,1.17
2023-01-11T01:36:38.391Z,1.90
2023-01-11T01:38:01.819Z,1.35
2023-01-11T01:39:24.238Z,1.45
2023-01-11T01:40:50.333Z,0.98
2023-01-11T01:42:14.498Z,1.30
2023-01-11T01:43:49.955Z,1.50
2023-01-11T01:45:20.151Z,1.73
2023-01-11T01:46:42.712Z,1.52
2023-01-11T01:48:06.913Z,1.48
2023-01-11T01:49:29.359Z,1.60
2023-01-11T01:50:56.164Z,1.35
2023-01-11T01:52:18.763Z,1.10
2023-01-11T01:53:44.175Z,1.55
2023-01-11T01:55:10.981Z,1.42
2023-01-11T01:56:39.332Z,1.17
2023-01-11T01:58:04.592Z,1.75
2023-01-11T01:59:29.452Z,1.67
2023-01-11T02:00:52.935Z,1.52
2023-01-11T02:02:15.344Z,1.10
2023-01-11T02:03:38.739Z,1.38
2023-01-11T02:05:02.179Z,1.40
2023-01-11T02:06:24.997Z,1.60
2023-01-11T02:07:48.996Z,1.52
2023-01-11T02:09:20.562Z,1.75
2023-01-11T02:10:44.415Z,1.50
2023-01-11T02:12:08.721Z,1.58
2023-01-11T02:13:45.864Z,1.50
2023-01-11T02:15:10.821Z,1.35
2023-01-11T02:16:33.547Z,1.40
2023-01-11T02:17:57.041Z,1.00
2023-01-11T02:19:29.338Z,1.30
2023-01-11T02:21:09.779Z,1.42
2023-01-11T02:23:06.565Z,0.95
2023-01-11T02:24:42.574Z,1.65
2023-01-11T02:26:32.066Z,1.75
2023-01-11T02:28:07.705Z,0.98
2023-01-11T02:29:34.328Z,1.05
2023-01-11T02:31:02.381Z,1.45
2023-01-11T02:32:31.317Z,1.23
2023-01-11T02:34:02.299Z,1.45
2023-01-11T02:35:31.041Z,1.30
2023-01-11T02:37:04.092Z,1.08
2023-01-11T02:38:30.884Z,1.05
2023-01-11T02:40:00.644Z,1.27
2023-01-11T02:41:27.451Z,1.10
2023-01-11T02:43:11.843Z,1.65
2023-01-11T02:45:00.408Z,1.02
2023-01-11T02:46:29.975Z,1.20
2023-01-11T02:47:58.572Z,0.80
2023-01-11T02:49:26.987Z,1.00
2023-01-11T02:50:55.130Z,1.23
2023-01-11T02:52:21.097Z,1.08
2023-01-11T02:53:48.142Z,1.63
2023-01-11T02:55:12.361Z,1.10
2023-01-11T02:56:38.946Z,1.13
2023-01-11T02:58:04.148Z,1.33
2023-01-11T02:59:32.314Z,1.30
2023-01-11T03:00:58.428Z,1.27
2023-01-11T03:02:20.825Z,1.27
2023-01-11T03:03:44.270Z,1.85
2023-01-11T03:05:12.912Z,1.52
2023-01-11T03:06:36.822Z,1.13
2023-01-11T03:08:05.791Z,0.93
2023-01-11T03:09:35.687Z,1.40
2023-01-11T03:11:03.296Z,1.30
2023-01-11T03:12:54.925Z,1.55
2023-01-11T03:14:24.247Z,1.40
2023-01-11T03:16:02.514Z,0.90
2023-01-11T03:17:34.419Z,1.05
2023-01-11T03:19:08.466Z,1.05
2023-01-11T03:20:35.659Z,0.90
2023-01-11T03:22:03.231Z,0.93
2023-01-11T03:23:31.190Z,0.45
2023-01-11T03:24:59.129Z,1.55
2023-01-11T03:26:30.111Z,1.02
2023-01-11T03:27:56.952Z,1.05
2023-01-11T03:29:29.965Z,1.33
2023-01-11T03:30:58.459Z,0.93
2023-01-11T03:32:31.008Z,1.17
2023-01-11T03:33:58.483Z,1.30
2023-01-11T03:35:26.433Z,1.00
2023-01-11T03:36:54.500Z,1.85
2023-01-11T03:38:22.200Z,1.15
2023-01-11T03:39:47.999Z,1.08
2023-01-11T03:41:14.298Z,1.50
2023-01-11T03:42:58.203Z,1.25
2023-01-11T03:44:22.312Z,1.05
2023-01-11T03:45:49.031Z,1.10
2023-01-11T03:47:15.265Z,0.75
2023-01-11T03:48:42.354Z,0.95
2023-01-11T03:50:08.329Z,1.02
2023-01-11T03:51:34.173Z,1.55
2023-01-11T03:52:59.349Z,1.35
2023-01-11T03:54:25.832Z,1.15
2023-01-11T03:55:53.458Z,1.52
2023-01-11T03:57:18.819Z,1.23
2023-01-11T03:58:42.538Z,1.40
2023-01-11T04:00:06.345Z,1.02
2023-01-11T04:01:30.108Z,1.23
2023-01-11T04:02:53.947Z,1.80
2023-01-11T04:04:18.729Z,0.73
2023-01-11T04:05:44.715Z,0.73
2023-01-11T04:07:08.154Z,1.20
2023-01-11T04:08:31.227Z,1.10
2023-01-11T04:09:54.652Z,1.30
2023-01-11T04:11:18.111Z,1.25
2023-01-11T04:12:41.616Z,1.10
2023-01-11T04:14:05.052Z,1.50
2023-01-11T04:15:27.492Z,1.80
2023-01-11T04:16:50.886Z,0.90
2023-01-11T04:18:13.449Z,1.00
2023-01-11T04:19:38.240Z,1.33
2023-01-11T04:21:01.661Z,0.93
2023-01-11T04:22:24.120Z,1.02
2023-01-11T04:23:47.581Z,1.20
2023-01-11T04:25:10.153Z,1.40
2023-01-11T04:26:33.553Z,0.88
2023-01-11T04:27:56.139Z,1.27
2023-01-11T04:29:19.661Z,1.20
2023-01-11T04:30:42.061Z,1.45
2023-01-11T04:32:05.830Z,0.95
2023-01-11T04:33:29.240Z,1.25
2023-01-11T04:34:54.364Z,1.00
2023-01-11T04:36:17.830Z,1.30
2023-01-11T04:37:41.242Z,1.20
2023-01-11T04:39:04.056Z,1.10
2023-01-11T04:40:27.663Z,1.35
2023-01-11T04:42:08.627Z,1.13
2023-01-11T04:43:31.029Z,1.10
2023-01-11T04:44:54.511Z,1.17
2023-01-11T04:46:21.176Z,0.98
2023-01-11T04:47:44.730Z,1.05
2023-01-11T04:49:07.171Z,1.13
2023-01-11T04:50:31.995Z,1.33
2023-01-11T04:51:55.359Z,1.05
2023-01-11T04:53:18.723Z,1.45
2023-01-11T04:54:42.233Z,1.30
2023-01-11T04:56:06.133Z,1.13
2023-01-11T04:57:29.627Z,1.00
2023-01-11T04:58:52.034Z,1.40
2023-01-11T05:00:16.522Z,1.23
2023-01-11T05:01:38.967Z,0.60
2023-01-11T05:03:02.407Z,0.70
2023-01-11T05:04:26.267Z,0.98
2023-01-11T05:05:57.783Z,0.60
2023-01-11T05:07:20.193Z,1.35
2023-01-11T05:08:47.249Z,0.80
2023-01-11T05:10:11.912Z,1.30
2023-01-11T05:11:34.322Z,1.15
2023-01-11T05:12:57.704Z,1.02
2023-01-11T05:14:21.179Z,0.93
2023-01-11T05:15:43.595Z,0.93
2023-01-11T05:17:06.972Z,0.98
2023-01-11T05:18:29.375Z,0.98
2023-01-11T05:19:54.107Z,1.48
2023-01-11T05:21:19.639Z,1.30
2023-01-11T05:22:43.062Z,1.45
2023-01-11T05:24:07.625Z,1.52
2023-01-11T05:25:31.041Z,0.98
2023-01-11T05:26:54.511Z,1.10
2023-01-11T05:28:16.951Z,1.40
2023-01-11T05:29:40.362Z,1.25
2023-01-11T05:31:03.809Z,0.90
2023-01-11T05:32:27.193Z,1.15
2023-01-11T05:33:49.638Z,1.02
2023-01-11T05:35:13.059Z,1.40
2023-01-11T05:36:37.857Z,1.33
2023-01-11T05:38:01.276Z,1.38
2023-01-11T05:39:24.664Z,1.20
2023-01-11T05:40:55.027Z,1.30
2023-01-11T05:42:18.530Z,1.10
2023-01-11T05:43:58.500Z,1.60
2023-01-11T05:45:29.714Z,1.13
2023-01-11T05:46:53.162Z,1.17
2023-01-11T05:48:16.704Z,1.05
2023-01-11T05:49:40.666Z,1.13
2023-01-11T05:51:03.114Z,1.00
2023-01-11T05:52:27.853Z,1.20
2023-01-11T05:53:51.329Z,1.52
2023-01-11T05:55:14.836Z,1.10
2023-01-11T05:56:37.283Z,1.17
2023-01-11T05:58:00.729Z,1.48
2023-01-11T05:59:24.292Z,1.15
2023-01-11T06:00:49.789Z,1.60
2023-01-11T06:02:13.284Z,1.38
2023-01-11T06:03:36.731Z,1.85
2023-01-11T06:05:00.203Z,2.03
2023-01-11T06:06:24.611Z,1.40
2023-01-11T06:07:49.384Z,1.77
2023-01-11T06:09:12.825Z,1.77
2023-01-11T06:10:36.339Z,1.45
2023-01-11T06:11:59.743Z,1.42
2023-01-11T06:13:28.430Z,1.27
2023-01-11T06:14:51.845Z,1.42
2023-01-11T06:16:16.884Z,1.05
2023-01-11T06:17:41.061Z,1.40
2023-01-11T06:19:04.710Z,1.02
2023-01-11T06:20:27.103Z,1.00
2023-01-11T06:21:51.736Z,1.23
2023-01-11T06:23:16.466Z,1.30
2023-01-11T06:24:39.866Z,1.55
2023-01-11T06:26:03.871Z,1.10
2023-01-11T06:27:27.306Z,0.95
2023-01-11T06:28:51.802Z,0.85
2023-01-11T06:30:14.653Z,1.13
2023-01-11T06:31:38.080Z,1.55
2023-01-11T06:33:05.738Z,1.05
2023-01-11T06:34:29.146Z,1.15
2023-01-11T06:35:53.320Z,1.23
2023-01-11T06:37:16.769Z,1.25
2023-01-11T06:38:41.886Z,1.52
2023-01-11T06:40:05.785Z,1.60
2023-01-11T06:41:29.670Z,1.00
2023-01-11T06:42:52.091Z,1.05
2023-01-11T06:44:15.527Z,1.10
2023-01-11T06:45:39.241Z,0.80
2023-01-11T06:47:02.616Z,1.60
2023-01-11T06:48:25.544Z,1.42
2023-01-11T06:49:48.992Z,0.80
2023-01-11T06:51:12.903Z,1.13
2023-01-11T06:52:36.466Z,1.30
2023-01-11T06:54:01.447Z,1.05
2023-01-11T06:55:25.778Z,1.30
2023-01-11T06:56:49.188Z,1.02
2023-01-11T06:58:12.604Z,1.40
2023-01-11T06:59:37.549Z,1.10
2023-01-11T07:01:01.098Z,1.30
2023-01-11T07:02:23.626Z,1.05
2023-01-11T07:03:47.037Z,1.23
2023-01-11T07:05:11.200Z,0.90
2023-01-11T07:06:36.408Z,1.20
2023-01-11T07:07:59.829Z,0.93
2023-01-11T07:09:24.627Z,1.13
2023-01-11T07:10:48.139Z,0.93
2023-01-11T07:12:11.580Z,1.00
2023-01-11T07:13:35.287Z,1.38
2023-01-11T07:14:58.742Z,1.10
2023-01-11T07:16:22.643Z,1.08
2023-01-11T07:17:47.788Z,1.10
2023-01-11T07:19:11.233Z,1.10
2023-01-11T07:20:34.677Z,1.20
2023-01-11T07:21:58.074Z,1.08
2023-01-11T07:23:21.582Z,0.90
2023-01-11T07:24:48.413Z,1.42
2023-01-11T07:26:12.033Z,1.00
2023-01-11T07:27:35.468Z,0.98
2023-01-11T07:28:58.924Z,1.30
2023-01-11T07:30:22.468Z,1.23
2023-01-11T07:31:47.133Z,1.20
2023-01-11T07:33:11.779Z,1.00
2023-01-11T07:34:34.450Z,1.17
2023-01-11T07:36:00.589Z,1.27
2023-01-11T07:37:29.152Z,0.65
2023-01-11T07:38:52.964Z,1.45
2023-01-11T07:40:18.686Z,1.27
2023-01-11T07:41:59.548Z,1.05
2023-01-11T07:43:23.534Z,1.58
2023-01-11T07:44:47.037Z,1.13
2023-01-11T07:46:10.685Z,1.35
2023-01-11T07:47:34.175Z,1.10
2023-01-11T07:48:57.619Z,1.05
2023-01-11T07:50:21.130Z,1.30
2023-01-11T07:51:44.517Z,1.17
2023-01-11T07:53:08.353Z,0.90
2023-01-11T07:54:31.869Z,1.45
2023-01-11T07:55:57.930Z,1.73
2023-01-11T07:57:21.420Z,1.50
2023-01-11T07:58:44.854Z,1.17
2023-01-11T08:00:09.328Z,1.42
2023-01-11T08:01:32.735Z,0.95
2023-01-11T08:02:56.306Z,1.13
2023-01-11T08:04:21.621Z,1.08
2023-01-11T08:05:45.037Z,0.85
2023-01-11T08:07:08.463Z,1.00
2023-01-11T08:08:32.754Z,0.70
2023-01-11T08:09:55.150Z,1.23
2023-01-11T08:11:37.119Z,1.10
2023-01-11T08:13:18.256Z,0.80
2023-01-11T08:14:41.744Z,1.17
2023-01-11T08:16:05.585Z,0.93
2023-01-11T08:17:29.083Z,0.98
2023-01-11T08:18:52.517Z,1.27
2023-01-11T08:20:16.174Z,1.10
2023-01-11T08:21:39.609Z,1.40
2023-01-11T08:23:05.837Z,0.80
2023-01-11T08:24:28.314Z,1.10
2023-01-11T08:25:51.760Z,0.82
2023-01-11T08:27:16.501Z,1.23
2023-01-11T08:28:39.918Z,0.80
2023-01-11T08:30:03.358Z,1.08
2023-01-11T08:31:26.942Z,1.20
2023-01-11T08:32:50.467Z,1.27
2023-01-11T08:34:14.039Z,0.95
2023-01-11T08:35:39.975Z,1.05
2023-01-11T08:37:02.977Z,0.82
2023-01-11T08:38:26.406Z,1.13
2023-01-11T08:39:49.798Z,0.85
2023-01-11T08:41:12.221Z,1.10
2023-01-11T08:42:37.039Z,1.35
2023-01-11T08:44:00.555Z,1.75
2023-01-11T08:45:23.999Z,0.98
2023-01-11T08:46:46.518Z,1.00
2023-01-11T08:48:09.942Z,1.20
2023-01-11T08:49:32.378Z,1.38
2023-01-11T08:50:55.781Z,1.27
2023-01-11T08:52:19.169Z,0.93
2023-01-11T08:53:42.609Z,1.45
2023-01-11T08:55:08.079Z,1.58
2023-01-11T08:56:31.527Z,1.35
2023-01-11T08:57:58.518Z,1.75
2023-01-11T08:59:22.334Z,1.10
2023-01-11T09:00:45.917Z,1.05
2023-01-11T09:02:09.875Z,1.10
2023-01-11T09:03:34.187Z,1.20
2023-01-11T09:04:57.609Z,1.40
2023-01-11T09:06:20.133Z,1.33
2023-01-11T09:07:43.503Z,1.00
2023-01-11T09:09:06.901Z,1.40
2023-01-11T09:10:30.309Z,1.08
2023-01-11T09:11:56.678Z,0.95
2023-01-11T09:13:21.662Z,1.20
2023-01-11T09:14:45.087Z,1.85
2023-01-11T09:16:08.992Z,1.20
2023-01-11T09:17:32.490Z,1.50
2023-01-11T09:18:55.602Z,1.08
2023-01-11T09:20:20.236Z,0.93
2023-01-11T09:21:43.984Z,1.05
2023-01-11T09:23:07.508Z,1.30
2023-01-11T09:24:31.105Z,1.02
2023-01-11T09:25:54.921Z,1.40
2023-01-11T09:27:19.776Z,0.80
2023-01-11T09:28:44.619Z,1.10
2023-01-11T09:30:09.526Z,0.93
2023-01-11T09:31:32.100Z,1.20
2023-01-11T09:32:56.199Z,1.40
2023-01-11T09:34:20.921Z,0.70
2023-01-11T09:35:46.143Z,1.15
2023-01-11T09:37:09.622Z,1.10
2023-01-11T09:38:34.061Z,1.35
2023-01-11T09:39:59.438Z,1.10
2023-01-11T09:41:33.135Z,1.25
2023-01-11T09:43:00.807Z,0.98
2023-01-11T09:44:27.421Z,0.93
2023-01-11T09:45:52.927Z,1.13
2023-01-11T09:47:22.113Z,0.82
2023-01-11T09:48:47.361Z,1.33
2023-01-11T09:50:16.635Z,0.98
2023-01-11T09:51:41.407Z,1.08
2023-01-11T09:53:09.135Z,1.08
2023-01-11T09:54:33.811Z,1.70
2023-01-11T09:55:59.709Z,1.05
2023-01-11T09:57:30.915Z,1.70
2023-01-11T09:59:00.963Z,1.10
2023-01-11T10:00:33.349Z,1.30
2023-01-11T10:02:05.386Z,1.17
2023-01-11T10:03:54.252Z,0.88
2023-01-11T10:05:31.839Z,1.40
2023-01-11T10:07:17.017Z,1.30
2023-01-11T10:18:29.964Z,1.30
2023-01-11T10:18:31.451Z,1.60
2023-01-11T10:18:33.924Z,1.08
2023-01-11T10:20:16.036Z,1.48
2023-01-11T10:21:44.121Z,1.30
2023-01-11T10:23:12.589Z,1.08
2023-01-11T10:24:42.139Z,1.23
2023-01-11T10:26:13.617Z,1.48
2023-01-11T10:27:40.396Z,1.40
2023-01-11T10:29:22.075Z,1.42
2023-01-11T10:31:08.178Z,1.38
2023-01-11T10:32:53.985Z,1.20
2023-01-11T10:34:42.875Z,1.65
2023-01-11T10:36:19.007Z,1.20
2023-01-11T10:37:59.569Z,1.00
2023-01-11T10:39:50.565Z,1.20
2023-01-11T10:41:25.962Z,0.80
2023-01-11T10:42:59.895Z,0.85
2023-01-11T10:44:30.518Z,1.17
2023-01-11T10:45:55.562Z,1.17
2023-01-11T10:47:20.845Z,1.00
2023-01-11T10:48:47.030Z,1.17
2023-01-11T10:50:19.222Z,1.08
2023-01-11T10:51:46.820Z,1.10
2023-01-11T10:53:17.155Z,1.40
2023-01-11T10:54:46.784Z,1.05
2023-01-11T10:56:22.765Z,1.38
2023-01-11T10:57:59.374Z,1.40
2023-01-11T10:59:41.164Z,1.25
2023-01-11T11:01:16.578Z,1.05
2023-01-11T11:03:04.725Z,1.30
2023-01-11T11:04:44.615Z,1.45
2023-01-11T11:06:11.394Z,1.33
2023-01-11T11:07:39.469Z,1.73
2023-01-11T11:09:09.136Z,1.15
2023-01-11T11:10:36.988Z,1.30
2023-01-11T11:12:01.994Z,1.50
2023-01-11T11:13:37.416Z,2.00
2023-01-11T11:15:05.786Z,1.15
2023-01-11T11:16:38.345Z,1.40
2023-01-11T11:18:01.991Z,1.50
2023-01-11T11:19:28.268Z,1.23
2023-01-11T11:20:53.077Z,1.40
2023-01-11T11:22:16.508Z,1.20
2023-01-11T11:23:40.530Z,1.70
2023-01-11T11:25:06.618Z,1.48
2023-01-11T11:26:37.229Z,1.52
2023-01-11T11:28:04.479Z,1.33
2023-01-11T11:29:30.616Z,1.65
2023-01-11T11:30:55.582Z,1.70
2023-01-11T11:32:23.887Z,1.52
2023-01-11T11:33:48.249Z,1.42
2023-01-11T11:35:31.755Z,1.45
2023-01-11T11:37:00.708Z,1.60
2023-01-11T11:38:26.003Z,1.45
2023-01-11T11:39:50.664Z,1.55
2023-01-11T11:41:16.911Z,1.15
2023-01-11T11:42:40.339Z,1.50
2023-01-11T11:44:17.680Z,1.27
2023-01-11T11:45:52.750Z,1.35
2023-01-11T11:47:17.568Z,1.23
2023-01-11T11:48:41.205Z,1.27
2023-01-11T11:50:43.197Z,1.17
2023-01-11T11:52:12.692Z,1.85
2023-01-11T11:53:43.544Z,1.50
2023-01-11T11:55:07.993Z,1.05
2023-01-11T11:56:34.285Z,2.58
2023-01-11T11:57:59.088Z,1.83
2023-01-11T11:59:23.886Z,2.10
2023-01-11T12:00:48.683Z,1.10
2023-01-11T12:02:22.969Z,1.55
2023-01-11T12:03:46.544Z,1.23
2023-01-11T12:05:12.406Z,1.50
2023-01-11T12:06:35.929Z,1.60
2023-01-11T12:08:01.359Z,1.23
2023-01-11T12:09:30.138Z,1.38
2023-01-11T12:10:57.508Z,1.35
2023-01-11T12:12:27.372Z,1.55
2023-01-11T12:14:17.381Z,1.25
2023-01-11T12:15:40.836Z,1.80
2023-01-11T12:17:23.585Z,1.55
2023-01-11T12:18:47.163Z,1.50
2023-01-11T12:20:32.576Z,1.40
2023-01-11T12:22:12.247Z,1.40
2023-01-11T12:23:37.149Z,1.20
2023-01-11T12:25:22.700Z,1.50
2023-01-11T12:26:56.462Z,1.38
2023-01-11T12:28:28.328Z,1.35
2023-01-11T12:30:08.452Z,1.23
2023-01-11T12:31:37.179Z,1.90
2023-01-11T12:33:24.921Z,2.28
2023-01-11T12:35:26.862Z,1.45
2023-01-11T12:36:58.783Z,1.70
2023-01-11T12:38:36.180Z,1.40
2023-01-11T12:40:08.087Z,1.60
2023-01-11T12:41:51.388Z,1.10
2023-01-11T12:43:28.723Z,1.90
2023-01-11T12:45:03.018Z,1.85
2023-01-11T12:46:32.421Z,1.60
2023-01-11T12:48:24.973Z,1.17
2023-01-11T12:49:55.678Z,1.65
2023-01-11T12:51:31.555Z,1.35
2023-01-11T12:53:08.218Z,1.27
2023-01-11T12:54:53.752Z,1.50
2023-01-11T12:56:43.908Z,1.13
2023-01-11T12:58:14.250Z,1.38
2023-01-11T12:59:56.436Z,1.33
2023-01-11T13:01:28.826Z,1.40
2023-01-11T13:03:10.066Z,0.85
2023-01-11T13:05:00.116Z,1.00
2023-01-11T13:06:26.526Z,1.55
2023-01-11T13:07:59.061Z,1.05
2023-01-11T13:09:33.575Z,1.30
2023-01-11T13:11:01.136Z,1.25
2023-01-11T13:12:31.513Z,1.55
2023-01-11T13:13:58.823Z,1.58
2023-01-11T13:15:34.630Z,1.27
2023-01-11T13:17:04.791Z,1.20
2023-01-11T13:18:34.199Z,1.38
2023-01-11T13:20:13.274Z,1.17
2023-01-11T13:21:43.243Z,1.52
2023-01-11T13:23:11.654Z,0.93
2023-01-11T13:24:35.466Z,0.82
2023-01-11T13:26:00.091Z,1.05
2023-01-11T13:27:26.259Z,1.48
2023-01-11T13:28:52.867Z,1.23
2023-01-11T13:30:17.875Z,1.15
2023-01-11T13:31:42.818Z,1.05
2023-01-11T13:33:12.033Z,1.23
2023-01-11T13:34:39.703Z,2.75
2023-01-11T13:36:15.033Z,0.88
2023-01-11T13:37:48.478Z,1.17
2023-01-11T13:39:15.946Z,1.05
2023-01-11T13:40:43.865Z,0.80
2023-01-11T13:42:13.812Z,0.90
2023-01-11T13:43:42.379Z,1.00
2023-01-11T13:45:13.891Z,0.75
2023-01-11T13:46:46.602Z,0.80
2023-01-11T13:48:15.353Z,0.75
2023-01-11T13:49:50.609Z,0.80
2023-01-11T13:51:19.259Z,0.90
2023-01-11T13:52:49.757Z,1.20
2023-01-11T13:54:17.329Z,0.90
2023-01-11T13:55:44.706Z,0.93
2023-01-11T13:57:14.428Z,0.65
2023-01-11T13:58:43.457Z,1.00
2023-01-11T14:00:15.803Z,1.08
2023-01-11T14:01:45.572Z,0.70
2023-01-11T14:03:18.828Z,3.55
2023-01-11T14:04:49.852Z,1.60
2023-01-11T14:06:32.844Z,1.02
2023-01-11T14:08:07.556Z,0.75
2023-01-11T14:09:41.367Z,0.90
2023-01-11T14:11:10.383Z,1.33
2023-01-11T14:12:47.534Z,1.15
2023-01-11T14:14:38.017Z,1.20
2023-01-11T14:16:04.890Z,0.80
2023-01-11T14:17:38.276Z,1.10
2023-01-11T14:19:06.935Z,1.00
2023-01-11T14:20:37.188Z,1.00
2023-01-11T14:22:10.099Z,0.93
2023-01-11T14:23:41.091Z,7.60
2023-01-11T14:25:07.537Z,1.67
2023-01-11T14:26:53.103Z,1.67
2023-01-11T14:28:40.150Z,1.17
2023-01-11T14:30:48.257Z,1.35
2023-01-11T14:32:29.222Z,1.70
2023-01-11T14:34:18.618Z,1.60
2023-01-11T14:36:02.885Z,1.90
2023-01-11T14:37:49.673Z,1.02
2023-01-11T14:39:29.485Z,1.67
2023-01-11T14:41:05.868Z,0.93
2023-01-11T14:42:50.660Z,1.25
2023-01-11T14:44:22.667Z,1.25
2023-01-11T14:45:55.932Z,1.70
2023-01-11T14:47:39.308Z,1.10
2023-01-11T14:49:10.825Z,1.20
2023-01-11T14:50:42.061Z,0.93
2023-01-11T14:52:09.703Z,1.63
2023-01-11T14:53:38.853Z,1.42
2023-01-11T14:55:04.820Z,1.48
2023-01-11T14:56:38.163Z,1.13
2023-01-11T14:58:04.724Z,1.90
2023-01-11T14:59:39.071Z,1.15
2023-01-11T15:01:14.385Z,1.73
2023-01-11T15:02:39.127Z,2.42
2023-01-11T15:04:02.535Z,1.30
2023-01-11T15:05:35.745Z,1.40
2023-01-11T15:06:59.730Z,2.35
2023-01-11T15:08:25.251Z,0.82
2023-01-11T15:09:49.983Z,1.10
2023-01-11T15:11:37.913Z,1.10
2023-01-11T15:13:07.461Z,1.80
2023-01-11T15:14:32.652Z,1.23
2023-01-11T15:16:26.544Z,1.42
2023-01-11T15:18:13.539Z,1.70
2023-01-11T15:19:39.683Z,1.17
2023-01-11T15:21:06.016Z,1.70
2023-01-11T15:22:31.378Z,1.30
2023-01-11T15:23:57.769Z,1.95
2023-01-11T15:25:23.583Z,1.20
2023-01-11T15:26:49.770Z,1.73
2023-01-11T15:28:35.302Z,3.00
2023-01-11T15:29:59.318Z,1.88
2023-01-11T15:31:38.969Z,1.83
2023-01-11T15:33:40.852Z,1.15
2023-01-11T15:35:33.406Z,1.00
2023-01-11T15:37:29.700Z,1.42
2023-01-11T15:38:58.307Z,3.22
2023-01-11T15:40:23.452Z,2.35
2023-01-11T15:42:05.804Z,3.50
2023-01-11T15:43:53.802Z,2.95
2023-01-11T15:46:01.990Z,2.10
2023-01-11T15:47:49.818Z,2.28
2023-01-11T15:49:55.026Z,3.65
2023-01-11T15:51:33.209Z,2.17
2023-01-11T15:53:36.278Z,2.05
2023-01-11T15:55:28.238Z,1.90
2023-01-11T15:57:22.020Z,1.13
2023-01-11T15:59:17.124Z,1.27
2023-01-11T16:00:56.716Z,1.40
2023-01-11T16:02:56.257Z,1.50
2023-01-11T16:04:28.712Z,2.67
2023-01-11T16:05:57.758Z,1.67
2023-01-11T16:07:29.558Z,1.27
2023-01-11T16:08:59.592Z,1.27
2023-01-11T16:10:49.743Z,1.77
2023-01-11T16:12:31.029Z,2.03
2023-01-11T16:14:03.881Z,1.27
2023-01-11T16:15:35.412Z,1.75
2023-01-11T16:16:59.393Z,1.55
2023-01-11T16:18:24.140Z,1.17
2023-01-11T16:19:47.551Z,1.27
2023-01-11T16:21:15.343Z,0.90
2023-01-11T16:22:40.720Z,1.67
2023-01-11T16:24:06.508Z,1.20
2023-01-11T16:25:31.623Z,1.70
2023-01-11T16:26:57.204Z,1.00
2023-01-11T16:28:21.474Z,1.58
2023-01-11T16:29:50.660Z,1.00
2023-01-11T16:31:14.404Z,1.50
2023-01-11T16:32:37.872Z,2.00
2023-01-11T16:34:08.181Z,1.17
2023-01-11T16:35:30.584Z,1.17
2023-01-11T16:36:53.980Z,1.40
2023-01-11T16:38:21.699Z,1.90
2023-01-11T16:39:45.312Z,1.80
2023-01-11T16:41:13.037Z,1.48
2023-01-11T16:42:40.233Z,1.40
2023-01-11T16:44:07.185Z,1.40
2023-01-11T16:45:41.576Z,1.35
2023-01-11T16:47:13.652Z,1.58
2023-01-11T16:48:37.062Z,1.55
2023-01-11T16:50:21.206Z,1.20
2023-01-11T16:51:45.571Z,1.30
2023-01-11T16:53:11.866Z,1.40
2023-01-11T16:54:36.997Z,1.58
2023-01-11T16:56:05.352Z,1.40
2023-01-11T16:57:32.570Z,1.52
2023-01-11T16:59:07.416Z,1.30
2023-01-11T17:00:35.951Z,1.40
2023-01-11T17:02:01.284Z,0.98
2023-01-11T17:03:26.276Z,1.02
2023-01-11T17:04:51.676Z,1.23
2023-01-11T17:06:20.433Z,1.00
2023-01-11T17:07:42.827Z,1.60
2023-01-11T17:09:13.395Z,1.30
2023-01-11T17:10:41.169Z,1.52
2023-01-11T17:12:04.893Z,1.55
2023-01-11T17:13:58.551Z,1.92
2023-01-11T17:15:27.304Z,1.63
2023-01-11T17:16:52.635Z,1.50
2023-01-11T17:18:16.122Z,1.50
2023-01-11T17:19:44.115Z,1.67
2023-01-11T17:21:08.357Z,1.25
2023-01-11T17:22:33.800Z,2.20
2023-01-11T17:24:00.943Z,1.70
2023-01-11T17:25:37.334Z,1.38
2023-01-11T17:27:09.490Z,1.60
2023-01-11T17:28:32.925Z,1.45
2023-01-11T17:29:57.961Z,1.80
2023-01-11T17:31:24.918Z,1.70
2023-01-11T17:32:49.808Z,1.25
2023-01-11T17:34:20.357Z,1.48
2023-01-11T17:35:43.940Z,1.58
2023-01-11T17:37:10.662Z,1.67
2023-01-11T17:38:34.643Z,1.80
2023-01-11T17:39:59.581Z,1.40
2023-01-11T17:41:40.713Z,1.45
2023-01-11T17:43:24.251Z,1.65
2023-01-11T17:45:06.096Z,1.50
2023-01-11T17:46:29.581Z,1.70
2023-01-11T17:47:53.910Z,2.03
2023-01-11T17:49:23.283Z,1.70
2023-01-11T17:50:50.312Z,1.73
2023-01-11T17:52:20.516Z,2.05
2023-01-11T17:53:51.473Z,2.00
2023-01-11T17:55:17.746Z,2.22
2023-01-11T17:56:42.172Z,1.70
2023-01-11T17:58:19.193Z,1.92
2023-01-11T17:59:43.095Z,1.88
2023-01-11T18:01:18.947Z,1.80
2023-01-11T18:02:42.851Z,1.73
2023-01-11T18:04:06.330Z,1.45
2023-01-11T18:05:31.265Z,1.65
2023-01-11T18:06:55.887Z,1.80
2023-01-11T18:08:21.457Z,2.25
2023-01-11T18:09:47.126Z,2.60
2023-01-11T18:11:10.581Z,2.28
2023-01-11T18:12:35.602Z,2.00
2023-01-11T18:14:01.911Z,1.92
2023-01-11T18:15:30.535Z,2.25
2023-01-11T18:16:58.671Z,2.28
2023-01-11T18:18:42.822Z,2.60
2023-01-11T18:20:33.846Z,2.20
2023-01-11T18:21:57.285Z,2.30
2023-01-11T18:23:22.987Z,2.63
2023-01-11T18:24:54.578Z,2.40
2023-01-11T18:26:26.193Z,2.25
2023-01-11T18:27:49.940Z,2.40
2023-01-11T18:29:21.516Z,2.65
2023-01-11T18:30:46.407Z,2.42
2023-01-11T18:32:11.229Z,2.53
2023-01-11T18:33:35.592Z,2.85
2023-01-11T18:35:00.370Z,1.98
2023-01-11T18:36:26.254Z,2.42
2023-01-11T18:37:50.003Z,2.50
2023-01-11T18:39:12.473Z,2.10
2023-01-11T18:40:35.929Z,2.30
2023-01-11T18:42:07.170Z,2.50
2023-01-11T18:43:32.221Z,2.58
2023-01-11T18:44:56.998Z,2.35
2023-01-11T18:46:19.614Z,2.50
2023-01-11T18:47:43.198Z,3.08
2023-01-11T18:49:06.613Z,2.83
2023-01-11T18:50:30.078Z,2.85
2023-01-11T18:51:53.431Z,2.63
2023-01-11T18:53:17.882Z,2.75
2023-01-11T18:54:42.048Z,2.78
2023-01-11T18:56:05.999Z,3.00
2023-01-11T18:57:29.396Z,3.00
2023-01-11T18:58:52.827Z,3.00
2023-01-11T19:00:18.800Z,3.17
2023-01-11T19:01:54.492Z,2.47
2023-01-11T19:03:22.222Z,3.28
2023-01-11T19:04:44.829Z,3.70
2023-01-11T19:06:09.814Z,3.42
2023-01-11T19:07:33.239Z,3.63
2023-01-11T19:08:56.642Z,4.05
2023-01-11T19:10:21.793Z,2.92
2023-01-11T19:11:45.224Z,3.15
2023-01-11T19:13:08.823Z,3.17
2023-01-11T19:14:31.249Z,3.40
2023-01-11T19:15:56.111Z,3.30
2023-01-11T19:17:19.529Z,3.42
2023-01-11T19:18:41.929Z,3.28
2023-01-11T19:20:06.773Z,4.00
2023-01-11T19:21:30.194Z,4.05
2023-01-11T19:22:53.569Z,3.70
2023-01-11T19:24:15.996Z,3.20
2023-01-11T19:25:39.430Z,3.42
2023-01-11T19:27:03.302Z,3.33
2023-01-11T19:28:26.822Z,3.70
2023-01-11T19:29:50.221Z,4.03
2023-01-11T19:31:16.743Z,3.30
2023-01-11T19:32:40.204Z,3.47
2023-01-11T19:34:02.665Z,3.33
2023-01-11T19:35:26.064Z,3.45
2023-01-11T19:36:50.322Z,2.85
2023-01-11T19:38:13.738Z,3.75
2023-01-11T19:39:37.273Z,8.57
2023-01-11T19:41:05.426Z,7.80
2023-01-11T19:42:28.801Z,4.68