createdAt,value
2023-01-23T00:02:05.404Z,20.98
2023-01-23T00:04:34.487Z,24.10
2023-01-23T00:07:04.390Z,20.90
2023-01-23T00:09:33.521Z,23.08
2023-01-23T00:12:03.472Z,21.73
2023-01-23T00:14:31.771Z,19.88
2023-01-23T00:16:59.935Z,21.88
2023-01-23T00:19:29.071Z,20.02
2023-01-23T00:22:00.145Z,22.42
2023-01-23T00:24:30.620Z,22.13
2023-01-23T00:26:59.706Z,20.25
2023-01-23T00:29:33.373Z,20.85
2023-01-23T00:32:02.762Z,20.38
2023-01-23T00:34:32.448Z,21.55
2023-01-23T00:37:00.857Z,21.30
2023-01-23T00:39:30.756Z,21.38
2023-01-23T00:42:00.662Z,20.70
2023-01-23T00:44:29.486Z,22.67
2023-01-23T00:46:58.227Z,21.40
2023-01-23T00:49:30.092Z,23.58
2023-01-23T00:52:01.846Z,21.35
2023-01-23T00:54:31.823Z,21.42
2023-01-23T00:57:01.691Z,22.38
2023-01-23T00:59:31.330Z,22.10
2023-01-23T01:02:01.632Z,21.67
2023-01-23T01:04:30.874Z,21.77
2023-01-23T01:07:06.086Z,21.52
2023-01-23T01:09:36.875Z,20.05
2023-01-23T01:12:05.643Z,21.23
2023-01-23T01:14:33.701Z,21.58
2023-01-23T01:17:01.994Z,21.65
2023-01-23T01:19:31.919Z,21.58
2023-01-23T01:22:00.956Z,22.38
2023-01-23T01:24:29.455Z,21.33
2023-01-23T01:27:01.968Z,22.17
2023-01-23T01:29:30.657Z,22.33
2023-01-23T01:32:02.082Z,20.50
2023-01-23T01:34:30.835Z,24.25
2023-01-23T01:37:00.243Z,22.27
2023-01-23T01:39:28.735Z,22.27
2023-01-23T01:42:01.964Z,21.88
2023-01-23T01:46:59.948Z,21.30
2023-01-23T01:49:32.350Z,21.13
2023-01-23T01:52:02.461Z,24.20
2023-01-23T01:54:35.859Z,22.25
2023-01-23T01:57:07.868Z,20.60
2023-01-23T01:59:41.145Z,22.40
2023-01-23T02:02:13.657Z,23.00
2023-01-23T02:04:44.142Z,23.63
2023-01-23T02:07:18.718Z,23.05
2023-01-23T02:09:51.215Z,22.35
2023-01-23T02:12:19.420Z,20.95
2023-01-23T02:14:48.975Z,22.80
2023-01-23T02:17:18.273Z,21.70
2023-01-23T02:19:52.073Z,22.60
2023-01-23T02:22:32.810Z,22.88
2023-01-23T02:25:07.839Z,22.10
2023-01-23T02:27:37.424Z,22.15
2023-01-23T02:30:08.120Z,21.38
2023-01-23T02:32:41.407Z,23.02
2023-01-23T02:35:14.129Z,20.77
2023-01-23T02:37:44.335Z,23.17
2023-01-23T02:40:13.295Z,22.05
2023-01-23T02:42:46.611Z,23.65
2023-01-23T02:45:16.811Z,22.00
2023-01-23T02:47:45.837Z,24.63
2023-01-23T02:50:13.987Z,22.27
2023-01-23T02:52:45.761Z,22.80
2023-01-23T02:55:14.449Z,22.25
2023-01-23T02:57:45.186Z,22.83
2023-01-23T03:00:20.780Z,21.00
2023-01-23T03:02:49.685Z,22.85
2023-01-23T03:05:18.945Z,22.58
2023-01-23T03:07:47.738Z,22.58
2023-01-23T03:10:16.235Z,21.98
2023-01-23T03:12:45.839Z,21.70
2023-01-23T03:15:14.231Z,23.20
2023-01-23T03:17:43.226Z,22.63
2023-01-23T03:20:13.748Z,21.02
2023-01-23T03:22:48.120Z,22.83
2023-01-23T03:25:17.708Z,22.60
2023-01-23T03:27:49.013Z,22.83
2023-01-23T03:30:18.337Z,22.97
2023-01-23T03:32:48.260Z,22.15
2023-01-23T03:35:21.462Z,22.80
2023-01-23T03:37:52.625Z,22.77
2023-01-23T03:40:42.603Z,22.55
2023-01-23T03:43:12.345Z,24.52
2023-01-23T03:45:41.192Z,21.55
2023-01-23T03:48:09.496Z,21.90
2023-01-23T03:50:39.998Z,22.33
2023-01-23T03:53:08.263Z,23.88
2023-01-23T03:55:37.538Z,24.85
2023-01-23T03:58:05.544Z,22.45
2023-01-23T04:00:34.911Z,24.48
2023-01-23T04:03:03.355Z,23.52
2023-01-23T04:05:34.286Z,23.40
2023-01-23T04:08:03.069Z,23.27
2023-01-23T04:10:33.374Z,24.15
2023-01-23T04:13:04.678Z,22.83
2023-01-23T04:15:36.497Z,25.33
2023-01-23T04:18:06.306Z,23.08
2023-01-23T04:20:36.095Z,23.38
2023-01-23T04:23:07.040Z,24.23
2023-01-23T04:25:35.137Z,24.08
2023-01-23T04:28:03.603Z,24.02
2023-01-23T04:30:32.580Z,25.13
2023-01-23T04:33:02.371Z,22.83
2023-01-23T04:35:30.747Z,23.75
2023-01-23T04:37:59.052Z,22.67
2023-01-23T04:40:27.344Z,24.38
2023-01-23T04:42:56.812Z,25.95
2023-01-23T04:45:25.552Z,25.65
2023-01-23T04:47:54.458Z,24.63
2023-01-23T04:50:23.953Z,23.92
2023-01-23T04:52:58.314Z,23.83
2023-01-23T04:55:28.991Z,25.60
2023-01-23T04:57:57.365Z,23.38
2023-01-23T05:00:28.902Z,25.45
2023-01-23T05:03:00.854Z,24.88
2023-01-23T05:05:30.454Z,26.15
2023-01-23T05:07:59.211Z,27.02
2023-01-23T05:10:28.586Z,27.10
2023-01-23T05:12:57.183Z,24.27
2023-01-23T05:15:25.242Z,26.00
2023-01-23T05:17:56.719Z,27.15
2023-01-23T05:20:25.086Z,28.08
2023-01-23T05:22:57.064Z,27.20
2023-01-23T05:25:31.044Z,25.35
2023-01-23T05:28:01.230Z,28.05
2023-01-23T05:30:29.910Z,25.05
2023-01-23T05:32:58.210Z,25.67
2023-01-23T05:35:26.540Z,27.00
2023-01-23T05:37:58.576Z,25.95
2023-01-23T05:40:27.140Z,26.83
2023-01-23T05:43:01.025Z,26.15
2023-01-23T05:45:29.870Z,26.10
2023-01-23T05:47:58.421Z,24.58
2023-01-23T05:50:26.902Z,25.98
2023-01-23T05:53:01.589Z,27.95
2023-01-23T05:55:30.972Z,24.27
2023-01-23T05:57:59.285Z,26.38
2023-01-23T06:00:28.968Z,24.10
2023-01-23T06:02:58.543Z,26.58
2023-01-23T06:05:28.226Z,27.00
2023-01-23T06:07:58.157Z,29.00
2023-01-23T06:10:26.822Z,29.45
2023-01-23T06:12:55.163Z,31.27
2023-01-23T06:15:23.303Z,29.63
2023-01-23T06:17:52.914Z,28.00
2023-01-23T06:20:24.371Z,27.23
2023-01-23T06:22:52.797Z,27.83
2023-01-23T06:25:23.425Z,26.60
2023-01-23T06:27:53.457Z,24.17
2023-01-23T06:30:23.592Z,26.90
2023-01-23T06:32:51.838Z,25.20
2023-01-23T06:35:20.359Z,25.05
2023-01-23T06:37:48.840Z,24.58
2023-01-23T06:40:20.644Z,24.80
2023-01-23T06:42:52.272Z,26.63
2023-01-23T06:45:23.135Z,24.70
2023-01-23T06:47:53.076Z,26.95
2023-01-23T06:50:21.560Z,26.42
2023-01-23T06:52:50.274Z,24.25
2023-01-23T06:55:19.005Z,26.52
2023-01-23T06:57:48.460Z,25.17
2023-01-23T07:00:19.043Z,26.73
2023-01-23T07:02:47.318Z,25.13
2023-01-23T07:05:15.901Z,25.65
2023-01-23T07:07:44.146Z,26.25
2023-01-23T07:10:13.067Z,26.10
2023-01-23T07:12:41.597Z,25.27
2023-01-23T07:15:10.879Z,25.50
2023-01-23T07:17:40.451Z,26.13
2023-01-23T07:20:09.936Z,24.90
2023-01-23T07:22:38.225Z,27.00
2023-01-23T07:25:07.551Z,26.90
2023-01-23T07:27:35.652Z,25.33
2023-01-23T07:30:07.255Z,26.05
2023-01-23T07:32:42.683Z,28.70
2023-01-23T07:35:11.092Z,25.63
2023-01-23T07:37:40.729Z,25.52
2023-01-23T07:40:11.130Z,29.85
2023-01-23T07:42:42.189Z,27.35
2023-01-23T07:45:13.449Z,24.17
2023-01-23T07:47:45.516Z,26.17
2023-01-23T07:50:14.677Z,26.98
2023-01-23T07:52:43.068Z,24.75
2023-01-23T07:55:11.215Z,25.38
2023-01-23T07:57:39.388Z,24.90
2023-01-23T08:00:09.335Z,28.08
2023-01-23T08:02:38.191Z,26.35
2023-01-23T08:05:10.130Z,27.13
2023-01-23T08:07:38.114Z,27.27
2023-01-23T08:10:07.195Z,27.20
2023-01-23T08:12:38.039Z,24.70
2023-01-23T08:15:07.250Z,26.25
2023-01-23T08:17:35.414Z,26.20
2023-01-23T08:20:03.704Z,26.25
2023-01-23T08:22:34.365Z,24.92
2023-01-23T08:25:02.685Z,25.38
2023-01-23T08:27:31.090Z,24.92
2023-01-23T08:29:59.542Z,25.73
2023-01-23T08:32:28.049Z,24.50
2023-01-23T08:34:58.593Z,27.48
2023-01-23T08:37:28.122Z,25.75
2023-01-23T08:39:57.802Z,24.13
2023-01-23T08:42:25.791Z,24.38
2023-01-23T08:44:53.784Z,23.33
2023-01-23T08:47:22.109Z,26.85
2023-01-23T08:49:50.260Z,23.58
2023-01-23T08:52:18.639Z,24.23
2023-01-23T08:54:46.757Z,26.02
2023-01-23T08:57:16.344Z,24.92
2023-01-23T08:59:44.377Z,24.13
2023-01-23T09:02:13.932Z,25.50
2023-01-23T09:04:43.402Z,25.13
2023-01-23T09:07:11.595Z,27.10
2023-01-23T09:09:39.632Z,25.30
2023-01-23T09:12:09.348Z,25.13
2023-01-23T09:14:38.797Z,27.15
2023-01-23T09:17:07.457Z,24.75
2023-01-23T09:19:36.097Z,25.02
2023-01-23T09:22:04.748Z,26.45
2023-01-23T09:24:33.832Z,25.77
2023-01-23T09:27:01.962Z,25.10
2023-01-23T09:29:29.932Z,25.90
2023-01-23T09:31:59.952Z,26.30
2023-01-23T09:34:28.200Z,24.77
2023-01-23T09:36:56.455Z,26.67
2023-01-23T09:39:24.519Z,24.58
2023-01-23T09:41:53.476Z,25.38
2023-01-23T09:44:25.128Z,24.60
2023-01-23T09:47:02.519Z,26.60
2023-01-23T09:49:41.411Z,25.35
2023-01-23T09:52:14.880Z,25.40
2023-01-23T09:54:45.054Z,25.20
2023-01-23T09:57:17.541Z,24.48
2023-01-23T10:00:00.418Z,25.13
2023-01-23T10:02:30.599Z,25.48
2023-01-23T10:05:02.961Z,26.60
2023-01-23T10:08:06.070Z,26.73
2023-01-23T10:11:04.347Z,24.90
2023-01-23T10:13:40.396Z,26.15
2023-01-23T10:16:24.246Z,27.35
2023-01-23T10:19:03.552Z,26.38
2023-01-23T10:21:39.606Z,24.02
2023-01-23T10:24:23.704Z,25.48
2023-01-23T10:26:51.908Z,25.77
2023-01-23T10:29:27.790Z,27.05
2023-01-23T10:32:01.465Z,29.27
2023-01-23T10:34:34.950Z,27.92
2023-01-23T10:37:16.702Z,26.60
2023-01-23T10:39:50.156Z,26.17
2023-01-23T10:42:21.007Z,26.65
2023-01-23T10:44:49.570Z,27.80
2023-01-23T10:47:22.353Z,28.13
2023-01-23T10:49:50.986Z,28.48
2023-01-23T10:52:35.972Z,25.55
2023-01-23T10:55:06.188Z,26.25
2023-01-23T10:57:46.844Z,24.98
2023-01-23T11:00:26.327Z,25.63
2023-01-23T11:02:57.222Z,25.58
2023-01-23T11:05:51.598Z,27.58
2023-01-23T11:08:27.471Z,24.80
2023-01-23T11:10:55.900Z,25.33
2023-01-23T11:13:28.715Z,25.75
2023-01-23T11:15:57.114Z,26.10
2023-01-23T11:18:31.859Z,28.23
2023-01-23T11:21:00.479Z,24.42
2023-01-23T11:23:30.629Z,25.08
2023-01-23T11:25:58.785Z,24.58
2023-01-23T11:28:30.843Z,26.00
2023-01-23T11:31:13.245Z,25.58
2023-01-23T11:33:47.774Z,23.67
2023-01-23T11:36:43.573Z,23.17
2023-01-23T11:39:21.130Z,23.73
2023-01-23T11:41:49.907Z,23.50
2023-01-23T11:44:21.207Z,24.58
2023-01-23T11:47:17.857Z,22.75
2023-01-23T11:49:59.656Z,25.38
2023-01-23T11:52:36.242Z,23.67
2023-01-23T11:55:25.581Z,23.73
2023-01-23T11:58:03.870Z,24.10
2023-01-23T12:00:36.050Z,25.65
2023-01-23T12:08:51.923Z,23.58
2023-01-23T12:11:24.535Z,24.70
2023-01-23T12:14:06.173Z,26.65
2023-01-23T12:16:58.406Z,26.05
2023-01-23T12:19:42.505Z,25.35
2023-01-23T12:22:15.357Z,23.58
2023-01-23T12:24:55.095Z,23.08
2023-01-23T12:27:31.191Z,26.30
2023-01-23T12:30:25.649Z,25.88
2023-01-23T12:33:03.032Z,26.05
2023-01-23T12:35:35.962Z,28.42
2023-01-23T12:38:14.262Z,27.25
2023-01-23T12:40:45.360Z,26.50
2023-01-23T12:43:19.067Z,25.98
2023-01-23T12:45:50.455Z,25.58
2023-01-23T12:48:21.866Z,25.38
2023-01-23T12:50:53.556Z,26.48
2023-01-23T12:53:24.309Z,25.02
2023-01-23T12:55:58.383Z,25.00
2023-01-23T12:58:33.819Z,23.00
2023-01-23T13:01:10.704Z,25.45
2023-01-23T13:03:49.324Z,26.25
2023-01-23T13:06:30.229Z,25.70
2023-01-23T13:09:12.973Z,25.15
2023-01-23T13:11:51.689Z,23.13
2023-01-23T13:14:29.140Z,25.08
2023-01-23T13:17:02.996Z,24.25
2023-01-23T13:19:51.482Z,22.80
2023-01-23T13:22:30.658Z,24.92
2023-01-23T13:25:13.249Z,22.95
2023-01-23T13:27:45.006Z,24.20
2023-01-23T13:30:42.509Z,24.20
2023-01-23T13:33:55.222Z,23.88
2023-01-23T13:36:29.553Z,23.88
2023-01-23T13:39:02.683Z,23.42
2023-01-23T13:41:32.669Z,24.83
2023-01-23T13:44:05.281Z,25.33
2023-01-23T14:22:08.393Z,20.63
2023-01-23T14:24:44.603Z,20.65
2023-01-23T14:27:21.915Z,19.02
2023-01-23T14:29:58.531Z,20.17
2023-01-23T14:32:29.805Z,20.58
2023-01-23T14:34:57.900Z,19.67
2023-01-23T14:37:28.793Z,20.15
2023-01-23T14:39:59.819Z,18.85
2023-01-23T14:42:31.679Z,17.50
2023-01-23T14:45:02.648Z,18.20
2023-01-23T14:47:37.910Z,18.58
2023-01-23T14:50:11.859Z,19.27
2023-01-23T14:52:41.379Z,16.98
2023-01-23T14:55:29.897Z,17.70
2023-01-23T14:58:04.605Z,17.80
2023-01-23T15:00:35.575Z,17.50
2023-01-23T15:03:08.527Z,18.10
2023-01-23T15:05:40.113Z,16.90
2023-01-23T15:08:21.444Z,18.00
2023-01-23T15:10:53.857Z,17.25
2023-01-23T15:16:14.785Z,16.08
2023-01-23T15:18:56.421Z,18.17
2023-01-23T15:21:36.944Z,17.70
2023-01-23T15:24:22.146Z,17.20
2023-01-23T15:27:08.248Z,17.17
2023-01-23T15:29:37.155Z,16.83
2023-01-23T15:32:17.323Z,16.83
2023-01-23T15:34:53.568Z,18.10
2023-01-23T15:37:25.049Z,17.77
2023-01-23T15:39:58.270Z,16.95
2023-01-23T15:42:30.225Z,17.50
2023-01-23T15:47:31.056Z,15.07
2023-01-23T15:50:01.821Z,16.13
2023-01-23T15:52:33.815Z,15.88
2023-01-23T15:57:32.813Z,15.90
2023-01-23T16:00:01.362Z,16.02
2023-01-23T16:02:31.909Z,14.70
2023-01-23T16:07:34.319Z,14.90
2023-01-23T16:10:06.104Z,16.45
2023-01-23T16:12:40.070Z,15.23
2023-01-23T16:15:15.384Z,16.38
2023-01-23T16:17:43.966Z,16.77
2023-01-23T16:20:16.039Z,15.20
2023-01-23T16:22:48.320Z,15.38
2023-01-23T16:25:22.384Z,15.18
2023-01-23T16:27:51.891Z,14.32
2023-01-23T16:30:20.992Z,15.15
2023-01-23T16:32:53.151Z,14.55
2023-01-23T16:37:53.445Z,14.45
2023-01-23T16:43:08.724Z,15.88
2023-01-23T16:45:39.178Z,15.18
2023-01-23T16:48:15.385Z,14.80
2023-01-23T16:53:22.926Z,13.80
2023-01-23T16:55:52.998Z,13.95
2023-01-23T16:58:26.445Z,15.25
2023-01-23T17:00:58.085Z,16.38
2023-01-23T17:03:28.755Z,15.77
2023-01-23T17:05:57.140Z,15.48
2023-01-23T17:08:26.609Z,14.73
2023-01-23T17:10:58.883Z,15.20
2023-01-23T17:15:56.957Z,14.05
2023-01-23T17:18:27.694Z,16.23
2023-01-23T17:20:57.845Z,16.90
2023-01-23T17:23:26.361Z,17.25
2023-01-23T17:26:13.953Z,16.65
2023-01-23T17:28:42.280Z,17.90
2023-01-23T17:31:13.399Z,18.08
2023-01-23T17:33:41.842Z,17.50
2023-01-23T17:36:10.204Z,17.75
2023-01-23T17:38:39.567Z,17.27
2023-01-23T17:41:13.353Z,17.65
2023-01-23T17:43:43.784Z,17.95
2023-01-23T17:46:21.004Z,16.23
2023-01-23T17:48:49.221Z,17.17
2023-01-23T17:51:19.246Z,17.02
2023-01-23T17:53:47.435Z,18.33
2023-01-23T17:56:17.613Z,16.42
2023-01-23T17:58:45.993Z,18.45
2023-01-23T18:01:22.102Z,18.25
2023-01-23T18:03:53.365Z,18.05
2023-01-23T18:06:21.928Z,20.00
2023-01-23T18:08:50.676Z,19.40
2023-01-23T18:11:21.591Z,19.20
2023-01-23T18:14:04.662Z,19.10
2023-01-23T18:16:36.302Z,19.75
2023-01-23T18:19:15.789Z,17.08
2023-01-23T18:21:46.325Z,16.70
2023-01-23T18:24:25.301Z,17.80
2023-01-23T18:27:00.671Z,18.23
2023-01-23T18:29:44.360Z,16.83
2023-01-23T18:32:37.548Z,23.02
2023-01-23T18:35:15.873Z,16.38
2023-01-23T18:37:51.345Z,16.75
2023-01-23T18:40:26.776Z,18.75
2023-01-23T18:43:03.682Z,17.45
2023-01-23T18:45:33.160Z,16.88
2023-01-23T18:48:02.641Z,17.17
2023-01-23T18:50:32.308Z,18.60
2023-01-23T18:53:11.847Z,17.40
2023-01-23T18:55:43.807Z,16.13
2023-01-23T18:58:36.604Z,16.30
2023-01-23T19:01:13.048Z,16.48
2023-01-23T19:03:44.105Z,17.33
2023-01-23T19:06:19.732Z,16.08
2023-01-23T19:08:48.644Z,17.27
2023-01-23T19:11:25.566Z,17.73
2023-01-23T19:14:02.410Z,17.77
2023-01-23T19:16:32.300Z,16.40
2023-01-23T19:19:15.234Z,16.02
2023-01-23T19:21:48.371Z,16.40
2023-01-23T19:24:19.551Z,16.77
2023-01-23T19:26:48.395Z,15.98
2023-01-23T19:29:23.131Z,15.73
2023-01-23T19:32:04.834Z,16.98
2023-01-23T19:34:34.928Z,18.30
2023-01-23T19:37:05.944Z,17.70
2023-01-23T19:39:34.435Z,17.90
2023-01-23T19:42:02.450Z,17.88
2023-01-23T19:44:33.682Z,17.75
2023-01-23T19:47:03.577Z,17.57
2023-01-23T19:49:32.896Z,18.00
2023-01-23T19:52:01.913Z,18.60
2023-01-23T19:54:30.182Z,17.50
2023-01-23T19:56:59.520Z,18.45
2023-01-23T19:59:28.099Z,16.88
2023-01-23T20:01:57.640Z,18.23
2023-01-23T20:04:26.360Z,17.50
2023-01-23T20:06:54.996Z,17.73
2023-01-23T20:09:23.250Z,17.13
2023-01-23T20:11:52.345Z,16.63
2023-01-23T20:14:22.279Z,17.05
2023-01-23T20:16:51.685Z,16.35
2023-01-23T20:19:21.198Z,15.98
2023-01-23T20:21:50.218Z,16.35
2023-01-23T20:24:19.084Z,18.30
2023-01-23T20:26:47.381Z,16.42
2023-01-23T20:29:17.071Z,16.95
2023-01-23T20:31:45.660Z,16.83
2023-01-23T20:34:14.976Z,17.02
2023-01-23T20:36:44.448Z,16.95
2023-01-23T20:39:13.533Z,16.48
2023-01-23T20:41:41.920Z,17.15
2023-01-23T20:44:12.477Z,17.02
2023-01-23T20:46:41.751Z,16.50
2023-01-23T20:49:11.519Z,17.73
2023-01-23T20:51:39.547Z,17.45
2023-01-23T20:54:08.013Z,18.45
2023-01-23T20:56:36.293Z,17.63
2023-01-23T20:59:23.961Z,16.50
2023-01-23T21:02:10.281Z,17.35
2023-01-23T21:04:39.764Z,16.60
2023-01-23T21:07:07.785Z,16.98
2023-01-23T21:09:37.674Z,16.65
2023-01-23T21:12:06.509Z,15.77
2023-01-23T21:14:37.071Z,17.38
2023-01-23T21:17:06.172Z,16.65
2023-01-23T21:19:34.675Z,16.08
2023-01-23T21:22:03.451Z,17.23
2023-01-23T21:24:34.428Z,17.10
2023-01-23T21:27:04.565Z,15.23
2023-01-23T21:29:33.450Z,14.48
2023-01-23T21:32:04.101Z,15.43
2023-01-23T21:34:33.342Z,16.13
2023-01-23T21:37:01.481Z,14.90
2023-01-23T21:39:29.479Z,16.42
2023-01-23T21:41:57.879Z,14.68
2023-01-23T21:44:27.341Z,14.60
2023-01-23T21:46:55.569Z,15.10
2023-01-23T21:49:23.868Z,15.73
2023-01-23T21:51:52.305Z,15.38
2023-01-23T21:54:20.267Z,14.73
2023-01-23T21:56:48.464Z,16.77
2023-01-23T21:59:16.741Z,15.63
2023-01-23T22:01:46.875Z,15.27
2023-01-23T22:04:18.311Z,16.73
2023-01-23T22:06:47.507Z,16.13
2023-01-23T22:09:17.835Z,16.70
2023-01-23T22:11:46.393Z,16.23
2023-01-23T22:14:15.175Z,17.45
2023-01-23T22:16:49.496Z,14.95
2023-01-23T22:19:24.652Z,16.83
2023-01-23T22:21:53.787Z,17.77
2023-01-23T22:24:21.985Z,16.05
2023-01-23T22:26:51.909Z,17.92
2023-01-23T22:29:23.070Z,17.17
2023-01-23T22:31:52.094Z,16.90
2023-01-23T22:34:23.173Z,16.35
2023-01-23T22:36:51.404Z,16.48
2023-01-23T22:39:20.003Z,16.73
2023-01-23T22:41:50.279Z,15.60
2023-01-23T22:44:18.629Z,16.17
2023-01-23T22:46:46.667Z,16.95
2023-01-23T22:49:14.784Z,15.23
2023-01-23T22:51:44.444Z,17.38
2023-01-23T22:54:12.857Z,16.55
2023-01-23T22:56:41.189Z,18.35
2023-01-23T22:59:10.115Z,17.40
2023-01-23T23:01:38.223Z,16.73
2023-01-23T23:04:06.488Z,15.20
2023-01-23T23:06:35.685Z,16.83
2023-01-23T23:09:05.395Z,17.73
2023-01-23T23:11:33.809Z,16.55
2023-01-23T23:14:02.089Z,17.13
2023-01-23T23:16:32.676Z,17.58
2023-01-23T23:19:04.060Z,16.65
2023-01-23T23:21:36.247Z,18.77
2023-01-23T23:26:37.722Z,17.50
2023-01-23T23:29:06.777Z,16.35
2023-01-23T23:31:35.537Z,17.13
2023-01-23T23:34:05.610Z,16.02
2023-01-23T23:36:34.203Z,17.35
2023-01-23T23:39:02.313Z,17.83
2023-01-23T23:41:35.199Z,18.33
2023-01-23T23:44:03.577Z,18.13
2023-01-23T23:46:32.365Z,15.57
2023-01-23T23:49:00.422Z,17.73
2023-01-23T23:51:28.925Z,17.80
2023-01-23T23:53:57.617Z,17.02
2023-01-23T23:56:27.477Z,16.33
2023-01-23T23:58:57.179Z,18.10
