createdAt,value
2017-12-16T00:00:22.776Z,44.80
2017-12-16T00:02:53.567Z,31.53
2017-12-16T00:05:24.442Z,33.83
2017-12-16T00:07:54.644Z,34.60
2017-12-16T00:10:25.338Z,34.23
2017-12-16T00:12:56.697Z,33.50
2017-12-16T00:15:28.572Z,40.77
2017-12-16T00:17:59.119Z,33.83
2017-12-16T00:20:29.840Z,33.20
2017-12-16T00:23:00.152Z,33.30
2017-12-16T00:25:31.560Z,26.77
2017-12-16T00:28:02.172Z,32.53
2017-12-16T00:30:33.163Z,30.60
2017-12-16T00:33:03.906Z,40.63
2017-12-16T00:35:34.814Z,31.40
2017-12-16T00:38:05.167Z,31.43
2017-12-16T00:40:36.280Z,32.40
2017-12-16T00:43:08.704Z,35.53
2017-12-16T00:45:39.157Z,30.70
2017-12-16T00:48:09.933Z,37.80
2017-12-16T00:50:40.402Z,34.17
2017-12-16T00:53:12.874Z,39.53
2017-12-16T00:55:43.398Z,34.03
2017-12-16T00:58:13.970Z,35.23
2017-12-16T01:00:44.540Z,37.70
2017-12-16T01:03:15.166Z,32.73
2017-12-16T01:05:45.474Z,36.30
2017-12-16T01:08:16.453Z,36.27
2017-12-16T01:10:47.332Z,33.57
2017-12-16T01:13:18.417Z,22.97
2017-12-16T01:15:48.819Z,32.73
2017-12-16T01:18:19.022Z,35.10
2017-12-16T01:20:50.726Z,38.17
2017-12-16T01:23:21.184Z,29.97
2017-12-16T01:25:52.038Z,44.13
2017-12-16T01:28:22.840Z,31.73
2017-12-16T01:30:53.627Z,31.93
2017-12-16T01:33:33.360Z,33.90
2017-12-16T01:38:11.184Z,38.00
2017-12-16T01:40:41.494Z,35.50
2017-12-16T01:43:12.752Z,31.00
2017-12-16T01:45:43.720Z,40.87
2017-12-16T01:48:14.404Z,35.90
2017-12-16T01:50:45.057Z,40.83
2017-12-16T01:53:15.904Z,32.70
2017-12-16T01:55:46.260Z,28.63
2017-12-16T01:58:16.937Z,28.80
2017-12-16T02:00:48.585Z,32.00
2017-12-16T02:03:20.087Z,31.00
2017-12-16T02:05:50.802Z,29.23
2017-12-16T02:08:21.544Z,29.13
2017-12-16T02:10:52.460Z,32.23
2017-12-16T02:13:22.916Z,33.37
2017-12-16T02:15:53.350Z,31.27
2017-12-16T02:18:24.668Z,32.50
2017-12-16T02:20:55.677Z,46.07
2017-12-16T02:23:26.516Z,31.13
2017-12-16T02:25:56.860Z,29.00
2017-12-16T02:28:27.834Z,32.70
2017-12-16T02:30:59.000Z,31.07
2017-12-16T02:33:30.447Z,35.63
2017-12-16T02:36:01.457Z,34.03
2017-12-16T02:38:32.377Z,32.57
2017-12-16T02:41:02.980Z,53.60
2017-12-16T02:43:33.746Z,33.30
2017-12-16T02:46:04.459Z,31.53
2017-12-16T02:48:35.250Z,37.73
2017-12-16T02:51:06.329Z,33.20
2017-12-16T02:53:37.311Z,35.67
2017-12-16T02:56:07.689Z,31.73
2017-12-16T02:58:40.527Z,28.20
2017-12-16T03:01:10.857Z,29.73
2017-12-16T03:03:42.283Z,25.17
2017-12-16T03:06:13.265Z,26.23
2017-12-16T03:08:45.680Z,25.43
2017-12-16T03:11:16.667Z,26.73
2017-12-16T03:13:47.714Z,38.00
2017-12-16T03:16:18.302Z,31.70
2017-12-16T03:18:49.104Z,27.00
2017-12-16T03:21:20.555Z,21.87
2017-12-16T03:23:51.623Z,25.83
2017-12-16T03:26:22.802Z,31.00
2017-12-16T03:28:53.544Z,27.90
2017-12-16T03:31:24.338Z,27.97
2017-12-16T03:33:55.398Z,31.30
2017-12-16T03:36:26.265Z,29.37
2017-12-16T03:38:56.994Z,30.20
2017-12-16T03:41:28.480Z,28.80
2017-12-16T03:43:59.074Z,32.10
2017-12-16T03:46:30.664Z,30.57
2017-12-16T03:49:01.830Z,25.33
2017-12-16T03:51:32.518Z,32.40
2017-12-16T03:54:04.100Z,31.13
2017-12-16T03:56:34.582Z,30.73
2017-12-16T03:59:05.358Z,28.00
2017-12-16T04:01:35.615Z,30.40
2017-12-16T04:04:05.932Z,30.90
2017-12-16T04:06:36.773Z,30.13
2017-12-16T04:09:07.479Z,36.17
2017-12-16T04:11:38.045Z,26.90
2017-12-16T04:14:08.635Z,26.87
2017-12-16T04:16:39.465Z,36.83
2017-12-16T04:19:10.847Z,42.03
2017-12-16T04:21:41.889Z,36.10
2017-12-16T04:24:12.503Z,36.00
2017-12-16T04:26:42.893Z,42.83
2017-12-16T04:29:14.433Z,32.60
2017-12-16T04:31:45.127Z,38.00
2017-12-16T04:34:15.929Z,27.20
2017-12-16T04:36:46.769Z,23.53
2017-12-16T04:39:17.723Z,33.90
2017-12-16T04:41:48.005Z,36.57
2017-12-16T04:44:19.041Z,24.77
2017-12-16T04:46:49.921Z,29.73
2017-12-16T04:49:20.533Z,29.53
2017-12-16T04:51:52.038Z,29.23
2017-12-16T04:54:22.435Z,27.77
2017-12-16T04:56:52.673Z,34.13
2017-12-16T04:59:23.374Z,31.83
2017-12-16T05:01:53.926Z,33.47
2017-12-16T05:04:24.454Z,29.90
2017-12-16T05:06:55.097Z,32.33
2017-12-16T05:09:25.385Z,45.23
2017-12-16T05:11:55.836Z,29.57
2017-12-16T05:14:27.142Z,32.60
2017-12-16T05:16:57.675Z,32.07
2017-12-16T05:19:28.295Z,38.27
2017-12-16T05:21:59.323Z,38.80
2017-12-16T05:24:30.933Z,35.80
2017-12-16T05:27:01.524Z,39.37
2017-12-16T05:29:32.995Z,36.57
2017-12-16T05:32:03.751Z,28.27
2017-12-16T05:34:34.276Z,39.50
2017-12-16T05:37:04.953Z,30.93
2017-12-16T05:39:35.948Z,40.43
2017-12-16T05:42:06.634Z,29.80
2017-12-16T05:44:37.209Z,25.27
2017-12-16T05:47:07.902Z,29.60
2017-12-16T05:49:38.738Z,29.03
2017-12-16T05:52:10.409Z,29.07
2017-12-16T05:54:41.699Z,26.47
2017-12-16T05:57:19.123Z,26.50
2017-12-16T05:59:53.434Z,33.70
2017-12-16T06:02:24.578Z,24.50
2017-12-16T06:04:55.863Z,25.90
2017-12-16T06:07:26.837Z,27.23
2017-12-16T06:09:57.361Z,26.57
2017-12-16T06:12:28.348Z,23.57
2017-12-16T06:14:58.712Z,24.70
2017-12-16T06:17:29.910Z,18.93
2017-12-16T06:20:00.363Z,25.60
2017-12-16T06:22:31.581Z,26.37
2017-12-16T06:25:01.979Z,26.00
2017-12-16T06:27:33.509Z,24.17
2017-12-16T06:30:04.028Z,25.17
2017-12-16T06:32:35.228Z,24.33
2017-12-16T06:35:05.697Z,32.70
2017-12-16T06:37:36.057Z,30.80
2017-12-16T06:40:07.009Z,32.70
2017-12-16T06:42:37.724Z,27.67
2017-12-16T06:45:08.532Z,29.27
2017-12-16T06:47:40.164Z,23.93
2017-12-16T06:50:11.226Z,22.87
2017-12-16T06:52:43.688Z,27.20
2017-12-16T06:55:14.214Z,29.10
2017-12-16T06:57:44.570Z,22.63
2017-12-16T07:00:16.181Z,28.47
2017-12-16T07:02:47.153Z,27.17
2017-12-16T07:05:18.185Z,28.73
2017-12-16T07:07:48.921Z,26.00
2017-12-16T07:10:19.597Z,33.63
2017-12-16T07:12:51.089Z,30.30
2017-12-16T07:15:21.732Z,31.53
2017-12-16T07:17:52.575Z,28.83
2017-12-16T07:20:23.774Z,31.30
2017-12-16T07:22:54.519Z,23.97
2017-12-16T07:26:54.730Z,33.40
2017-12-16T07:29:26.706Z,26.73
2017-12-16T07:31:58.695Z,26.00
2017-12-16T07:34:29.225Z,26.47
2017-12-16T07:36:59.934Z,36.93
2017-12-16T07:39:31.357Z,38.83
2017-12-16T07:42:01.886Z,29.47
2017-12-16T07:44:33.197Z,26.90
2017-12-16T07:47:04.015Z,30.07
2017-12-16T07:49:34.570Z,27.60
2017-12-16T07:52:05.208Z,32.60
2017-12-16T07:54:35.873Z,27.50
2017-12-16T07:57:06.942Z,23.77
2017-12-16T07:59:37.553Z,35.67
2017-12-16T08:02:08.521Z,26.80
2017-12-16T08:04:39.562Z,33.37
2017-12-16T08:07:11.198Z,33.27
2017-12-16T08:09:42.322Z,31.70
2017-12-16T08:12:13.562Z,36.47
2017-12-16T08:14:44.480Z,31.60
2017-12-16T08:17:16.402Z,31.43
2017-12-16T08:19:47.177Z,27.23
2017-12-16T08:22:17.874Z,45.27
2017-12-16T08:24:48.258Z,42.20
2017-12-16T08:27:18.869Z,28.43
2017-12-16T08:29:49.471Z,31.47
2017-12-16T08:32:19.922Z,28.77
2017-12-16T08:34:50.428Z,24.57
2017-12-16T08:37:20.777Z,27.73
2017-12-16T08:39:51.338Z,29.70
2017-12-16T08:42:22.489Z,24.30
2017-12-16T08:44:53.101Z,30.80
2017-12-16T08:47:26.467Z,22.50
2017-12-16T08:49:58.467Z,25.73
2017-12-16T08:52:30.156Z,30.10
2017-12-16T08:55:01.556Z,26.90
2017-12-16T08:57:34.873Z,25.07
2017-12-16T09:00:05.902Z,29.77
2017-12-16T09:02:39.167Z,25.90
2017-12-16T09:05:10.867Z,26.67
2017-12-16T09:07:41.365Z,20.10
2017-12-16T09:10:12.853Z,24.53
2017-12-16T09:12:45.202Z,24.97
2017-12-16T09:15:16.691Z,25.40
2017-12-16T09:17:47.021Z,22.77
2017-12-16T09:20:17.419Z,23.70
2017-12-16T09:22:49.396Z,19.63
2017-12-16T09:25:23.825Z,19.40
2017-12-16T09:28:00.415Z,18.37
2017-12-16T09:30:33.351Z,20.67
2017-12-16T09:33:04.193Z,15.37
2017-12-16T09:35:36.958Z,17.40
2017-12-16T09:38:07.866Z,17.80
2017-12-16T09:40:38.417Z,14.90
2017-12-16T09:43:09.575Z,18.40
2017-12-16T09:45:40.223Z,25.17
2017-12-16T09:48:11.532Z,11.83
2017-12-16T09:50:42.309Z,13.83
2017-12-16T09:53:13.117Z,11.70
2017-12-16T09:55:44.555Z,9.90
2017-12-16T09:58:16.131Z,11.70
2017-12-16T10:00:47.606Z,11.33
2017-12-16T10:03:18.185Z,8.20
2017-12-16T10:05:49.633Z,11.07
2017-12-16T10:08:20.419Z,11.40
2017-12-16T10:10:53.469Z,8.50
2017-12-16T10:13:24.033Z,12.93
2017-12-16T10:15:56.422Z,8.10
2017-12-16T10:18:27.030Z,7.10
2017-12-16T10:20:57.482Z,5.63
2017-12-16T10:23:27.913Z,4.60
2017-12-16T10:25:58.564Z,7.97
2017-12-16T10:28:28.926Z,8.03
2017-12-16T10:30:59.404Z,8.23
2017-12-16T10:33:30.089Z,5.10
2017-12-16T10:36:00.601Z,7.57
2017-12-16T10:38:30.985Z,9.53
2017-12-16T10:41:03.658Z,6.20
2017-12-16T10:43:36.098Z,9.47
2017-12-16T10:46:06.586Z,6.17
2017-12-16T10:48:37.834Z,6.13
2017-12-16T10:51:09.217Z,6.70
2017-12-16T10:53:39.660Z,5.10
2017-12-16T10:56:10.236Z,7.60
2017-12-16T10:58:40.935Z,2.90
2017-12-16T11:01:11.860Z,9.17
2017-12-16T11:03:43.802Z,9.00
2017-12-16T11:06:14.395Z,3.13
2017-12-16T11:08:46.673Z,9.20
2017-12-16T11:11:17.433Z,4.07
2017-12-16T11:13:48.290Z,5.77
2017-12-16T11:16:19.899Z,7.23
2017-12-16T11:18:51.130Z,7.30
2017-12-16T11:21:22.330Z,7.20
2017-12-16T11:23:52.729Z,5.13
2017-12-16T11:26:23.321Z,4.00
2017-12-16T11:28:55.063Z,5.73
2017-12-16T11:31:25.473Z,4.90
2017-12-16T11:33:56.112Z,7.40
2017-12-16T11:36:26.566Z,2.60
2017-12-16T11:38:58.161Z,6.00
2017-12-16T11:41:28.706Z,6.00
2017-12-16T11:43:59.783Z,4.90
2017-12-16T11:46:30.678Z,5.13
2017-12-16T11:49:01.093Z,6.10
2017-12-16T11:51:31.525Z,2.30
2017-12-16T11:54:02.076Z,7.97
2017-12-16T11:56:32.463Z,6.07
2017-12-16T11:59:02.870Z,3.60
2017-12-16T12:01:34.041Z,3.87
2017-12-16T12:04:04.575Z,4.23
2017-12-16T12:06:35.219Z,3.47
2017-12-16T12:09:20.897Z,8.20
2017-12-16T12:11:52.103Z,3.47
2017-12-16T12:14:23.413Z,5.63
2017-12-16T12:16:54.003Z,4.50
2017-12-16T12:19:24.395Z,5.07
2017-12-16T12:21:55.621Z,6.07
2017-12-16T12:24:26.230Z,3.37
2017-12-16T12:26:56.821Z,5.73
2017-12-16T12:29:27.301Z,4.80
2017-12-16T12:31:58.033Z,5.43
2017-12-16T12:34:28.768Z,3.50
2017-12-16T12:36:59.238Z,10.43
2017-12-16T12:39:29.981Z,3.83
2017-12-16T12:42:01.156Z,3.83
2017-12-16T12:44:31.747Z,1.80
2017-12-16T12:47:03.121Z,4.53
2017-12-16T12:49:33.958Z,11.77
2017-12-16T12:54:44.491Z,1.97
2017-12-16T12:57:14.957Z,6.10
2017-12-16T12:59:45.377Z,2.20
2017-12-16T13:02:16.168Z,2.37
2017-12-16T13:04:46.637Z,3.53
2017-12-16T13:07:17.433Z,2.43
2017-12-16T13:09:48.560Z,5.47
2017-12-16T13:12:19.188Z,5.43
2017-12-16T13:14:49.710Z,8.57
2017-12-16T13:17:20.522Z,8.63
2017-12-16T13:19:51.133Z,2.03
2017-12-16T13:22:21.855Z,1.37
2017-12-16T13:24:53.721Z,2.90
2017-12-16T13:27:24.387Z,9.30
2017-12-16T13:29:54.878Z,2.30
2017-12-16T13:32:25.358Z,1.80
2017-12-16T13:34:56.500Z,6.37
2017-12-16T13:37:27.098Z,1.70
2017-12-16T13:39:57.794Z,2.67
2017-12-16T13:42:28.596Z,2.17
2017-12-16T13:44:58.973Z,2.17
2017-12-16T13:47:29.457Z,6.67
2017-12-16T13:50:00.128Z,1.80
2017-12-16T13:52:30.668Z,4.10
2017-12-16T13:55:01.380Z,4.53
2017-12-16T13:57:31.907Z,2.00
2017-12-16T14:00:03.172Z,3.27
2017-12-16T14:02:33.664Z,5.63
2017-12-16T14:05:04.542Z,1.10
2017-12-16T14:07:35.077Z,2.07
2017-12-16T14:10:05.513Z,1.37
2017-12-16T14:12:37.554Z,3.80
2017-12-16T14:15:07.996Z,5.10
2017-12-16T14:17:46.923Z,2.60
2017-12-16T14:20:18.709Z,6.13
2017-12-16T14:22:54.255Z,1.90
2017-12-16T14:25:26.906Z,2.70
2017-12-16T14:27:57.411Z,3.70
2017-12-16T14:30:29.261Z,2.63
2017-12-16T14:33:00.772Z,4.27
2017-12-16T14:35:31.957Z,1.83
2017-12-16T14:38:03.326Z,2.30
2017-12-16T14:40:34.627Z,1.40
2017-12-16T14:43:05.368Z,2.73
2017-12-16T14:45:36.615Z,1.23
2017-12-16T14:48:07.350Z,1.63
2017-12-16T14:50:39.262Z,3.73
2017-12-16T14:53:09.672Z,5.30
2017-12-16T14:55:40.555Z,1.27
2017-12-16T14:58:12.112Z,1.57
2017-12-16T15:00:44.705Z,7.97
2017-12-16T15:03:15.794Z,1.37
2017-12-16T15:05:46.294Z,11.53
2017-12-16T15:08:17.452Z,3.10
2017-12-16T15:10:54.235Z,1.70
2017-12-16T15:13:24.760Z,1.50
2017-12-16T15:15:55.119Z,4.03
2017-12-16T15:18:26.189Z,3.60
2017-12-16T15:20:57.502Z,2.37
2017-12-16T15:23:27.942Z,4.17
2017-12-16T15:25:59.156Z,1.90
2017-12-16T15:28:30.194Z,3.73
2017-12-16T15:31:00.649Z,3.30
2017-12-16T15:33:31.256Z,2.70
2017-12-16T15:36:01.678Z,4.70
2017-12-16T15:38:32.250Z,2.17
2017-12-16T15:41:03.033Z,2.10
2017-12-16T15:43:33.798Z,1.50
2017-12-16T15:46:04.192Z,1.57
2017-12-16T15:48:34.634Z,2.40
2017-12-16T15:51:05.515Z,3.13
2017-12-16T15:53:36.963Z,8.73
2017-12-16T15:56:07.928Z,1.50
2017-12-16T15:58:38.513Z,3.73
2017-12-16T16:01:09.250Z,3.10
2017-12-16T16:03:39.811Z,1.53
2017-12-16T16:06:11.203Z,2.67
2017-12-16T16:08:41.686Z,6.50
2017-12-16T16:11:13.181Z,6.13
2017-12-16T16:13:43.510Z,1.63
2017-12-16T16:16:13.931Z,6.23
2017-12-16T16:18:44.863Z,4.57
2017-12-16T16:21:15.215Z,5.80
2017-12-16T16:23:45.841Z,2.83
2017-12-16T16:26:16.380Z,2.87
2017-12-16T16:30:16.478Z,2.27
2017-12-16T16:32:47.987Z,4.10
2017-12-16T16:35:19.226Z,4.53
2017-12-16T16:37:50.494Z,5.37
2017-12-16T16:40:21.024Z,7.73
2017-12-16T16:42:51.631Z,1.53
2017-12-16T16:45:22.819Z,7.20
2017-12-16T16:47:53.499Z,1.63
2017-12-16T16:50:24.037Z,3.60
2017-12-16T16:52:54.546Z,2.00
2017-12-16T16:55:24.904Z,7.13
2017-12-16T16:57:55.494Z,2.30
2017-12-16T17:00:25.977Z,2.17
2017-12-16T17:02:56.553Z,1.70
2017-12-16T17:05:27.074Z,2.43
2017-12-16T17:07:57.601Z,2.00
2017-12-16T17:11:57.502Z,2.97
2017-12-16T17:14:28.090Z,1.37
2017-12-16T17:16:58.446Z,2.20
2017-12-16T17:19:29.161Z,3.33
2017-12-16T17:21:59.497Z,5.07
2017-12-16T17:24:29.850Z,1.50
2017-12-16T17:27:00.322Z,1.53
2017-12-16T17:29:31.519Z,1.60
2017-12-16T17:32:02.216Z,1.63
2017-12-16T17:34:32.717Z,2.43
2017-12-16T17:37:04.079Z,2.87
2017-12-16T17:39:34.626Z,2.07
2017-12-16T17:42:05.087Z,2.30
2017-12-16T17:44:36.096Z,1.60
2017-12-16T17:47:06.672Z,8.80
2017-12-16T17:49:38.032Z,1.97
2017-12-16T17:52:08.454Z,4.93
2017-12-16T17:54:39.086Z,2.33
2017-12-16T17:57:09.668Z,3.50
2017-12-16T17:59:40.088Z,1.80
2017-12-16T18:02:10.751Z,2.27
2017-12-16T18:04:41.458Z,2.10
2017-12-16T18:07:11.878Z,4.40
2017-12-16T18:09:42.427Z,4.70
2017-12-16T18:12:14.866Z,6.20
2017-12-16T18:14:46.965Z,5.03
2017-12-16T18:17:19.047Z,3.67
2017-12-16T18:19:52.393Z,5.23
2017-12-16T18:22:23.749Z,1.80
2017-12-16T18:24:55.663Z,3.80
2017-12-16T18:27:28.237Z,3.13
2017-12-16T18:29:58.885Z,4.10
2017-12-16T18:32:32.877Z,3.67
2017-12-16T18:35:04.781Z,3.07
2017-12-16T18:37:35.274Z,4.37
2017-12-16T18:40:06.085Z,1.90
2017-12-16T18:42:36.427Z,2.00
2017-12-16T18:45:06.852Z,4.73
2017-12-16T18:47:38.306Z,3.17
2017-12-16T18:50:08.765Z,4.70
2017-12-16T18:52:39.193Z,1.90
2017-12-16T18:55:10.865Z,2.53
2017-12-16T18:57:41.378Z,2.60
2017-12-16T19:00:12.855Z,4.60
2017-12-16T19:02:43.466Z,3.23
2017-12-16T19:05:14.019Z,2.50
2017-12-16T19:07:44.708Z,3.20
2017-12-16T19:10:15.973Z,2.03
2017-12-16T19:12:46.746Z,2.60
2017-12-16T19:15:17.166Z,8.63
2017-12-16T19:17:47.739Z,1.70
2017-12-16T19:20:18.362Z,10.70
2017-12-16T19:22:49.622Z,2.50
2017-12-16T19:25:21.550Z,1.87
2017-12-16T19:27:52.952Z,2.60
2017-12-16T19:35:00.858Z,2.90
2017-12-16T19:37:32.510Z,7.13
2017-12-16T19:40:03.052Z,3.40
2017-12-16T19:42:33.496Z,2.13
2017-12-16T19:45:04.543Z,1.70
2017-12-16T19:47:36.177Z,2.57
2017-12-16T19:50:07.701Z,1.87
2017-12-16T19:52:38.882Z,1.73
2017-12-16T19:55:09.694Z,1.60
2017-12-16T19:57:40.810Z,3.23
2017-12-16T20:00:11.331Z,2.80
2017-12-16T20:02:41.648Z,4.07
2017-12-16T20:05:12.039Z,1.80
2017-12-16T20:07:42.669Z,6.50
2017-12-16T20:10:13.498Z,3.10
2017-12-16T20:12:44.224Z,2.50
2017-12-16T20:15:14.856Z,2.93
2017-12-16T20:17:53.815Z,2.43
2017-12-16T20:20:32.638Z,4.93
2017-12-16T20:23:09.461Z,2.63
2017-12-16T20:25:40.495Z,3.83
2017-12-16T20:28:11.203Z,2.80
2017-12-16T20:30:41.866Z,3.73
2017-12-16T20:33:12.593Z,7.87
2017-12-16T20:35:44.076Z,5.40
2017-12-16T20:38:15.159Z,5.07
2017-12-16T20:40:45.866Z,2.90
2017-12-16T20:43:16.718Z,2.73
2017-12-16T20:45:47.113Z,7.77
2017-12-16T20:48:17.793Z,10.33
2017-12-16T20:50:48.920Z,3.57
2017-12-16T20:53:19.706Z,9.40
2017-12-16T20:55:50.337Z,10.90
2017-12-16T20:58:20.782Z,7.80
2017-12-16T21:00:51.581Z,6.60
2017-12-16T21:03:22.319Z,9.20
2017-12-16T21:05:53.066Z,5.10
2017-12-16T21:08:24.650Z,4.57
2017-12-16T21:10:55.105Z,2.97
2017-12-16T21:13:25.888Z,2.70
2017-12-16T21:15:56.366Z,10.10
2017-12-16T21:18:26.754Z,3.37
2017-12-16T21:20:57.401Z,6.53
2017-12-16T21:23:29.466Z,2.47
2017-12-16T21:25:59.876Z,3.90
2017-12-16T21:28:30.243Z,3.20
2017-12-16T21:31:00.931Z,3.10
2017-12-16T21:33:31.288Z,3.03
2017-12-16T21:36:03.023Z,3.00
2017-12-16T21:38:33.473Z,5.23
2017-12-16T21:41:04.222Z,7.17
2017-12-16T21:43:35.171Z,10.13
2017-12-16T21:46:05.638Z,5.30
2017-12-16T21:48:36.877Z,3.50
2017-12-16T21:51:07.628Z,3.13
2017-12-16T21:53:38.565Z,2.40
2017-12-16T21:56:10.182Z,6.70
2017-12-16T21:58:41.757Z,5.23
2017-12-16T22:01:12.115Z,4.27
2017-12-16T22:03:42.865Z,5.97
2017-12-16T22:06:13.673Z,5.87
2017-12-16T22:08:44.803Z,3.50
2017-12-16T22:11:15.323Z,4.90
2017-12-16T22:13:46.434Z,7.97
2017-12-16T22:16:17.364Z,8.50
2017-12-16T22:18:49.602Z,5.40
2017-12-16T22:21:20.326Z,7.43
2017-12-16T22:24:07.365Z,3.33
2017-12-16T22:26:52.833Z,5.33
2017-12-16T22:29:24.953Z,5.30
2017-12-16T22:31:55.662Z,5.60
2017-12-16T22:34:26.788Z,3.23
2017-12-16T22:36:57.850Z,5.17
2017-12-16T22:39:28.947Z,5.07
2017-12-16T22:41:59.445Z,5.37
2017-12-16T22:44:30.301Z,8.80
2017-12-16T22:47:00.966Z,6.83
2017-12-16T22:49:31.882Z,4.97
2017-12-16T22:52:02.344Z,7.30
2017-12-16T22:54:33.490Z,3.83
2017-12-16T22:57:03.992Z,4.50
2017-12-16T22:59:34.732Z,5.47
2017-12-16T23:02:05.329Z,8.87
2017-12-16T23:04:37.270Z,7.20
2017-12-16T23:07:10.341Z,8.13
2017-12-16T23:09:42.013Z,3.87
2017-12-16T23:12:13.023Z,6.53
2017-12-16T23:14:45.108Z,4.30
2017-12-16T23:17:16.422Z,4.27
2017-12-16T23:19:47.842Z,4.47
2017-12-16T23:22:18.604Z,6.83
2017-12-16T23:24:49.281Z,4.90
2017-12-16T23:27:20.369Z,10.70
2017-12-16T23:29:51.579Z,11.40
2017-12-16T23:32:22.186Z,5.77
2017-12-16T23:34:53.070Z,5.10
2017-12-16T23:37:23.843Z,5.83
2017-12-16T23:41:23.468Z,6.90
2017-12-16T23:43:54.584Z,4.83
2017-12-16T23:46:26.422Z,5.97
2017-12-16T23:48:57.263Z,3.60
2017-12-16T23:51:27.803Z,3.93
2017-12-16T23:53:59.186Z,7.00
2017-12-16T23:56:29.883Z,6.60
2017-12-16T23:59:00.636Z,6.20
