createdAt,value
2023-08-15T00:01:11.004Z,9.10
2023-08-15T00:03:37.825Z,8.38
2023-08-15T00:06:04.569Z,4.35
2023-08-15T00:08:31.250Z,4.53
2023-08-15T00:10:57.954Z,7.10
2023-08-15T00:13:24.625Z,7.75
2023-08-15T00:15:51.308Z,6.78
2023-08-15T00:18:18.029Z,5.50
2023-08-15T00:20:48.484Z,7.60
2023-08-15T00:23:15.783Z,8.32
2023-08-15T00:25:43.735Z,5.65
2023-08-15T00:28:10.528Z,7.40
2023-08-15T00:30:37.413Z,7.57
2023-08-15T00:33:04.287Z,6.72
2023-08-15T00:35:31.067Z,10.40
2023-08-15T00:37:57.910Z,4.97
2023-08-15T00:40:24.776Z,5.85
2023-08-15T01:19:55.916Z,7.82
2023-08-15T01:22:26.209Z,6.93
2023-08-15T01:24:53.149Z,6.78
2023-08-15T01:27:20.189Z,5.72
2023-08-15T01:29:47.787Z,5.88
2023-08-15T01:32:21.131Z,7.03
2023-08-15T01:35:12.486Z,4.97
2023-08-15T01:37:45.009Z,6.50
2023-08-15T01:40:16.644Z,7.05
2023-08-15T01:42:43.548Z,4.85
2023-08-15T01:45:13.754Z,6.00
2023-08-15T01:47:40.532Z,6.40
2023-08-15T01:50:07.912Z,4.75
2023-08-15T01:52:34.640Z,7.15
2023-08-15T01:55:01.320Z,6.07
2023-08-15T01:57:28.054Z,4.50
2023-08-15T01:59:54.736Z,4.78
2023-08-15T02:02:21.426Z,5.72
2023-08-15T02:04:48.157Z,9.45
2023-08-15T02:07:14.884Z,6.80
2023-08-15T02:09:41.919Z,6.07
2023-08-15T02:12:08.966Z,7.80
2023-08-15T02:14:35.712Z,6.15
2023-08-15T02:17:02.384Z,5.32
2023-08-15T02:19:29.091Z,4.22
2023-08-15T02:21:55.916Z,6.32
2023-08-15T02:24:22.666Z,6.50
2023-08-15T02:26:49.443Z,5.55
2023-08-15T02:29:16.512Z,7.32
2023-08-15T02:31:48.943Z,5.28
2023-08-15T02:34:19.380Z,4.53
2023-08-15T02:36:49.831Z,4.50
2023-08-15T02:39:19.550Z,6.78
2023-08-15T02:41:46.292Z,8.30
2023-08-15T02:44:13.309Z,7.10
2023-08-15T02:46:40.649Z,3.20
2023-08-15T02:49:07.571Z,5.72
2023-08-15T02:51:34.262Z,6.57
2023-08-15T02:54:01.012Z,7.40
2023-08-15T02:56:27.787Z,6.88
2023-08-15T02:58:55.383Z,7.32
2023-08-15T03:01:22.867Z,8.63
2023-08-15T03:03:49.707Z,7.13
2023-08-15T03:06:16.515Z,7.55
2023-08-15T03:08:43.274Z,7.30
2023-08-15T03:11:10.733Z,9.13
2023-08-15T03:13:37.506Z,7.30
2023-08-15T03:16:04.551Z,6.60
2023-08-15T03:18:31.396Z,8.23
2023-08-15T03:21:06.286Z,4.97
2023-08-15T03:23:33.028Z,8.73
2023-08-15T03:26:04.285Z,6.18
2023-08-15T03:28:31.725Z,7.35
2023-08-15T03:30:58.725Z,7.10
2023-08-15T03:33:25.741Z,7.13
2023-08-15T03:35:52.948Z,9.55
2023-08-15T03:38:23.371Z,10.38
2023-08-15T03:41:01.658Z,8.30
2023-08-15T03:43:28.392Z,9.35
2023-08-15T03:45:55.185Z,4.53
2023-08-15T03:48:21.930Z,7.20
2023-08-15T03:50:48.777Z,6.40
2023-08-15T03:53:15.448Z,5.55
2023-08-15T03:55:42.172Z,5.93
2023-08-15T03:58:09.024Z,8.70
2023-08-15T04:00:36.008Z,4.85
2023-08-15T04:03:02.793Z,7.70
2023-08-15T04:05:29.710Z,9.40
2023-08-15T04:07:56.345Z,7.50
2023-08-15T04:10:22.988Z,14.13
2023-08-15T04:12:49.719Z,11.43
2023-08-15T04:15:16.513Z,8.18
2023-08-15T04:17:43.317Z,9.20
2023-08-15T04:20:11.869Z,7.97
2023-08-15T04:22:39.200Z,6.95
2023-08-15T04:25:10.621Z,7.68
2023-08-15T04:27:38.241Z,9.93
2023-08-15T04:30:06.297Z,8.02
2023-08-15T04:32:32.995Z,6.28
2023-08-15T04:34:59.736Z,7.20
2023-08-15T04:37:26.473Z,6.88
2023-08-15T04:39:53.331Z,8.82
2023-08-15T04:42:20.181Z,7.45
2023-08-15T04:44:47.065Z,7.45
2023-08-15T04:47:13.833Z,9.48
2023-08-15T04:49:40.695Z,9.40
2023-08-15T04:52:07.482Z,9.13
2023-08-15T04:54:34.112Z,4.82
2023-08-15T04:57:00.900Z,11.88
2023-08-15T04:59:27.695Z,8.20
2023-08-15T05:01:54.339Z,7.70
2023-08-15T05:04:21.074Z,8.73
2023-08-15T05:06:47.818Z,7.55
2023-08-15T05:09:14.650Z,10.85
2023-08-15T05:11:41.464Z,12.27
2023-08-15T05:14:08.242Z,9.43
2023-08-15T05:16:34.945Z,11.88
2023-08-15T05:19:01.573Z,11.18
2023-08-15T05:21:29.284Z,13.18
2023-08-15T05:23:56.050Z,10.75
2023-08-15T05:26:22.837Z,12.32
2023-08-15T05:28:49.698Z,8.68
2023-08-15T05:31:16.483Z,10.65
2023-08-15T05:33:43.237Z,10.38
2023-08-15T05:36:09.998Z,9.20
2023-08-15T05:38:37.475Z,6.45
2023-08-15T05:41:04.576Z,10.93
2023-08-15T05:43:31.383Z,12.30
2023-08-15T05:45:58.300Z,9.43
2023-08-15T05:48:24.997Z,10.05
2023-08-15T05:50:51.855Z,13.02
2023-08-15T05:53:18.576Z,9.27
2023-08-15T05:55:45.862Z,6.60
2023-08-15T05:58:12.590Z,9.77
2023-08-15T06:00:40.044Z,6.45
2023-08-15T06:03:06.845Z,7.15
2023-08-15T06:05:33.840Z,7.40
2023-08-15T06:08:00.554Z,8.63
2023-08-15T06:10:27.272Z,10.52
2023-08-15T06:12:54.055Z,12.68
2023-08-15T06:15:20.777Z,12.75
2023-08-15T06:17:47.501Z,9.55
2023-08-15T06:20:14.280Z,10.23
2023-08-15T06:22:40.942Z,13.05
2023-08-15T06:25:08.276Z,9.48
2023-08-15T06:27:35.777Z,11.98
2023-08-15T06:30:02.644Z,13.05
2023-08-15T06:32:31.208Z,9.93
2023-08-15T06:34:58.257Z,8.45
2023-08-15T06:37:25.273Z,8.40
2023-08-15T06:39:52.035Z,9.52
2023-08-15T06:42:18.919Z,7.32
2023-08-15T06:44:45.707Z,9.07
2023-08-15T06:47:12.514Z,9.50
2023-08-15T06:49:39.441Z,11.40
2023-08-15T06:52:08.231Z,5.93
2023-08-15T06:54:35.264Z,9.10
2023-08-15T06:57:01.942Z,10.07
2023-08-15T06:59:29.353Z,9.13
2023-08-15T07:01:56.228Z,9.98
2023-08-15T07:04:23.048Z,9.75
2023-08-15T07:06:51.472Z,9.95
2023-08-15T07:09:18.378Z,12.80
2023-08-15T07:11:45.033Z,7.28
2023-08-15T07:14:11.731Z,8.05
2023-08-15T07:16:38.525Z,10.95
2023-08-15T07:19:05.360Z,8.70
2023-08-15T07:21:32.229Z,9.75
2023-08-15T07:23:58.911Z,9.00
2023-08-15T07:26:25.664Z,9.80
2023-08-15T07:28:52.393Z,9.23
2023-08-15T07:31:19.163Z,11.77
2023-08-15T07:33:45.915Z,13.32
2023-08-15T07:36:12.641Z,17.60
2023-08-15T07:38:39.351Z,12.65
2023-08-15T07:41:06.227Z,9.95
2023-08-15T07:43:32.944Z,12.27
2023-08-15T07:45:59.642Z,13.07
2023-08-15T07:48:26.407Z,14.57
2023-08-15T07:50:53.140Z,8.75
2023-08-15T07:53:19.854Z,7.93
2023-08-15T07:55:46.556Z,13.35
2023-08-15T07:58:13.296Z,9.85
2023-08-15T08:00:40.066Z,11.18
2023-08-15T08:03:08.814Z,9.27
2023-08-15T08:05:36.319Z,11.13
2023-08-15T08:08:03.241Z,10.70
2023-08-15T08:10:29.956Z,8.60
2023-08-15T08:12:58.365Z,7.85
2023-08-15T08:15:25.141Z,7.10
2023-08-15T08:17:51.869Z,8.05
2023-08-15T08:20:19.705Z,9.55
2023-08-15T08:22:46.505Z,7.80
2023-08-15T08:25:18.011Z,10.23
2023-08-15T08:27:45.537Z,11.43
2023-08-15T08:30:13.586Z,11.80
2023-08-15T08:32:40.425Z,9.65
2023-08-15T08:35:07.824Z,10.73
2023-08-15T08:37:34.644Z,10.20
2023-08-15T08:40:01.411Z,10.18
2023-08-15T08:42:28.907Z,14.50
2023-08-15T08:47:30.044Z,10.60
2023-08-15T08:49:59.964Z,11.93
2023-08-15T08:52:28.429Z,10.90
2023-08-15T08:54:57.493Z,15.27
2023-08-15T08:57:28.756Z,11.10
2023-08-15T09:00:00.062Z,10.95
2023-08-15T09:02:27.037Z,13.73
2023-08-15T09:04:56.888Z,10.40
2023-08-15T09:07:23.887Z,14.13
2023-08-15T09:09:50.870Z,10.48
2023-08-15T09:12:37.378Z,11.25
2023-08-15T09:15:08.446Z,8.77
2023-08-15T09:17:35.828Z,14.73
2023-08-15T09:20:11.448Z,11.25
2023-08-15T09:22:45.162Z,13.23
2023-08-15T09:25:13.177Z,11.32
2023-08-15T09:27:41.266Z,10.35
2023-08-15T09:30:12.489Z,12.00
2023-08-15T09:32:44.102Z,11.10
2023-08-15T09:35:13.199Z,12.00
2023-08-15T09:37:42.300Z,8.52
2023-08-15T09:40:18.534Z,11.95
2023-08-15T09:42:45.973Z,10.20
2023-08-15T09:45:14.146Z,11.05
2023-08-15T09:47:41.799Z,9.00
2023-08-15T09:50:10.309Z,7.32
2023-08-15T09:52:52.247Z,9.57
2023-08-15T09:55:20.179Z,11.32
2023-08-15T09:57:47.386Z,12.07
2023-08-15T10:00:18.400Z,9.70
2023-08-15T10:03:15.994Z,7.88
2023-08-15T10:05:48.526Z,6.55
2023-08-15T10:08:18.584Z,9.80
2023-08-15T10:10:47.018Z,10.88
2023-08-15T10:13:13.900Z,9.40
2023-08-15T10:15:41.062Z,10.32
2023-08-15T10:18:07.871Z,10.60
2023-08-15T10:20:37.474Z,8.82
2023-08-15T10:23:08.708Z,9.23
2023-08-15T10:28:11.853Z,8.00
2023-08-15T10:30:51.176Z,7.65
2023-08-15T10:33:21.613Z,10.17
2023-08-15T10:35:52.870Z,9.82
2023-08-15T10:38:26.703Z,11.63
2023-08-15T10:41:00.922Z,7.57
2023-08-15T10:43:29.256Z,10.93
2023-08-15T10:45:58.520Z,11.15
2023-08-15T10:48:55.498Z,13.52
2023-08-15T10:51:29.891Z,9.65
2023-08-15T10:54:01.985Z,9.43
2023-08-15T10:56:31.352Z,8.95
2023-08-15T10:58:59.208Z,8.00
2023-08-15T11:01:28.029Z,10.10
2023-08-15T11:03:57.794Z,6.70
2023-08-15T11:06:24.752Z,8.27
2023-08-15T11:08:58.950Z,9.80
2023-08-15T11:11:26.168Z,7.72
2023-08-15T11:13:55.256Z,6.10
2023-08-15T11:16:23.923Z,7.72
2023-08-15T11:18:51.509Z,8.93
2023-08-15T11:21:19.697Z,11.45
2023-08-15T11:23:49.307Z,7.03
2023-08-15T11:26:17.893Z,5.32
2023-08-15T11:28:45.517Z,6.43
2023-08-15T11:36:11.354Z,7.88
2023-08-15T11:38:39.458Z,6.00
2023-08-15T11:41:06.735Z,10.20
2023-08-15T11:43:35.972Z,6.93
2023-08-15T11:46:04.390Z,6.13
2023-08-15T11:48:33.048Z,8.45
2023-08-15T11:51:00.613Z,7.45
2023-08-15T11:53:27.635Z,7.40
2023-08-15T11:55:54.591Z,6.13
2023-08-15T11:58:30.161Z,3.55
2023-08-15T12:01:00.973Z,4.22
2023-08-15T12:03:28.292Z,4.53
2023-08-15T12:05:59.738Z,6.13
2023-08-15T12:08:28.041Z,5.70
2023-08-15T12:10:56.690Z,2.33
2023-08-15T12:13:41.892Z,5.00
2023-08-15T12:16:10.677Z,6.22
2023-08-15T12:18:37.635Z,2.70
2023-08-15T12:21:10.577Z,2.80
2023-08-15T12:23:39.118Z,3.47
2023-08-15T12:26:05.890Z,2.55
2023-08-15T12:28:32.778Z,2.13
2023-08-15T12:30:59.518Z,3.10
2023-08-15T12:33:40.856Z,2.60
2023-08-15T12:36:13.032Z,2.42
2023-08-15T12:38:39.878Z,2.00
2023-08-15T12:41:08.264Z,2.65
2023-08-15T12:43:35.036Z,1.90
2023-08-15T12:46:01.856Z,3.05
2023-08-15T12:48:28.543Z,1.70
2023-08-15T12:50:55.251Z,3.47
2023-08-15T12:53:23.717Z,1.85
2023-08-15T12:55:50.614Z,3.00
2023-08-15T12:58:17.369Z,2.67
2023-08-15T13:00:44.127Z,4.50
2023-08-15T13:03:10.956Z,4.97
2023-08-15T13:05:37.727Z,2.67
2023-08-15T13:08:04.732Z,2.67
2023-08-15T13:10:31.537Z,2.65
2023-08-15T13:12:58.234Z,2.42
2023-08-15T13:15:25.612Z,4.88
2023-08-15T13:17:52.501Z,4.47
2023-08-15T13:20:19.482Z,3.90
2023-08-15T13:22:46.134Z,4.07
2023-08-15T13:25:13.424Z,3.90
2023-08-15T13:27:40.568Z,3.22
2023-08-15T13:30:08.683Z,2.00
2023-08-15T13:32:35.612Z,4.13
2023-08-15T13:35:02.507Z,3.13
2023-08-15T13:37:29.585Z,2.92
2023-08-15T13:39:58.447Z,3.03
2023-08-15T13:42:36.041Z,4.95
2023-08-15T13:45:09.652Z,2.05
2023-08-15T13:47:38.859Z,4.63
2023-08-15T13:50:06.845Z,1.90
2023-08-15T13:52:33.746Z,3.80
2023-08-15T13:55:00.474Z,3.35
2023-08-15T13:57:27.439Z,3.75
2023-08-15T13:59:55.890Z,4.68
2023-08-15T14:02:22.814Z,3.92
2023-08-15T14:04:49.924Z,7.05
2023-08-15T14:07:16.732Z,4.65
2023-08-15T14:09:43.474Z,1.58
2023-08-15T14:12:10.240Z,4.03
2023-08-15T14:14:37.998Z,5.38
2023-08-15T14:17:07.236Z,4.13
2023-08-15T14:19:33.998Z,2.15
2023-08-15T14:22:00.780Z,2.53
2023-08-15T14:24:27.542Z,4.60
2023-08-15T14:26:54.195Z,3.40
2023-08-15T14:29:21.155Z,3.28
2023-08-15T14:31:47.833Z,3.00
2023-08-15T14:34:15.506Z,2.65
2023-08-15T14:36:42.279Z,2.97
2023-08-15T14:39:08.990Z,5.50
2023-08-15T14:41:35.837Z,3.45
2023-08-15T14:44:02.579Z,2.65
2023-08-15T14:46:29.302Z,3.42
2023-08-15T14:48:56.046Z,4.25
2023-08-15T14:51:22.776Z,4.50
2023-08-15T14:53:49.527Z,2.75
2023-08-15T14:56:17.470Z,2.10
2023-08-15T14:58:46.361Z,3.83
2023-08-15T15:01:13.522Z,3.33
2023-08-15T15:03:40.726Z,5.60
2023-08-15T15:06:07.617Z,5.22
2023-08-15T15:08:34.519Z,5.05
2023-08-15T15:11:04.271Z,5.88
2023-08-15T15:13:31.188Z,4.78
2023-08-15T15:15:58.089Z,2.92
2023-08-15T15:18:24.972Z,3.83
2023-08-15T15:20:51.810Z,3.70
2023-08-15T15:23:19.261Z,3.85
2023-08-15T15:25:46.978Z,3.65
2023-08-15T15:28:13.697Z,3.00
2023-08-15T15:30:40.466Z,5.85
2023-08-15T15:33:07.269Z,6.40
2023-08-15T15:35:34.055Z,4.03
2023-08-15T15:38:00.878Z,5.43
2023-08-15T15:40:27.603Z,6.15
2023-08-15T15:42:54.344Z,4.85
2023-08-15T15:45:21.110Z,3.45
2023-08-15T15:47:47.971Z,7.70
2023-08-15T15:50:20.482Z,2.42
2023-08-15T15:52:47.845Z,4.13
2023-08-15T15:55:15.260Z,3.97
2023-08-15T15:57:42.018Z,4.05
2023-08-15T16:00:13.740Z,7.68
2023-08-15T16:02:40.972Z,4.60
2023-08-15T16:05:08.029Z,4.97
2023-08-15T16:07:34.804Z,5.82
2023-08-15T16:10:01.545Z,7.95
2023-08-15T16:12:28.214Z,5.13
2023-08-15T16:14:54.884Z,2.60
2023-08-15T16:17:22.957Z,8.10
2023-08-15T16:19:50.038Z,7.82
2023-08-15T16:22:16.855Z,3.50
2023-08-15T16:24:43.632Z,8.00
2023-08-15T16:27:10.552Z,7.38
2023-08-15T16:29:37.241Z,4.85
2023-08-15T16:32:04.336Z,5.35
2023-08-15T16:34:31.301Z,5.00
2023-08-15T16:36:58.005Z,5.03
2023-08-15T16:39:24.877Z,11.57
2023-08-15T16:41:51.618Z,5.05
2023-08-15T16:44:19.791Z,4.57
2023-08-15T16:46:46.859Z,4.07
2023-08-15T16:49:13.677Z,7.22
2023-08-15T16:51:41.639Z,3.50
2023-08-15T16:54:08.321Z,4.15
2023-08-15T16:56:34.981Z,5.80
2023-08-15T16:59:01.622Z,5.03
2023-08-15T17:01:28.451Z,5.20
2023-08-15T17:03:55.278Z,4.88
2023-08-15T17:06:22.033Z,3.67
2023-08-15T17:08:48.837Z,2.85
2023-08-15T17:11:15.626Z,3.33
2023-08-15T17:13:44.246Z,5.13
2023-08-15T17:16:12.253Z,4.03
2023-08-15T17:18:39.026Z,4.80
2023-08-15T17:21:05.758Z,3.70
2023-08-15T17:23:32.529Z,2.17
2023-08-15T17:25:59.437Z,2.75
2023-08-15T17:28:26.095Z,3.55
2023-08-15T17:30:52.927Z,4.63
2023-08-15T17:33:19.709Z,4.20
2023-08-15T17:35:46.634Z,3.90
2023-08-15T17:38:13.428Z,4.13
2023-08-15T17:40:40.240Z,3.85
2023-08-15T17:43:07.049Z,3.33
2023-08-15T17:45:33.802Z,3.28
2023-08-15T17:48:00.615Z,4.10
2023-08-15T17:50:27.426Z,5.65
2023-08-15T17:52:54.201Z,3.97
2023-08-15T17:55:20.937Z,4.40
2023-08-15T17:57:48.332Z,3.30
2023-08-15T18:00:15.680Z,3.20
2023-08-15T18:02:42.426Z,3.90
2023-08-15T18:05:11.755Z,4.50
2023-08-15T18:07:38.856Z,2.65
2023-08-15T18:10:06.010Z,4.70
2023-08-15T18:12:33.620Z,5.60
2023-08-15T18:15:00.368Z,2.95
2023-08-15T18:17:27.142Z,4.13
2023-08-15T18:19:54.420Z,3.08
2023-08-15T18:22:21.364Z,3.55
2023-08-15T18:24:48.268Z,5.68
2023-08-15T18:27:15.018Z,5.30
2023-08-15T18:29:42.084Z,3.17
2023-08-15T18:32:09.070Z,2.67
2023-08-15T18:34:35.880Z,2.45
2023-08-15T18:37:02.624Z,4.68
2023-08-15T18:39:29.393Z,4.05
2023-08-15T18:41:56.168Z,4.05
2023-08-15T18:44:22.852Z,4.90
2023-08-15T18:46:51.425Z,2.72
2023-08-15T18:49:19.427Z,6.07
2023-08-15T18:51:46.130Z,4.10
2023-08-15T18:54:12.848Z,2.80
2023-08-15T18:56:39.609Z,4.53
2023-08-15T18:59:06.341Z,3.50
2023-08-15T19:01:33.141Z,3.28
2023-08-15T19:03:59.909Z,5.13
2023-08-15T19:06:26.601Z,3.88
2023-08-15T19:08:53.258Z,4.50
2023-08-15T19:11:19.995Z,3.60
2023-08-15T19:13:46.678Z,2.38
2023-08-15T19:16:13.490Z,6.38
2023-08-15T19:18:40.245Z,4.25
2023-08-15T19:21:07.076Z,5.28
2023-08-15T19:23:33.925Z,7.68
2023-08-15T19:26:00.620Z,5.28
2023-08-15T19:28:28.429Z,4.85
2023-08-15T19:30:55.271Z,3.30
2023-08-15T19:33:21.988Z,3.17
2023-08-15T19:35:48.881Z,3.88
2023-08-15T19:38:15.655Z,6.65
2023-08-15T19:40:42.700Z,5.75
2023-08-15T19:43:09.500Z,6.32
2023-08-15T19:45:36.245Z,7.05
2023-08-15T19:48:03.150Z,6.10
2023-08-15T19:50:30.521Z,5.63
2023-08-15T19:52:57.377Z,5.13
2023-08-15T19:55:24.281Z,4.65
2023-08-15T19:57:50.971Z,4.10
2023-08-15T20:00:18.194Z,6.22
2023-08-15T20:02:45.405Z,4.45
2023-08-15T20:05:12.338Z,5.00
2023-08-15T20:07:39.603Z,6.60
2023-08-15T20:10:11.767Z,4.68
2023-08-15T20:12:39.372Z,3.45
2023-08-15T20:15:06.786Z,3.67
2023-08-15T20:17:33.666Z,4.50
2023-08-15T20:20:00.899Z,5.78
2023-08-15T20:22:27.864Z,3.35
2023-08-15T20:24:55.902Z,5.05
2023-08-15T20:27:22.690Z,9.18
2023-08-15T20:29:57.272Z,4.15
2023-08-15T20:32:24.595Z,3.50
2023-08-15T20:34:51.862Z,5.25
2023-08-15T20:37:18.623Z,5.55
2023-08-15T20:39:45.472Z,6.13
2023-08-15T20:42:12.553Z,8.07
2023-08-15T20:44:39.247Z,4.63
2023-08-15T20:47:06.074Z,6.05
2023-08-15T20:49:32.824Z,4.32
2023-08-15T20:52:01.419Z,5.82
2023-08-15T20:54:29.472Z,5.78
2023-08-15T20:56:56.271Z,4.35
2023-08-15T20:59:22.994Z,6.80
2023-08-15T21:01:52.878Z,6.85
2023-08-15T21:04:19.685Z,6.47
2023-08-15T21:06:46.415Z,4.20
2023-08-15T21:09:13.184Z,5.82
2023-08-15T21:11:39.922Z,5.22
2023-08-15T21:14:06.624Z,4.45
2023-08-15T21:16:33.376Z,5.22
2023-08-15T21:19:00.193Z,5.93
2023-08-15T21:21:26.915Z,5.85
2023-08-15T21:23:53.893Z,6.18
2023-08-15T21:26:20.626Z,5.68
2023-08-15T21:28:47.386Z,8.90
2023-08-15T21:31:14.216Z,4.85
2023-08-15T21:33:40.995Z,5.20
2023-08-15T21:36:07.839Z,8.13
2023-08-15T21:38:34.589Z,5.25
2023-08-15T21:41:01.276Z,5.72
2023-08-15T21:43:28.625Z,6.75
2023-08-15T21:45:55.437Z,7.25
2023-08-15T21:48:23.023Z,6.43
2023-08-15T21:50:52.674Z,6.22
2023-08-15T21:53:19.498Z,6.60
2023-08-15T21:55:46.345Z,4.60
2023-08-15T21:58:13.106Z,6.43
2023-08-15T22:00:43.785Z,5.32
2023-08-15T22:03:10.819Z,6.30
2023-08-15T22:05:37.578Z,4.70
2023-08-15T22:08:04.736Z,4.85
2023-08-15T22:10:31.509Z,17.10
2023-08-15T22:12:58.387Z,5.75
2023-08-15T22:15:28.054Z,10.48
2023-08-15T22:18:12.609Z,10.85
2023-08-15T22:20:41.678Z,5.90
2023-08-15T22:23:08.533Z,6.63
2023-08-15T22:25:35.205Z,6.13
2023-08-15T22:28:01.899Z,7.35
2023-08-15T22:30:28.788Z,6.57
2023-08-15T22:32:56.637Z,6.45
2023-08-15T22:35:39.229Z,4.63
2023-08-15T22:38:06.140Z,5.78
2023-08-15T22:40:33.042Z,6.70
2023-08-15T22:42:59.770Z,5.18
2023-08-15T22:45:26.680Z,10.38
2023-08-15T22:47:53.739Z,5.20
2023-08-15T22:50:20.507Z,3.97
2023-08-15T22:52:47.290Z,3.85
2023-08-15T22:55:14.105Z,5.72
2023-08-15T22:57:40.875Z,4.60
2023-08-15T23:00:08.156Z,3.92
2023-08-15T23:02:34.843Z,7.70
2023-08-15T23:05:01.551Z,5.07
2023-08-15T23:07:28.192Z,4.68
2023-08-15T23:09:54.968Z,6.68
2023-08-15T23:12:21.736Z,6.93
2023-08-15T23:14:48.995Z,7.40
2023-08-15T23:17:15.681Z,11.02
2023-08-15T23:19:42.393Z,4.32
2023-08-15T23:22:09.129Z,7.40
2023-08-15T23:24:35.861Z,6.47
2023-08-15T23:27:02.708Z,8.23
2023-08-15T23:29:29.509Z,7.22
2023-08-15T23:31:57.007Z,5.00
2023-08-15T23:34:23.753Z,7.55
2023-08-15T23:36:50.853Z,4.32
2023-08-15T23:39:21.917Z,4.07
2023-08-15T23:41:49.594Z,5.35
2023-08-15T23:44:19.589Z,5.32
2023-08-15T23:46:47.545Z,6.00
2023-08-15T23:49:14.306Z,4.65
2023-08-15T23:51:40.984Z,4.45
2023-08-15T23:54:08.178Z,6.40
2023-08-15T23:56:34.956Z,4.43
2023-08-15T23:59:01.676Z,5.07
