createdAt,value
2018-04-14T00:03:34.066Z,33.73
2018-04-14T00:08:35.041Z,34.60
2018-04-14T00:13:36.013Z,36.07
2018-04-14T00:18:36.969Z,33.30
2018-04-14T00:23:37.923Z,34.50
2018-04-14T00:28:38.912Z,35.00
2018-04-14T00:33:39.883Z,35.90
2018-04-14T00:38:40.857Z,34.00
2018-04-14T00:43:41.844Z,34.87
2018-04-14T00:48:42.811Z,35.70
2018-04-14T00:53:46.595Z,35.67
2018-04-14T00:58:47.589Z,36.90
2018-04-14T01:03:48.564Z,37.07
2018-04-14T01:08:49.510Z,38.20
2018-04-14T01:13:50.480Z,39.53
2018-04-14T01:18:51.467Z,42.50
2018-04-14T01:23:52.439Z,42.07
2018-04-14T01:28:53.430Z,50.03
2018-04-14T01:33:54.396Z,43.20
2018-04-14T01:38:55.339Z,41.80
2018-04-14T01:43:56.333Z,42.00
2018-04-14T01:48:57.348Z,42.20
2018-04-14T01:53:58.303Z,41.07
2018-04-14T01:58:59.279Z,41.50
2018-04-14T02:04:00.235Z,41.10
2018-04-14T02:09:01.187Z,43.27
2018-04-14T02:14:02.151Z,43.00
2018-04-14T02:19:03.126Z,40.90
2018-04-14T02:24:04.067Z,40.83
2018-04-14T02:29:05.043Z,41.73
2018-04-14T02:34:06.012Z,44.13
2018-04-14T02:39:06.994Z,44.43
2018-04-14T02:44:07.972Z,47.83
2018-04-14T02:49:08.929Z,41.97
2018-04-14T02:54:09.887Z,43.90
2018-04-14T02:59:10.953Z,43.17
2018-04-14T03:04:11.864Z,45.73
2018-04-14T03:09:12.816Z,48.03
2018-04-14T03:14:13.771Z,43.37
2018-04-14T03:19:14.763Z,45.40
2018-04-14T03:24:15.727Z,47.20
2018-04-14T03:29:16.729Z,47.87
2018-04-14T03:34:17.690Z,51.27
2018-04-14T03:39:18.644Z,54.23
2018-04-14T03:44:19.625Z,50.47
2018-04-14T03:49:20.604Z,50.30
2018-04-14T03:54:21.560Z,53.30
2018-04-14T03:59:22.564Z,55.63
2018-04-14T04:04:23.540Z,54.47
2018-04-14T04:09:24.513Z,62.50
2018-04-14T04:14:25.484Z,55.00
2018-04-14T04:19:38.710Z,60.67
2018-04-14T04:24:52.053Z,56.50
2018-04-14T04:29:53.066Z,52.77
2018-04-14T04:34:54.072Z,54.13
2018-04-14T04:39:55.055Z,54.90
2018-04-14T04:44:56.035Z,53.07
2018-04-14T04:49:57.025Z,54.20
2018-04-14T04:54:58.015Z,51.67
2018-04-14T04:59:59.000Z,54.00
2018-04-14T05:04:59.992Z,52.43
2018-04-14T05:10:00.981Z,51.30
2018-04-14T05:15:01.968Z,49.90
2018-04-14T05:20:02.943Z,49.17
2018-04-14T05:25:03.896Z,47.87
2018-04-14T05:30:04.893Z,53.07
2018-04-14T05:35:05.863Z,51.73
2018-04-14T05:40:06.836Z,51.47
2018-04-14T05:45:07.809Z,56.63
2018-04-14T05:50:08.813Z,53.67
2018-04-14T05:55:09.795Z,56.97
2018-04-14T06:00:10.787Z,54.60
2018-04-14T06:05:11.783Z,54.17
2018-04-14T06:10:12.767Z,61.70
2018-04-14T06:15:13.732Z,54.70
2018-04-14T06:20:14.719Z,56.33
2018-04-14T06:25:15.687Z,50.43
2018-04-14T06:30:16.707Z,49.80
2018-04-14T06:35:17.690Z,59.37
2018-04-14T06:40:18.700Z,52.17
2018-04-14T06:45:19.724Z,52.63
2018-04-14T06:50:21.373Z,50.70
2018-04-14T06:55:22.339Z,59.67
2018-04-14T07:00:23.314Z,55.20
2018-04-14T07:05:24.311Z,51.53
2018-04-14T07:10:25.313Z,49.80
2018-04-14T07:15:26.300Z,50.70
2018-04-14T07:20:27.285Z,48.77
2018-04-14T07:25:29.078Z,53.90
2018-04-14T07:30:30.113Z,57.23
2018-04-14T07:35:31.106Z,55.33
2018-04-14T07:40:32.079Z,60.13
2018-04-14T07:45:33.073Z,56.43
2018-04-14T07:50:34.032Z,56.13
2018-04-14T07:55:35.026Z,57.77
2018-04-14T08:00:36.052Z,56.10
2018-04-14T08:05:37.017Z,49.60
2018-04-14T08:10:37.989Z,48.67
2018-04-14T08:15:38.985Z,45.10
2018-04-14T08:20:39.973Z,41.97
2018-04-14T08:25:40.998Z,39.77
2018-04-14T08:30:42.068Z,36.40
2018-04-14T08:35:43.056Z,40.17
2018-04-14T08:40:44.033Z,37.07
2018-04-14T08:45:44.998Z,42.03
2018-04-14T08:50:45.972Z,41.20
2018-04-14T08:55:46.932Z,34.13
2018-04-14T09:00:47.923Z,37.77
2018-04-14T09:05:48.910Z,34.10
2018-04-14T09:10:49.868Z,33.93
2018-04-14T09:15:50.846Z,33.20
2018-04-14T09:20:51.851Z,39.57
2018-04-14T09:25:52.831Z,38.87
2018-04-14T09:30:53.836Z,39.53
2018-04-14T09:35:54.815Z,41.20
2018-04-14T09:40:55.796Z,46.70
2018-04-14T09:45:56.784Z,46.57
2018-04-14T09:50:57.772Z,43.07
2018-04-14T09:55:58.751Z,42.17
2018-04-14T10:01:00.786Z,42.70
2018-04-14T10:06:01.769Z,42.17
2018-04-14T10:11:02.768Z,40.00
2018-04-14T10:16:03.771Z,37.53
2018-04-14T10:21:04.769Z,33.73
2018-04-14T10:26:05.770Z,32.60
2018-04-14T10:31:06.774Z,32.87
2018-04-14T10:36:07.756Z,38.50
2018-04-14T10:41:08.732Z,33.43
2018-04-14T10:46:09.743Z,31.80
2018-04-14T10:51:10.732Z,28.77
2018-04-14T10:56:11.749Z,23.57
2018-04-14T11:01:12.742Z,19.47
2018-04-14T11:06:13.709Z,18.77
2018-04-14T11:11:14.701Z,19.70
2018-04-14T11:16:15.679Z,21.57
2018-04-14T11:21:16.650Z,24.10
2018-04-14T11:26:17.618Z,24.63
2018-04-14T11:31:18.713Z,27.17
2018-04-14T11:36:19.651Z,30.87
2018-04-14T11:41:20.648Z,29.43
2018-04-14T11:46:21.602Z,30.10
2018-04-14T11:51:22.594Z,27.40
2018-04-14T11:56:23.580Z,30.43
2018-04-14T12:01:24.580Z,29.77
2018-04-14T12:06:25.578Z,30.23
2018-04-14T12:11:26.564Z,26.77
2018-04-14T12:16:27.560Z,29.10
2018-04-14T12:21:28.581Z,24.60
2018-04-14T12:26:30.381Z,23.37
2018-04-14T12:31:31.486Z,24.33
2018-04-14T12:36:32.476Z,20.83
2018-04-14T12:41:33.493Z,20.53
2018-04-14T12:46:35.994Z,23.63
2018-04-14T12:51:37.076Z,21.47
2018-04-14T12:56:38.058Z,18.50
2018-04-14T13:01:39.058Z,17.37
2018-04-14T13:06:40.071Z,19.23
2018-04-14T13:11:41.088Z,18.20
2018-04-14T13:16:42.089Z,16.20
2018-04-14T13:21:43.079Z,13.23
2018-04-14T13:26:44.040Z,12.30
2018-04-14T13:31:45.093Z,12.90
2018-04-14T13:36:46.088Z,12.10
2018-04-14T13:41:47.076Z,12.83
2018-04-14T13:46:48.082Z,11.50
2018-04-14T13:51:49.089Z,11.77
2018-04-14T13:56:50.075Z,11.10
2018-04-14T14:01:51.077Z,11.77
2018-04-14T14:06:52.059Z,10.53
2018-04-14T14:11:53.057Z,8.50
2018-04-14T14:16:54.041Z,9.80
2018-04-14T14:21:55.052Z,8.77
2018-04-14T14:26:56.036Z,8.47
2018-04-14T14:31:57.070Z,10.60
2018-04-14T14:36:58.072Z,9.60
2018-04-14T14:41:59.066Z,10.07
2018-04-14T14:47:00.741Z,10.00
2018-04-14T14:52:01.757Z,14.30
2018-04-14T14:57:02.778Z,14.77
2018-04-14T15:02:03.771Z,15.60
2018-04-14T15:07:04.841Z,17.10
2018-04-14T15:12:05.844Z,19.87
2018-04-14T15:17:06.806Z,24.57
2018-04-14T15:22:07.774Z,27.80
2018-04-14T15:27:08.787Z,25.40
2018-04-14T15:32:09.809Z,26.30
2018-04-14T15:37:10.787Z,24.43
2018-04-14T15:42:11.769Z,25.37
2018-04-14T15:47:12.745Z,28.77
2018-04-14T15:52:13.716Z,25.70
2018-04-14T15:57:15.184Z,25.00
2018-04-14T16:02:16.185Z,27.87
2018-04-14T16:07:17.177Z,30.80
2018-04-14T16:12:18.173Z,27.63
2018-04-14T16:17:19.163Z,26.70
2018-04-14T16:22:20.163Z,30.77
2018-04-14T16:27:21.158Z,29.67
2018-04-14T16:32:22.167Z,33.40
2018-04-14T16:37:23.128Z,33.27
2018-04-14T16:42:24.107Z,31.70
2018-04-14T16:47:25.095Z,29.30
2018-04-14T16:52:26.089Z,31.40
2018-04-14T16:57:27.105Z,31.10
2018-04-14T17:02:28.171Z,32.20
2018-04-14T17:07:29.144Z,30.10
2018-04-14T17:12:30.135Z,31.70
2018-04-14T17:17:31.136Z,26.50
2018-04-14T17:22:32.152Z,22.80
2018-04-14T17:27:33.153Z,25.30
2018-04-14T17:32:34.225Z,25.10
2018-04-14T17:37:35.209Z,27.00
2018-04-14T17:42:36.189Z,30.40
2018-04-14T17:47:37.192Z,28.43
2018-04-14T17:52:38.182Z,34.63
2018-04-14T17:57:39.201Z,36.27
2018-04-14T18:02:40.237Z,32.90
2018-04-14T18:07:41.206Z,31.20
2018-04-14T18:12:42.203Z,31.93
2018-04-14T18:17:43.253Z,33.10
2018-04-14T18:22:44.293Z,33.60
2018-04-14T18:27:45.280Z,29.60
2018-04-14T18:32:46.294Z,33.80
2018-04-14T18:37:47.285Z,32.50
2018-04-14T18:42:48.270Z,39.50
2018-04-14T18:47:49.324Z,43.27
2018-04-14T18:52:50.340Z,43.10
2018-04-14T18:57:51.353Z,42.67
2018-04-14T19:02:52.397Z,41.03
2018-04-14T19:07:53.423Z,44.17
2018-04-14T19:12:54.446Z,39.20
2018-04-14T19:17:55.443Z,42.10
2018-04-14T19:22:56.452Z,40.93
2018-04-14T19:27:57.472Z,35.03
2018-04-14T19:32:58.526Z,35.97
2018-04-14T19:37:59.557Z,34.97
2018-04-14T19:43:00.575Z,36.27
2018-04-14T19:48:01.611Z,33.80
2018-04-14T19:53:02.695Z,39.33
2018-04-14T19:58:03.712Z,33.87
2018-04-14T20:03:04.777Z,32.50
2018-04-14T20:08:05.824Z,34.47
2018-04-14T20:13:06.861Z,33.40
2018-04-14T20:18:07.895Z,32.80
2018-04-14T20:23:08.905Z,34.77
2018-04-14T20:28:09.951Z,31.47
2018-04-14T20:33:11.018Z,33.93
2018-04-14T20:38:12.020Z,34.60
2018-04-14T20:43:13.066Z,32.53
2018-04-14T20:48:14.772Z,28.93
2018-04-14T20:53:15.888Z,30.40
2018-04-14T20:58:16.889Z,32.37
2018-04-14T21:03:17.953Z,32.60
2018-04-14T21:08:18.940Z,35.00
2018-04-14T21:13:19.937Z,33.27
2018-04-14T21:18:20.923Z,34.50
2018-04-14T21:23:21.935Z,38.83
2018-04-14T21:28:23.479Z,35.17
2018-04-14T21:33:24.478Z,36.07
2018-04-14T21:38:25.482Z,36.17
2018-04-14T21:43:26.438Z,31.80
2018-04-14T21:48:27.435Z,34.80
2018-04-14T21:53:28.448Z,40.23
2018-04-14T21:58:29.441Z,41.13
2018-04-14T22:03:30.448Z,35.97
2018-04-14T22:08:31.451Z,38.67
2018-04-14T22:13:32.452Z,36.00
2018-04-14T22:18:33.456Z,34.50
2018-04-14T22:23:34.419Z,38.20
2018-04-14T22:28:35.415Z,35.67
2018-04-14T22:33:36.456Z,40.80
2018-04-14T22:38:37.423Z,38.63
2018-04-14T22:43:38.433Z,38.10
2018-04-14T22:48:39.375Z,40.00
2018-04-14T22:53:40.372Z,37.27
2018-04-14T22:58:41.338Z,38.50
2018-04-14T23:03:42.322Z,40.10
2018-04-14T23:08:43.292Z,39.23
2018-04-14T23:13:44.307Z,42.77
2018-04-14T23:18:45.274Z,46.70
2018-04-14T23:23:46.249Z,48.10
2018-04-14T23:28:47.224Z,46.80
2018-04-14T23:33:48.208Z,54.70
2018-04-14T23:38:49.193Z,53.07
2018-04-14T23:43:50.165Z,53.73
2018-04-14T23:48:51.123Z,56.03
2018-04-14T23:53:52.066Z,59.77
2018-04-14T23:58:53.059Z,59.50
