createdAt,value
2019-02-19T00:04:22.713Z,9.50
2019-02-19T00:14:26.759Z,7.17
2019-02-19T00:24:31.380Z,6.77
2019-02-19T00:34:35.434Z,8.07
2019-02-19T00:44:39.757Z,10.47
2019-02-19T00:54:44.002Z,12.40
2019-02-19T01:04:48.284Z,10.33
2019-02-19T01:14:52.065Z,10.33
2019-02-19T01:24:56.342Z,9.23
2019-02-19T01:35:00.250Z,11.63
2019-02-19T01:45:04.507Z,9.67
2019-02-19T01:55:08.394Z,12.67
2019-02-19T02:05:12.469Z,14.80
2019-02-19T02:15:16.252Z,17.37
2019-02-19T02:25:21.210Z,11.80
2019-02-19T02:35:25.449Z,16.13
2019-02-19T02:45:29.254Z,15.23
2019-02-19T02:55:33.365Z,19.00
2019-02-19T03:05:39.714Z,16.37
2019-02-19T03:15:43.765Z,19.90
2019-02-19T03:25:48.037Z,17.07
2019-02-19T03:35:52.301Z,19.63
2019-02-19T03:45:57.084Z,17.73
2019-02-19T03:56:01.201Z,19.77
2019-02-19T04:06:05.747Z,20.30
2019-02-19T04:16:10.120Z,18.97
2019-02-19T04:26:14.122Z,17.97
2019-02-19T04:36:18.046Z,15.87
2019-02-19T04:46:31.277Z,16.17
2019-02-19T04:56:28.304Z,13.80
2019-02-19T05:06:32.329Z,14.53
2019-02-19T05:16:40.824Z,16.53
2019-02-19T05:26:42.367Z,12.83
2019-02-19T05:36:46.666Z,15.40
2019-02-19T05:46:51.002Z,18.00
2019-02-19T05:56:55.302Z,19.40
2019-02-19T06:06:59.310Z,26.20
2019-02-19T06:17:03.629Z,21.67
2019-02-19T06:27:07.707Z,24.03
2019-02-19T06:37:11.833Z,23.77
2019-02-19T06:47:16.422Z,23.03
2019-02-19T06:57:20.199Z,26.13
2019-02-19T07:07:23.994Z,20.53
2019-02-19T07:17:27.774Z,21.87
2019-02-19T07:27:31.887Z,19.93
2019-02-19T07:37:55.129Z,25.40
2019-02-19T07:47:59.548Z,28.67
2019-02-19T07:58:03.310Z,21.97
2019-02-19T08:08:07.078Z,25.27
2019-02-19T08:18:11.147Z,18.00
2019-02-19T08:28:15.578Z,17.97
2019-02-19T08:38:19.914Z,22.00
2019-02-19T08:48:24.554Z,18.50
2019-02-19T08:58:29.498Z,24.87
2019-02-19T09:08:34.403Z,19.67
2019-02-19T09:18:39.035Z,22.93
2019-02-19T09:28:43.765Z,21.17
2019-02-19T09:38:48.522Z,20.33
2019-02-19T09:48:52.301Z,20.73
2019-02-19T09:58:56.691Z,14.73
2019-02-19T10:09:00.758Z,14.30
2019-02-19T10:19:05.470Z,18.80
2019-02-19T10:29:09.278Z,15.03
2019-02-19T10:39:13.318Z,14.90
2019-02-19T10:49:17.363Z,19.33
2019-02-19T10:59:21.742Z,14.03
2019-02-19T11:09:26.529Z,17.07
2019-02-19T11:19:30.914Z,16.47
2019-02-19T11:29:35.038Z,17.00
2019-02-19T11:39:39.370Z,16.50
2019-02-19T11:49:43.269Z,18.53
2019-02-19T11:59:47.860Z,12.50
2019-02-19T12:09:52.006Z,10.93
2019-02-19T12:19:55.766Z,12.67
2019-02-19T12:30:00.277Z,12.60
2019-02-19T12:40:04.711Z,12.30
2019-02-19T12:50:10.508Z,11.40
2019-02-19T13:00:15.934Z,13.67
2019-02-19T13:10:20.008Z,10.17
2019-02-19T13:20:24.038Z,20.63
2019-02-19T13:30:28.158Z,8.67
2019-02-19T13:40:32.225Z,9.20
2019-02-19T13:50:36.321Z,12.40
2019-02-19T14:00:41.934Z,9.00
2019-02-19T14:10:46.066Z,9.87
2019-02-19T14:21:07.614Z,9.40
2019-02-19T14:31:29.826Z,17.43
2019-02-19T14:42:06.120Z,5.77
2019-02-19T14:52:17.005Z,6.70
2019-02-19T15:02:40.286Z,6.00
2019-02-19T15:13:06.863Z,3.00
2019-02-19T15:23:29.094Z,6.20
2019-02-19T15:33:41.514Z,2.53
2019-02-19T15:44:04.111Z,3.80
2019-02-19T15:54:29.446Z,3.53
2019-02-19T16:05:04.104Z,5.50
2019-02-19T16:15:26.321Z,7.27
2019-02-19T16:25:48.347Z,6.40
2019-02-19T16:36:04.302Z,6.53
2019-02-19T16:46:26.447Z,7.67
2019-02-19T16:56:40.006Z,10.93
2019-02-19T17:06:54.406Z,6.13
2019-02-19T17:17:16.714Z,5.97
2019-02-19T17:27:39.026Z,8.53
2019-02-19T17:38:14.399Z,7.57
2019-02-19T17:48:21.732Z,8.73
2019-02-19T17:58:32.956Z,8.33
2019-02-19T18:08:59.389Z,6.37
2019-02-19T18:19:03.277Z,8.33
2019-02-19T18:29:07.083Z,8.27
2019-02-19T18:39:11.237Z,9.63
2019-02-19T18:49:15.007Z,11.27
2019-02-19T18:59:19.853Z,9.40
2019-02-19T19:09:24.940Z,6.67
2019-02-19T19:19:29.303Z,6.87
2019-02-19T19:29:33.831Z,10.00
2019-02-19T19:39:38.424Z,8.57
2019-02-19T19:49:42.590Z,8.03
2019-02-19T19:59:46.834Z,10.10
2019-02-19T20:09:50.603Z,7.10
2019-02-19T20:19:54.735Z,8.63
2019-02-19T20:29:59.027Z,5.73
2019-02-19T20:40:03.067Z,5.87
2019-02-19T20:50:07.697Z,5.83
2019-02-19T21:00:15.452Z,10.93
2019-02-19T21:10:20.139Z,9.47
2019-02-19T21:20:24.981Z,9.78
2019-02-19T21:30:43.066Z,13.50
2019-02-19T21:40:46.909Z,12.03
2019-02-19T21:50:50.670Z,9.07
2019-02-19T22:00:55.080Z,5.37
2019-02-19T22:10:59.814Z,11.60
2019-02-19T22:21:20.951Z,11.33
2019-02-19T22:31:25.473Z,9.23
2019-02-19T22:41:29.866Z,10.27
2019-02-19T22:51:34.327Z,9.77
2019-02-19T23:02:05.018Z,9.93
2019-02-19T23:12:09.070Z,12.97
2019-02-19T23:22:21.386Z,12.93
2019-02-19T23:32:20.009Z,12.97
2019-02-19T23:42:24.085Z,10.57
2019-02-19T23:52:30.513Z,10.03
