createdAt,value
2023-05-19T00:01:17.999Z,102510.03
2023-05-19T00:03:54.476Z,102526.91
2023-05-19T00:06:26.429Z,102521.03
2023-05-19T00:08:59.473Z,102527.31
2023-05-19T00:11:30.343Z,102533.09
2023-05-19T00:14:02.457Z,102540.78
2023-05-19T00:16:33.211Z,102530.16
2023-05-19T00:19:04.056Z,102530.34
2023-05-19T00:21:33.002Z,102535.16
2023-05-19T00:24:01.514Z,102542.19
2023-05-19T00:26:31.433Z,102538.59
2023-05-19T00:29:00.097Z,102532.91
2023-05-19T00:31:28.719Z,102534.63
2023-05-19T00:33:57.385Z,102546.91
2023-05-19T00:36:28.193Z,102566.03
2023-05-19T00:38:56.800Z,102561.84
2023-05-19T00:41:26.460Z,102574.28
2023-05-19T00:43:56.943Z,102581.66
2023-05-19T00:46:25.679Z,102573.94
2023-05-19T00:48:54.235Z,102582.00
2023-05-19T00:51:23.556Z,102585.63
2023-05-19T00:53:52.819Z,102595.19
2023-05-19T00:56:22.902Z,102591.78
2023-05-19T00:58:53.254Z,102590.66
2023-05-19T01:01:23.580Z,102606.38
2023-05-19T01:03:52.258Z,102609.56
2023-05-19T01:06:21.201Z,102607.06
2023-05-19T01:08:49.910Z,102608.66
2023-05-19T01:11:18.647Z,102599.28
2023-05-19T01:13:47.571Z,102598.53
2023-05-19T01:16:23.663Z,102590.56
2023-05-19T01:19:02.331Z,102575.94
2023-05-19T01:22:02.572Z,102558.31
2023-05-19T01:25:15.250Z,102553.75
2023-05-19T01:28:23.154Z,102548.44
2023-05-19T01:30:56.123Z,102535.38
2023-05-19T01:33:26.825Z,102521.75
2023-05-19T01:35:56.884Z,102511.50
2023-05-19T01:38:28.993Z,102496.97
2023-05-19T01:40:59.153Z,102491.84
2023-05-19T01:43:31.093Z,102496.50
2023-05-19T01:46:03.037Z,102486.56
2023-05-19T01:48:32.684Z,102488.75
2023-05-19T01:51:01.373Z,102485.69
2023-05-19T01:53:30.051Z,102491.25
2023-05-19T01:55:59.208Z,102493.59
2023-05-19T01:58:38.316Z,102498.19
2023-05-19T02:01:23.523Z,102507.44
2023-05-19T02:04:04.287Z,102509.56
2023-05-19T02:06:42.098Z,102505.38
2023-05-19T02:09:17.136Z,102507.38
2023-05-19T02:11:53.867Z,102501.09
2023-05-19T02:14:27.116Z,102518.13
2023-05-19T02:16:59.462Z,102510.34
2023-05-19T02:19:34.343Z,102507.19
2023-05-19T02:22:03.755Z,102518.81
2023-05-19T02:24:32.321Z,102522.50
2023-05-19T02:27:01.119Z,102518.66
2023-05-19T02:29:29.761Z,102523.16
2023-05-19T02:32:00.491Z,102520.09
2023-05-19T02:34:28.892Z,102529.06
2023-05-19T02:36:57.960Z,102526.41
2023-05-19T02:39:26.645Z,102527.69
2023-05-19T02:41:55.485Z,102526.47
2023-05-19T02:44:24.234Z,102525.78
2023-05-19T02:46:52.714Z,102525.41
2023-05-19T02:49:23.100Z,102530.63
2023-05-19T02:51:51.529Z,102530.25
2023-05-19T02:54:20.128Z,102537.19
2023-05-19T02:56:48.734Z,102539.22
2023-05-19T02:59:17.402Z,102537.56
2023-05-19T03:01:47.875Z,102537.06
2023-05-19T03:04:16.823Z,102537.28
2023-05-19T03:06:46.852Z,102542.59
2023-05-19T03:09:15.802Z,102542.91
2023-05-19T03:11:44.265Z,102540.63
2023-05-19T03:14:13.775Z,102547.63
2023-05-19T03:16:42.792Z,102548.72
2023-05-19T03:19:11.828Z,102549.88
2023-05-19T03:21:40.892Z,102540.47
2023-05-19T03:24:10.901Z,102540.25
2023-05-19T03:26:39.354Z,102548.50
2023-05-19T03:29:08.124Z,102548.88
2023-05-19T03:31:37.047Z,102551.75
2023-05-19T03:34:05.884Z,102549.19
2023-05-19T03:36:40.101Z,102551.34
2023-05-19T03:39:08.681Z,102568.22
2023-05-19T03:41:38.679Z,102571.78
2023-05-19T03:44:07.237Z,102569.28
2023-05-19T03:46:35.756Z,102565.78
2023-05-19T03:49:04.215Z,102569.44
2023-05-19T03:51:32.768Z,102575.38
2023-05-19T03:54:01.319Z,102575.16
2023-05-19T03:56:30.278Z,102575.88
2023-05-19T03:59:00.575Z,102576.09
2023-05-19T04:01:29.606Z,102577.94
2023-05-19T04:03:58.206Z,102574.53
2023-05-19T04:06:26.776Z,102579.22
2023-05-19T04:08:55.431Z,102588.41
2023-05-19T04:11:24.057Z,102581.38
2023-05-19T04:13:53.031Z,102585.13
2023-05-19T04:16:23.400Z,102588.88
2023-05-19T04:18:52.041Z,102592.25
2023-05-19T04:21:22.888Z,102595.75
2023-05-19T04:23:51.368Z,102602.19
2023-05-19T04:26:22.116Z,102604.81
2023-05-19T04:28:51.086Z,102620.69
2023-05-19T04:31:21.873Z,102610.41
2023-05-19T04:33:53.816Z,102613.19
2023-05-19T04:36:22.901Z,102613.31
2023-05-19T04:38:55.021Z,102613.28
2023-05-19T04:41:23.523Z,102621.13
2023-05-19T04:43:52.006Z,102629.03
2023-05-19T04:46:24.839Z,102623.03
2023-05-19T04:48:55.607Z,102630.97
2023-05-19T04:51:30.259Z,102630.31
2023-05-19T04:53:59.510Z,102629.97
2023-05-19T04:56:29.087Z,102645.84
2023-05-19T04:58:58.689Z,102646.06
2023-05-19T05:01:27.236Z,102639.81
2023-05-19T05:03:59.276Z,102633.91
2023-05-19T05:06:28.969Z,102635.78
2023-05-19T05:08:58.257Z,102645.63
2023-05-19T05:11:27.379Z,102653.75
2023-05-19T05:13:58.455Z,102650.97
2023-05-19T05:16:28.847Z,102642.19
2023-05-19T05:18:59.900Z,102663.19
2023-05-19T05:21:29.651Z,102661.59
2023-05-19T05:23:58.845Z,102666.88
2023-05-19T05:26:29.554Z,102668.75
2023-05-19T05:28:58.043Z,102660.50
2023-05-19T05:31:26.688Z,102651.50
2023-05-19T05:33:55.303Z,102641.06
2023-05-19T05:36:25.397Z,102659.47
2023-05-19T05:38:53.997Z,102657.69
2023-05-19T05:41:23.119Z,102660.22
2023-05-19T05:43:51.740Z,102664.09
2023-05-19T05:46:20.399Z,102657.97
2023-05-19T05:48:49.569Z,102664.72
2023-05-19T05:51:19.065Z,102672.44
2023-05-19T05:53:54.354Z,102662.84
2023-05-19T05:56:23.860Z,102664.72
2023-05-19T05:58:52.262Z,102665.41
2023-05-19T06:01:21.221Z,102667.06
2023-05-19T06:03:50.224Z,102658.09
2023-05-19T06:06:18.706Z,102655.38
2023-05-19T06:08:48.923Z,102646.50
2023-05-19T06:11:17.540Z,102648.28
2023-05-19T06:13:45.867Z,102657.03
2023-05-19T06:16:14.671Z,102657.97
2023-05-19T06:18:43.509Z,102656.00
2023-05-19T06:21:13.507Z,102660.09
2023-05-19T06:23:42.065Z,102668.03
2023-05-19T06:26:12.393Z,102668.91
2023-05-19T06:28:40.927Z,102659.81
2023-05-19T06:31:09.983Z,102649.19
2023-05-19T06:33:38.999Z,102640.63
2023-05-19T06:36:08.915Z,102646.25
2023-05-19T06:38:37.589Z,102640.91
2023-05-19T06:41:06.293Z,102641.09
2023-05-19T06:43:36.347Z,102640.91
2023-05-19T06:46:05.119Z,102643.50
2023-05-19T06:48:33.802Z,102642.84
2023-05-19T06:51:02.319Z,102646.69
2023-05-19T06:53:30.625Z,102651.63
2023-05-19T06:56:00.193Z,102645.75
2023-05-19T06:58:29.059Z,102644.19
2023-05-19T07:00:59.147Z,102653.22
2023-05-19T07:03:28.002Z,102658.41
2023-05-19T07:05:57.081Z,102654.53
2023-05-19T07:08:25.447Z,102663.06
2023-05-19T07:10:55.509Z,102660.97
2023-05-19T07:13:25.913Z,102664.09
2023-05-19T07:15:56.176Z,102661.16
2023-05-19T07:18:26.414Z,102667.16
2023-05-19T07:20:55.140Z,102675.91
2023-05-19T07:23:23.424Z,102679.00
2023-05-19T07:25:55.375Z,102684.03
2023-05-19T07:28:24.228Z,102695.47
2023-05-19T07:30:53.301Z,102700.91
2023-05-19T07:33:21.820Z,102696.13
2023-05-19T07:35:52.049Z,102697.38
2023-05-19T07:38:21.649Z,102697.47
2023-05-19T07:40:50.309Z,102688.81
2023-05-19T07:43:18.836Z,102691.56
2023-05-19T07:45:47.365Z,102691.13
2023-05-19T07:48:16.275Z,102696.63
2023-05-19T07:50:44.942Z,102681.63
2023-05-19T07:53:15.616Z,102681.06
2023-05-19T07:55:44.294Z,102678.97
2023-05-19T07:58:13.048Z,102682.47
2023-05-19T08:00:43.524Z,102678.50
2023-05-19T08:03:12.195Z,102670.59
2023-05-19T08:05:40.769Z,102670.09
2023-05-19T08:08:09.692Z,102666.50
2023-05-19T08:10:39.700Z,102657.50
2023-05-19T08:13:08.341Z,102669.19
2023-05-19T08:15:37.333Z,102669.97
2023-05-19T08:18:06.432Z,102674.44
2023-05-19T08:20:35.492Z,102680.75
2023-05-19T08:23:04.314Z,102680.88
2023-05-19T08:25:33.296Z,102683.69
2023-05-19T08:28:03.402Z,102686.78
2023-05-19T08:30:32.172Z,102689.28
2023-05-19T08:33:01.401Z,102687.25
2023-05-19T08:35:30.512Z,102678.16
2023-05-19T08:37:58.939Z,102676.31
2023-05-19T08:40:31.901Z,102667.56
2023-05-19T08:43:00.953Z,102669.53
2023-05-19T08:45:31.501Z,102674.22
2023-05-19T08:48:00.142Z,102675.13
2023-05-19T08:50:32.272Z,102665.69
2023-05-19T08:55:38.483Z,102660.00
2023-05-19T08:58:07.060Z,102660.16
2023-05-19T09:00:37.797Z,102660.72
2023-05-19T09:05:41.600Z,102660.72
2023-05-19T09:08:10.392Z,102646.88
2023-05-19T09:10:38.996Z,102649.19
2023-05-19T09:13:07.924Z,102651.84
2023-05-19T09:15:41.736Z,102656.19
2023-05-19T09:18:12.208Z,102649.38
2023-05-19T09:20:42.939Z,102643.53
2023-05-19T09:23:15.251Z,102639.69
2023-05-19T09:25:51.026Z,102629.00
2023-05-19T09:28:25.577Z,102629.59
2023-05-19T09:31:03.584Z,102630.53
2023-05-19T09:33:34.779Z,102628.63
2023-05-19T09:36:03.483Z,102641.16
2023-05-19T09:38:32.260Z,102638.50
2023-05-19T09:41:02.093Z,102637.06
2023-05-19T09:43:31.820Z,102629.47
2023-05-19T09:46:05.473Z,102627.81
2023-05-19T09:48:34.815Z,102628.13
2023-05-19T09:51:04.002Z,102635.19
2023-05-19T09:53:32.761Z,102639.88
2023-05-19T09:56:04.713Z,102636.78
2023-05-19T09:58:34.978Z,102639.69
2023-05-19T10:01:06.112Z,102636.00
2023-05-19T10:03:36.975Z,102639.31
2023-05-19T10:06:07.848Z,102639.31
2023-05-19T10:08:37.303Z,102631.06
2023-05-19T10:11:08.126Z,102631.47
2023-05-19T10:13:39.043Z,102639.44
2023-05-19T10:16:11.239Z,102635.16
2023-05-19T10:18:41.283Z,102633.03
2023-05-19T10:21:10.470Z,102627.88
2023-05-19T10:23:39.435Z,102630.63
2023-05-19T10:26:09.302Z,102635.09
2023-05-19T10:28:41.047Z,102637.63
2023-05-19T10:31:16.650Z,102641.31
2023-05-19T10:34:01.314Z,102628.94
2023-05-19T10:36:46.739Z,102624.94
2023-05-19T10:39:20.432Z,102619.16
2023-05-19T10:41:56.453Z,102612.88
2023-05-19T10:44:41.652Z,102608.13
2023-05-19T10:47:12.676Z,102612.59
2023-05-19T10:49:41.811Z,102607.56
2023-05-19T10:52:23.530Z,102614.81
2023-05-19T10:54:54.846Z,102614.41
2023-05-19T10:57:28.600Z,102613.66
2023-05-19T10:59:58.245Z,102616.72
2023-05-19T11:02:56.310Z,102608.91
2023-05-19T11:05:31.572Z,102614.84
2023-05-19T11:08:03.760Z,102612.50
2023-05-19T11:10:32.674Z,102607.94
2023-05-19T11:13:01.546Z,102615.97
2023-05-19T11:15:31.042Z,102610.09
2023-05-19T11:18:03.445Z,102608.03
2023-05-19T11:20:35.138Z,102607.53
2023-05-19T11:23:08.231Z,102615.06
2023-05-19T11:25:44.580Z,102611.94
2023-05-19T11:28:16.273Z,102614.53
2023-05-19T11:30:47.503Z,102611.78
2023-05-19T11:33:19.473Z,102610.66
2023-05-19T11:35:49.737Z,102611.09
2023-05-19T11:38:20.664Z,102616.91
2023-05-19T11:40:50.935Z,102615.81
2023-05-19T11:43:19.358Z,102618.28
2023-05-19T11:45:48.855Z,102612.78
2023-05-19T11:48:22.151Z,102614.81
2023-05-19T11:50:51.260Z,102610.84
2023-05-19T11:53:21.863Z,102603.00
2023-05-19T11:55:51.057Z,102604.63
2023-05-19T11:58:26.646Z,102606.16
2023-05-19T12:00:55.710Z,102605.03
2023-05-19T12:03:28.590Z,102599.44
2023-05-19T12:05:58.290Z,102596.25
2023-05-19T12:08:27.410Z,102586.63
2023-05-19T12:10:56.542Z,102579.16
2023-05-19T12:13:25.216Z,102583.31
2023-05-19T12:15:54.732Z,102581.69
2023-05-19T12:18:23.380Z,102581.38
2023-05-19T12:20:53.462Z,102584.06
2023-05-19T12:23:22.072Z,102580.19
2023-05-19T12:25:51.143Z,102571.84
2023-05-19T12:28:21.213Z,102571.84
2023-05-19T12:30:52.597Z,102575.75
2023-05-19T12:33:22.463Z,102580.75
2023-05-19T12:35:52.905Z,102581.41
2023-05-19T12:38:22.579Z,102583.56
2023-05-19T12:40:52.042Z,102586.59
2023-05-19T12:43:24.063Z,102574.09
2023-05-19T12:45:53.694Z,102588.31
2023-05-19T12:48:24.106Z,102586.00
2023-05-19T12:50:55.795Z,102578.63
2023-05-19T12:53:24.984Z,102577.91
2023-05-19T12:55:54.427Z,102564.69
2023-05-19T12:58:23.546Z,102568.47
2023-05-19T13:00:53.179Z,102577.31
2023-05-19T13:03:22.418Z,102574.53
2023-05-19T13:05:52.703Z,102561.53
2023-05-19T13:08:24.352Z,102579.63
2023-05-19T13:10:53.331Z,102578.91
2023-05-19T13:13:22.221Z,102576.03
2023-05-19T13:15:50.704Z,102576.03
2023-05-19T13:18:20.000Z,102571.31
2023-05-19T13:20:51.623Z,102570.75
2023-05-19T13:23:22.050Z,102563.69
2023-05-19T13:25:53.301Z,102561.34
2023-05-19T13:28:22.035Z,102561.06
2023-05-19T13:30:52.492Z,102549.56
2023-05-19T13:33:21.278Z,102548.63
2023-05-19T13:35:50.347Z,102539.78
2023-05-19T13:38:18.904Z,102544.06
2023-05-19T13:40:48.896Z,102545.06
2023-05-19T13:43:17.429Z,102555.31
2023-05-19T13:45:46.322Z,102556.78
2023-05-19T13:48:14.972Z,102553.63
2023-05-19T13:50:43.592Z,102543.09
2023-05-19T13:53:12.107Z,102549.59
2023-05-19T13:55:41.073Z,102550.06
2023-05-19T13:58:14.029Z,102545.94
2023-05-19T14:00:42.545Z,102546.75
2023-05-19T14:03:11.193Z,102544.97
2023-05-19T14:05:39.906Z,102542.63
2023-05-19T14:08:08.651Z,102549.47
2023-05-19T14:10:37.131Z,102547.84
2023-05-19T14:13:29.907Z,102548.41
2023-05-19T14:15:57.807Z,102543.66
2023-05-19T14:18:26.913Z,102547.84
2023-05-19T14:20:55.437Z,102538.41
2023-05-19T14:23:23.764Z,102532.91
2023-05-19T14:25:52.013Z,102532.31
2023-05-19T14:28:21.156Z,102534.59
2023-05-19T14:30:51.428Z,102537.44
2023-05-19T14:33:22.673Z,102536.81
2023-05-19T14:35:51.229Z,102531.66
2023-05-19T14:38:19.696Z,102536.44
2023-05-19T14:40:48.609Z,102532.63
2023-05-19T14:43:16.965Z,102531.22
2023-05-19T14:45:46.190Z,102539.16
2023-05-19T14:48:15.026Z,102524.44
2023-05-19T14:50:45.116Z,102527.97
2023-05-19T14:53:13.551Z,102524.31
2023-05-19T14:55:41.940Z,102534.31
2023-05-19T14:58:26.961Z,102524.63
2023-05-19T15:00:58.719Z,102528.53
2023-05-19T15:03:27.479Z,102533.44
2023-05-19T15:05:57.821Z,102535.03
2023-05-19T15:08:26.352Z,102539.41
2023-05-19T15:10:54.726Z,102532.25
2023-05-19T15:13:23.155Z,102525.09
2023-05-19T15:16:08.309Z,102520.44
2023-05-19T15:18:43.961Z,102512.78
2023-05-19T15:21:14.120Z,102517.03
2023-05-19T15:23:43.128Z,102519.91
2023-05-19T15:26:12.419Z,102522.16
2023-05-19T15:29:17.828Z,102524.16
2023-05-19T15:31:46.322Z,102511.19
2023-05-19T15:34:15.399Z,102513.06
2023-05-19T15:36:45.548Z,102505.38
2023-05-19T15:39:14.388Z,102508.84
2023-05-19T15:41:42.770Z,102494.78
2023-05-19T15:44:11.551Z,102505.16
2023-05-19T15:46:40.683Z,102499.84
2023-05-19T15:49:09.135Z,102498.47
2023-05-19T15:51:41.547Z,102501.09
2023-05-19T15:54:12.074Z,102497.63
2023-05-19T15:56:40.969Z,102499.84
2023-05-19T15:59:10.387Z,102500.63
2023-05-19T16:01:39.264Z,102506.72
2023-05-19T16:04:08.220Z,102506.50
2023-05-19T16:06:37.051Z,102506.88
2023-05-19T16:09:06.798Z,102506.75
2023-05-19T16:11:39.612Z,102501.44
2023-05-19T16:14:11.557Z,102498.19
2023-05-19T16:16:40.632Z,102496.69
2023-05-19T16:19:10.653Z,102496.56
2023-05-19T16:21:39.500Z,102501.91
2023-05-19T16:24:08.269Z,102493.59
2023-05-19T16:26:38.517Z,102495.66
2023-05-19T16:29:06.950Z,102502.75
2023-05-19T16:31:35.529Z,102502.03
2023-05-19T16:34:03.948Z,102499.13
2023-05-19T16:36:33.167Z,102504.34
2023-05-19T16:39:01.531Z,102505.53
2023-05-19T16:41:30.158Z,102496.69
2023-05-19T16:44:00.315Z,102494.41
2023-05-19T16:46:29.301Z,102496.34
2023-05-19T16:48:59.989Z,102497.78
2023-05-19T16:51:28.607Z,102491.00
2023-05-19T16:53:57.244Z,102487.50
2023-05-19T16:56:26.089Z,102484.22
2023-05-19T16:59:01.649Z,102482.84
2023-05-19T17:01:31.603Z,102489.63
2023-05-19T17:04:00.128Z,102475.84
2023-05-19T17:06:28.918Z,102481.63
2023-05-19T17:08:57.601Z,102472.09
2023-05-19T17:11:27.152Z,102481.84
2023-05-19T17:13:55.881Z,102483.31
2023-05-19T17:16:24.933Z,102476.88
2023-05-19T17:18:55.031Z,102472.53
2023-05-19T17:21:24.751Z,102478.38
2023-05-19T17:23:53.380Z,102475.84
2023-05-19T17:26:21.678Z,102473.78
2023-05-19T17:28:50.265Z,102478.47
2023-05-19T17:31:18.812Z,102478.50
2023-05-19T17:33:47.598Z,102484.22
2023-05-19T17:36:18.191Z,102483.00
2023-05-19T17:38:46.716Z,102480.44
2023-05-19T17:41:15.323Z,102480.19
2023-05-19T17:43:43.888Z,102487.34
2023-05-19T17:46:12.954Z,102486.34
2023-05-19T17:48:42.157Z,102486.84
2023-05-19T17:51:11.592Z,102484.44
2023-05-19T17:53:43.231Z,102494.94
2023-05-19T17:56:14.468Z,102497.78
2023-05-19T17:58:44.894Z,102496.22
2023-05-19T18:01:13.744Z,102498.84
2023-05-19T18:03:43.980Z,102489.63
2023-05-19T18:06:13.677Z,102505.81
2023-05-19T18:08:47.391Z,102498.31
2023-05-19T18:11:16.510Z,102507.84
2023-05-19T18:13:45.410Z,102510.63
2023-05-19T18:16:15.094Z,102508.53
2023-05-19T18:18:44.910Z,102511.19
2023-05-19T18:21:18.079Z,102510.41
2023-05-19T18:23:48.586Z,102504.06
2023-05-19T18:26:17.257Z,102508.78
2023-05-19T18:28:46.084Z,102509.81
2023-05-19T18:31:19.590Z,102507.03
2023-05-19T18:33:48.749Z,102513.03
2023-05-19T18:36:17.861Z,102514.97
2023-05-19T18:38:48.615Z,102510.50
2023-05-19T18:41:17.480Z,102507.97
2023-05-19T18:43:46.363Z,102506.66
2023-05-19T18:46:14.893Z,102504.00
2023-05-19T18:48:44.000Z,102501.34
2023-05-19T18:51:14.744Z,102500.16
2023-05-19T18:53:43.336Z,102504.53
2023-05-19T18:56:15.721Z,102499.31
2023-05-19T18:58:45.420Z,102502.09
2023-05-19T19:01:16.624Z,102497.06
2023-05-19T19:03:46.922Z,102501.44
2023-05-19T19:06:18.525Z,102508.78
2023-05-19T19:08:47.196Z,102506.00
2023-05-19T19:11:17.522Z,102506.13
2023-05-19T19:13:46.463Z,102509.50
2023-05-19T19:16:14.910Z,102505.88
2023-05-19T19:18:43.847Z,102504.06
2023-05-19T19:21:12.530Z,102513.72
2023-05-19T19:23:41.345Z,102511.13
2023-05-19T19:26:10.035Z,102511.81
2023-05-19T19:28:40.967Z,102518.34
2023-05-19T19:31:09.615Z,102513.78
2023-05-19T19:33:38.423Z,102518.69
2023-05-19T19:36:07.639Z,102519.88
2023-05-19T19:38:36.799Z,102526.50
2023-05-19T19:41:05.487Z,102525.66
2023-05-19T19:43:34.170Z,102519.69
2023-05-19T19:46:07.482Z,102514.47
2023-05-19T19:48:36.394Z,102511.78
2023-05-19T19:51:04.776Z,102521.94
2023-05-19T19:53:33.494Z,102517.00
2023-05-19T19:56:03.849Z,102526.41
2023-05-19T19:58:32.617Z,102520.13
2023-05-19T20:01:03.165Z,102528.19
2023-05-19T20:03:34.619Z,102516.59
2023-05-19T20:06:03.410Z,102532.91
2023-05-19T20:08:32.150Z,102528.88
2023-05-19T20:11:00.999Z,102535.03
2023-05-19T20:13:30.689Z,102531.88
2023-05-19T20:16:01.168Z,102530.09
2023-05-19T20:18:30.202Z,102537.97
2023-05-19T20:21:00.325Z,102534.66
2023-05-19T20:23:29.129Z,102530.50
2023-05-19T20:26:10.149Z,102535.94
2023-05-19T20:28:40.400Z,102532.44
2023-05-19T20:31:09.056Z,102527.75
2023-05-19T20:33:37.760Z,102528.38
2023-05-19T20:36:08.649Z,102526.38
2023-05-19T20:38:37.169Z,102529.59
2023-05-19T20:41:05.961Z,102543.19
2023-05-19T20:43:35.078Z,102538.63
2023-05-19T20:46:03.976Z,102547.78
2023-05-19T20:48:32.709Z,102547.88
2023-05-19T20:51:01.733Z,102548.34
2023-05-19T20:53:32.062Z,102546.09
2023-05-19T20:56:00.856Z,102551.19
2023-05-19T20:58:30.561Z,102550.47
2023-05-19T21:00:59.849Z,102560.25
2023-05-19T21:03:28.853Z,102552.16
2023-05-19T21:05:57.644Z,102546.09
2023-05-19T21:08:26.729Z,102554.94
2023-05-19T21:10:56.897Z,102551.09
2023-05-19T21:13:25.449Z,102555.38
2023-05-19T21:15:54.144Z,102557.38
2023-05-19T21:18:22.680Z,102560.81
2023-05-19T21:20:51.132Z,102559.09
2023-05-19T21:23:19.757Z,102558.31
2023-05-19T21:25:48.259Z,102551.31
2023-05-19T21:28:19.762Z,102549.50
2023-05-19T21:30:49.675Z,102549.50
2023-05-19T21:33:18.579Z,102552.16
2023-05-19T21:35:47.252Z,102552.28
2023-05-19T21:38:23.922Z,102553.00
2023-05-19T21:40:55.323Z,102554.94
2023-05-19T21:43:26.271Z,102549.69
2023-05-19T21:45:54.986Z,102554.41
2023-05-19T21:48:23.465Z,102553.31
2023-05-19T21:50:55.588Z,102551.31
2023-05-19T21:53:25.783Z,102553.84
2023-05-19T21:55:54.577Z,102546.16
2023-05-19T21:58:26.224Z,102550.53
2023-05-19T22:00:56.433Z,102545.84
2023-05-19T22:03:25.334Z,102539.25
2023-05-19T22:05:55.004Z,102544.09
2023-05-19T22:08:23.794Z,102553.44
2023-05-19T22:10:53.728Z,102551.28
2023-05-19T22:13:22.342Z,102548.53
2023-05-19T22:15:53.771Z,102552.09
2023-05-19T22:18:22.388Z,102557.81
2023-05-19T22:20:50.785Z,102559.91
2023-05-19T22:23:19.288Z,102556.63
2023-05-19T22:25:48.049Z,102564.06
2023-05-19T22:28:16.736Z,102552.38
2023-05-19T22:30:45.718Z,102549.63
2023-05-19T22:33:15.827Z,102558.94
2023-05-19T22:35:44.530Z,102565.41
2023-05-19T22:38:18.872Z,102565.75
2023-05-19T22:40:48.139Z,102568.81
2023-05-19T22:43:16.760Z,102561.03
2023-05-19T22:45:45.243Z,102568.53
2023-05-19T22:48:15.202Z,102569.28
2023-05-19T22:50:46.629Z,102562.66
2023-05-19T22:53:20.274Z,102563.50
2023-05-19T22:55:48.993Z,102548.81
2023-05-19T22:58:17.550Z,102556.22
2023-05-19T23:00:46.086Z,102551.63
2023-05-19T23:03:16.236Z,102550.88
2023-05-19T23:05:44.980Z,102553.06
2023-05-19T23:08:13.448Z,102548.03
2023-05-19T23:10:42.013Z,102551.63
2023-05-19T23:13:12.232Z,102559.31
2023-05-19T23:15:40.699Z,102562.38
2023-05-19T23:18:09.110Z,102566.91
2023-05-19T23:20:39.094Z,102576.13
2023-05-19T23:23:07.668Z,102574.13
2023-05-19T23:25:36.448Z,102566.16
2023-05-19T23:28:05.096Z,102568.31
2023-05-19T23:30:33.645Z,102563.84
2023-05-19T23:33:02.125Z,102565.94
2023-05-19T23:35:30.739Z,102561.03
2023-05-19T23:38:01.181Z,102566.50
2023-05-19T23:40:30.554Z,102567.97
2023-05-19T23:42:59.454Z,102573.06
2023-05-19T23:45:27.840Z,102569.28
2023-05-19T23:47:56.509Z,102568.72
2023-05-19T23:50:24.988Z,102563.50
2023-05-19T23:52:53.552Z,102565.50
2023-05-19T23:55:25.004Z,102569.38
2023-05-19T23:57:53.601Z,102578.88
