createdAt,value
2023-01-07T15:14:18.919Z,10.50
2023-01-07T15:16:53.375Z,10.50
2023-01-07T15:22:51.111Z,10.50
2023-01-07T15:25:52.789Z,10.50
2023-01-07T15:28:38.225Z,10.50
2023-01-07T15:31:17.135Z,10.40
2023-01-07T15:34:06.205Z,10.40
2023-01-07T15:36:39.639Z,10.40
2023-01-07T15:41:39.102Z,10.30
2023-01-07T15:44:17.024Z,10.40
2023-01-07T15:46:52.116Z,10.40
2023-01-07T15:49:23.142Z,10.40
2023-01-07T15:51:56.706Z,10.40
2023-01-07T15:54:34.329Z,10.40
2023-01-07T15:57:08.427Z,10.40
2023-01-07T15:59:40.275Z,10.40
2023-01-07T16:02:22.140Z,10.40
2023-01-07T16:07:29.771Z,10.50
2023-01-07T16:09:59.342Z,10.60
2023-01-07T16:12:39.146Z,10.60
2023-01-07T16:15:29.535Z,10.50
2023-01-07T16:18:01.302Z,10.50
2023-01-07T16:20:34.569Z,10.50
2023-01-07T16:23:20.073Z,10.50
2023-01-07T16:25:51.110Z,10.60
2023-01-07T16:28:22.359Z,10.80
2023-01-07T16:30:53.947Z,10.50
2023-01-07T16:33:27.796Z,10.40
2023-01-07T16:36:08.097Z,10.40
2023-01-07T16:38:44.072Z,10.30
2023-01-07T16:41:22.125Z,10.30
2023-01-07T16:43:55.176Z,10.30
2023-01-07T16:46:29.301Z,10.30
2023-01-07T16:49:33.451Z,10.30
2023-01-07T16:52:14.350Z,10.30
2023-01-07T16:54:45.136Z,10.40
2023-01-07T16:57:30.404Z,10.30
2023-01-07T17:00:01.827Z,10.30
2023-01-07T17:02:40.197Z,10.30
2023-01-07T17:05:18.544Z,10.30
2023-01-07T17:07:53.773Z,10.20
2023-01-07T17:10:26.939Z,10.20
2023-01-07T17:13:00.830Z,10.50
2023-01-07T17:15:40.258Z,10.20
2023-01-07T17:18:28.870Z,10.10
2023-01-07T17:20:59.206Z,10.10
2023-01-07T17:23:42.053Z,10.10
2023-01-07T17:26:20.969Z,10.10
2023-01-07T17:28:54.128Z,10.00
2023-01-07T17:31:24.076Z,9.90
2023-01-07T17:33:53.144Z,9.90
2023-01-07T17:36:24.264Z,9.90
2023-01-07T17:42:07.553Z,9.40
2023-01-07T17:44:48.050Z,9.50
2023-01-07T17:47:16.824Z,9.30
2023-01-07T17:52:14.020Z,9.60
2023-01-07T17:54:45.806Z,9.60
2023-01-07T17:59:47.960Z,9.00
2023-01-07T18:02:19.748Z,9.00
2023-01-07T18:04:48.245Z,9.00
2023-01-07T18:07:17.296Z,9.00
2023-01-07T18:09:50.511Z,8.80
2023-01-07T18:12:34.019Z,8.80
2023-01-07T18:15:18.584Z,8.70
2023-01-07T18:17:50.371Z,8.50
2023-01-07T18:20:19.892Z,8.40
2023-01-07T18:22:49.070Z,8.40
2023-01-07T18:25:21.567Z,8.10
2023-01-07T18:30:26.546Z,7.90
2023-01-07T19:00:24.891Z,7.00
2023-01-07T19:02:58.209Z,7.30
2023-01-07T19:05:26.882Z,7.40
2023-01-07T19:07:55.547Z,7.40
2023-01-07T19:10:26.055Z,7.40
2023-01-07T19:13:05.184Z,7.20
2023-01-07T19:18:05.503Z,7.30
2023-01-07T19:20:34.532Z,7.50
2023-01-07T19:23:04.225Z,7.30
2023-01-07T19:25:34.145Z,7.30
2023-01-07T19:28:02.745Z,7.60
2023-01-07T19:38:34.143Z,7.00
2023-01-07T19:41:10.024Z,7.10
2023-01-07T19:43:39.147Z,7.20
2023-01-07T19:46:11.878Z,7.60
2023-01-07T19:48:40.379Z,7.00
2023-01-07T19:53:43.698Z,7.20
2023-01-07T19:56:14.094Z,7.00
2023-01-07T19:58:44.297Z,7.50
2023-01-07T20:01:21.551Z,7.30
2023-01-07T20:06:26.329Z,7.30
2023-01-07T20:08:58.698Z,6.80
2023-01-07T20:11:28.548Z,7.10
2023-01-07T20:16:32.367Z,7.10
2023-01-07T20:19:00.655Z,7.00
2023-01-07T20:21:29.050Z,7.50
2023-01-07T20:26:29.312Z,7.40
2023-01-07T20:28:59.215Z,7.00
2023-01-07T20:31:30.776Z,7.00
2023-01-07T20:34:05.028Z,7.10
2023-01-07T20:36:36.127Z,7.30
2023-01-07T20:39:07.453Z,7.10
2023-01-07T20:41:38.958Z,7.20
2023-01-07T20:44:13.117Z,7.00
2023-01-07T20:46:43.844Z,7.10
2023-01-07T20:49:13.157Z,6.80
2023-01-07T20:51:41.569Z,6.70
2023-01-07T20:56:45.765Z,6.70
2023-01-07T20:59:15.894Z,6.90
2023-01-07T21:01:44.470Z,7.20
2023-01-07T21:06:46.232Z,7.20
2023-01-07T21:09:15.226Z,6.90
2023-01-07T21:11:48.676Z,7.00
2023-01-07T21:14:17.005Z,7.00
2023-01-07T21:16:45.586Z,6.80
2023-01-07T21:19:14.260Z,7.00
2023-01-07T21:21:42.478Z,7.10
2023-01-07T21:24:14.344Z,6.70
2023-01-07T21:26:43.973Z,6.70
2023-01-07T21:29:16.197Z,7.30
2023-01-07T21:31:45.606Z,7.10
2023-01-07T21:34:15.368Z,7.10
2023-01-07T21:36:43.828Z,7.20
2023-01-07T21:39:13.922Z,6.80
2023-01-07T21:41:44.042Z,6.80
2023-01-07T21:44:12.810Z,7.20
2023-01-07T21:46:41.125Z,7.20
2023-01-07T21:49:09.480Z,7.10
2023-01-07T21:54:12.556Z,7.30
2023-01-07T21:56:41.053Z,7.10
2023-01-07T22:01:39.862Z,7.10
2023-01-07T22:04:19.212Z,7.30
2023-01-07T22:07:15.867Z,7.10
2023-01-07T22:09:44.965Z,7.50
