createdAt,value
2022-08-28T00:00:24.519Z,0.00
2022-08-28T00:01:24.480Z,0.00
2022-08-28T00:02:24.484Z,0.00
2022-08-28T00:03:24.407Z,0.00
2022-08-28T00:04:24.398Z,0.00
2022-08-28T00:05:24.339Z,0.00
2022-08-28T00:06:24.294Z,0.00
2022-08-28T00:07:24.260Z,0.00
2022-08-28T00:08:24.220Z,0.00
2022-08-28T00:09:24.182Z,0.00
2022-08-28T00:10:24.151Z,0.00
2022-08-28T00:11:24.119Z,0.00
2022-08-28T00:12:24.071Z,0.00
2022-08-28T00:13:24.035Z,0.00
2022-08-28T00:14:24.001Z,0.00
2022-08-28T00:15:23.962Z,0.00
2022-08-28T00:16:24.015Z,0.00
2022-08-28T00:17:23.891Z,0.00
2022-08-28T00:18:23.851Z,0.00
2022-08-28T00:19:23.816Z,0.00
2022-08-28T00:20:23.775Z,0.00
2022-08-28T00:21:23.742Z,0.00
2022-08-28T00:22:23.715Z,0.00
2022-08-28T00:23:23.666Z,0.00
2022-08-28T00:24:23.639Z,0.00
2022-08-28T00:25:23.592Z,0.00
2022-08-28T00:26:23.559Z,0.00
2022-08-28T00:27:23.516Z,0.00
2022-08-28T00:28:24.588Z,0.00
2022-08-28T00:29:23.441Z,0.00
2022-08-28T00:30:23.405Z,0.00
2022-08-28T00:31:23.391Z,0.00
2022-08-28T00:32:23.336Z,0.00
2022-08-28T00:33:23.304Z,0.00
2022-08-28T00:34:33.483Z,0.00
2022-08-28T00:35:23.220Z,0.00
2022-08-28T00:36:23.183Z,0.00
2022-08-28T00:37:24.610Z,0.00
2022-08-28T00:38:23.132Z,0.00
2022-08-28T00:39:23.073Z,0.00
2022-08-28T00:40:28.917Z,0.00
2022-08-28T00:41:24.964Z,0.00
2022-08-28T00:42:22.958Z,0.00
2022-08-28T00:43:22.926Z,0.00
2022-08-28T00:44:22.897Z,0.00
2022-08-28T00:45:22.848Z,0.00
2022-08-28T00:46:22.877Z,0.00
2022-08-28T00:47:22.777Z,0.00
2022-08-28T00:48:22.739Z,0.00
2022-08-28T00:49:22.702Z,0.00
2022-08-28T00:50:22.677Z,0.00
2022-08-28T00:51:22.625Z,0.00
2022-08-28T00:52:22.589Z,0.00
2022-08-28T00:53:23.554Z,0.00
2022-08-28T00:54:22.515Z,0.00
2022-08-28T00:55:22.479Z,0.00
2022-08-28T00:56:22.451Z,0.00
2022-08-28T00:57:22.403Z,0.00
2022-08-28T00:58:22.365Z,0.00
2022-08-28T00:59:22.326Z,0.00
2022-08-28T01:00:22.294Z,0.00
2022-08-28T01:01:22.305Z,0.00
2022-08-28T01:02:22.299Z,0.00
2022-08-28T01:03:25.108Z,0.00
2022-08-28T01:04:22.152Z,0.00
2022-08-28T01:05:22.102Z,0.00
2022-08-28T01:06:22.070Z,0.00
2022-08-28T01:07:22.040Z,0.00
2022-08-28T01:08:22.902Z,0.00
2022-08-28T01:09:21.954Z,0.00
2022-08-28T01:10:21.918Z,0.00
2022-08-28T01:11:21.880Z,0.00
2022-08-28T01:12:21.844Z,0.00
2022-08-28T01:13:21.816Z,0.00
2022-08-28T01:14:21.770Z,0.00
2022-08-28T01:15:21.732Z,0.00
2022-08-28T01:16:21.772Z,0.00
2022-08-28T01:17:21.654Z,0.00
2022-08-28T01:18:21.619Z,0.00
2022-08-28T01:19:21.593Z,0.00
2022-08-28T01:20:21.546Z,0.00
2022-08-28T01:21:21.507Z,0.00
2022-08-28T01:22:21.472Z,0.00
2022-08-28T01:23:21.431Z,0.00
2022-08-28T01:24:21.407Z,0.00
2022-08-28T01:25:21.356Z,0.00
2022-08-28T01:26:21.320Z,0.00
2022-08-28T01:27:21.282Z,0.00
2022-08-28T01:28:21.247Z,0.00
2022-08-28T01:29:21.211Z,0.00
2022-08-28T01:30:21.184Z,0.00
2022-08-28T01:31:21.196Z,0.00
2022-08-28T01:32:21.098Z,0.00
2022-08-28T01:33:28.257Z,0.00
2022-08-28T01:34:21.023Z,0.00
2022-08-28T01:35:20.984Z,0.00
2022-08-28T01:36:20.947Z,0.00
2022-08-28T01:37:20.920Z,0.00
2022-08-28T01:38:22.014Z,0.00
2022-08-28T01:39:20.838Z,0.00
2022-08-28T01:40:20.845Z,0.00
2022-08-28T01:41:20.762Z,0.00
2022-08-28T01:42:20.723Z,0.00
2022-08-28T01:43:20.696Z,0.00
2022-08-28T01:44:20.655Z,0.00
2022-08-28T01:45:20.609Z,0.00
2022-08-28T01:46:20.634Z,0.00
2022-08-28T01:47:20.534Z,0.00
2022-08-28T01:48:20.500Z,0.00
2022-08-28T01:49:20.469Z,0.00
2022-08-28T01:50:20.431Z,0.00
2022-08-28T01:51:24.478Z,0.00
2022-08-28T01:52:26.300Z,0.00
2022-08-28T01:53:20.308Z,0.00
2022-08-28T01:54:20.273Z,0.00
2022-08-28T01:55:21.511Z,0.00
2022-08-28T01:56:20.196Z,0.00
2022-08-28T01:57:20.170Z,0.00
2022-08-28T01:58:20.124Z,0.00
2022-08-28T01:59:20.090Z,0.00
2022-08-28T02:00:20.048Z,0.00
2022-08-28T02:01:20.051Z,0.00
2022-08-28T02:02:19.974Z,0.00
2022-08-28T02:03:19.948Z,0.00
2022-08-28T02:04:19.953Z,0.00
2022-08-28T02:05:19.861Z,0.00
2022-08-28T02:06:19.826Z,0.00
2022-08-28T02:07:19.783Z,0.00
2022-08-28T02:08:19.746Z,0.00
2022-08-28T02:09:19.722Z,0.00
2022-08-28T02:10:19.678Z,0.00
2022-08-28T02:11:19.633Z,0.00
2022-08-28T02:12:19.599Z,0.00
2022-08-28T02:13:19.559Z,0.00
2022-08-28T02:14:19.526Z,0.00
2022-08-28T02:15:19.498Z,0.00
2022-08-28T02:16:19.502Z,0.00
2022-08-28T02:17:19.412Z,0.00
2022-08-28T02:18:19.374Z,0.00
2022-08-28T02:19:19.336Z,0.00
2022-08-28T02:20:19.294Z,0.00
2022-08-28T02:21:19.270Z,0.00
2022-08-28T02:22:19.222Z,0.00
2022-08-28T02:23:19.183Z,0.00
2022-08-28T02:24:19.143Z,0.00
2022-08-28T02:25:19.107Z,0.00
2022-08-28T02:26:19.083Z,0.00
2022-08-28T02:27:19.035Z,0.00
2022-08-28T02:28:19.004Z,0.00
2022-08-28T02:29:18.958Z,0.00
2022-08-28T02:30:18.920Z,0.00
2022-08-28T02:31:18.914Z,0.00
2022-08-28T02:32:18.842Z,0.00
2022-08-28T02:33:18.811Z,0.00
2022-08-28T02:34:18.782Z,0.00
2022-08-28T02:35:18.734Z,0.00
2022-08-28T02:36:18.692Z,0.00
2022-08-28T02:37:18.651Z,0.00
2022-08-28T02:38:18.897Z,0.00
2022-08-28T02:39:18.583Z,0.00
2022-08-28T02:40:18.570Z,0.00
2022-08-28T02:41:18.507Z,0.00
2022-08-28T02:42:18.465Z,0.00
2022-08-28T02:43:18.427Z,0.00
2022-08-28T02:44:18.391Z,0.00
2022-08-28T02:45:18.352Z,0.00
2022-08-28T02:46:18.363Z,0.00
2022-08-28T02:47:18.280Z,0.00
2022-08-28T02:48:18.489Z,0.00
2022-08-28T02:49:18.202Z,0.00
2022-08-28T02:50:18.163Z,0.00
2022-08-28T02:51:18.133Z,0.00
2022-08-28T02:52:18.097Z,0.00
2022-08-28T02:53:18.050Z,0.00
2022-08-28T02:54:18.551Z,0.00
2022-08-28T02:55:17.979Z,0.00
2022-08-28T02:56:17.936Z,0.00
2022-08-28T02:57:17.901Z,0.00
2022-08-28T02:58:17.873Z,0.00
2022-08-28T02:59:17.825Z,0.00
2022-08-28T03:00:17.785Z,0.00
2022-08-28T03:01:17.794Z,0.00
2022-08-28T03:02:17.743Z,0.00
2022-08-28T03:03:17.673Z,0.00
2022-08-28T03:04:17.648Z,0.00
2022-08-28T03:05:17.599Z,0.00
2022-08-28T03:06:17.560Z,0.00
2022-08-28T03:07:17.524Z,0.00
2022-08-28T03:08:17.486Z,0.00
2022-08-28T03:09:17.444Z,0.00
2022-08-28T03:10:17.418Z,0.00
2022-08-28T03:11:17.374Z,0.00
2022-08-28T03:12:17.331Z,0.00
2022-08-28T03:13:26.430Z,0.00
2022-08-28T03:14:17.261Z,0.00
2022-08-28T03:15:17.236Z,0.00
2022-08-28T03:16:17.193Z,0.00
2022-08-28T03:17:17.144Z,0.00
2022-08-28T03:18:17.109Z,0.00
2022-08-28T03:19:17.069Z,0.00
2022-08-28T03:20:17.028Z,0.00
2022-08-28T03:21:17.010Z,0.00
2022-08-28T03:22:16.956Z,0.00
2022-08-28T03:23:16.916Z,0.00
2022-08-28T03:24:16.878Z,0.00
2022-08-28T03:25:16.842Z,0.00
2022-08-28T03:26:16.819Z,0.00
2022-08-28T03:27:16.766Z,0.00
2022-08-28T03:28:16.727Z,0.00
2022-08-28T03:29:16.689Z,0.00
2022-08-28T03:30:16.650Z,0.00
2022-08-28T03:31:16.677Z,0.00
2022-08-28T03:32:16.585Z,0.00
2022-08-28T03:33:16.539Z,0.00
2022-08-28T03:34:16.500Z,0.00
2022-08-28T03:35:16.462Z,0.00
2022-08-28T03:36:16.423Z,0.00
2022-08-28T03:37:16.389Z,0.00
2022-08-28T03:38:16.361Z,0.00
2022-08-28T03:39:16.309Z,0.00
2022-08-28T03:40:16.348Z,0.00
2022-08-28T03:41:16.237Z,0.00
2022-08-28T03:42:16.198Z,0.00
2022-08-28T03:43:16.161Z,0.00
2022-08-28T03:44:16.136Z,0.00
2022-08-28T03:45:16.085Z,0.00
2022-08-28T03:46:16.162Z,0.00
2022-08-28T03:47:16.010Z,0.00
2022-08-28T03:48:15.970Z,0.00
2022-08-28T03:49:15.934Z,0.00
2022-08-28T03:50:15.920Z,0.00
2022-08-28T03:51:15.859Z,0.00
2022-08-28T03:52:15.821Z,0.00
2022-08-28T03:53:15.781Z,0.00
2022-08-28T03:54:15.741Z,0.00
2022-08-28T03:55:15.707Z,0.00
2022-08-28T03:56:15.676Z,0.00
2022-08-28T03:57:15.629Z,0.00
2022-08-28T03:58:18.932Z,0.00
2022-08-28T03:59:15.552Z,0.00
2022-08-28T04:00:15.515Z,0.00
2022-08-28T04:01:15.580Z,0.00
2022-08-28T04:02:15.438Z,0.00
2022-08-28T04:03:15.442Z,0.00
2022-08-28T04:04:15.376Z,0.00
2022-08-28T04:05:15.324Z,0.00
2022-08-28T04:06:15.284Z,0.00
2022-08-28T04:07:15.247Z,0.00
2022-08-28T04:08:15.208Z,0.00
2022-08-28T04:09:15.170Z,0.00
2022-08-28T04:10:15.145Z,0.00
2022-08-28T04:11:15.099Z,0.00
2022-08-28T04:12:15.056Z,0.00
2022-08-28T04:13:15.022Z,0.00
2022-08-28T04:14:14.981Z,0.00
2022-08-28T04:15:14.943Z,0.00
2022-08-28T04:16:14.957Z,0.00
2022-08-28T04:17:14.867Z,0.00
2022-08-28T04:18:15.033Z,0.00
2022-08-28T04:19:14.791Z,0.00
2022-08-28T04:20:14.752Z,0.00
2022-08-28T04:21:14.719Z,0.00
2022-08-28T04:22:14.693Z,0.00
2022-08-28T04:23:14.639Z,0.00
2022-08-28T04:24:14.598Z,0.00
2022-08-28T04:25:14.563Z,0.00
2022-08-28T04:26:14.528Z,0.00
2022-08-28T04:27:14.488Z,0.00
2022-08-28T04:28:14.612Z,0.00
2022-08-28T04:29:14.412Z,5.63
2022-08-28T04:30:14.372Z,5.63
2022-08-28T04:31:14.384Z,5.63
2022-08-28T04:32:14.333Z,5.63
2022-08-28T04:33:14.257Z,5.63
2022-08-28T04:34:14.232Z,5.63
2022-08-28T04:35:14.181Z,5.63
2022-08-28T04:36:14.141Z,11.25
2022-08-28T04:37:14.105Z,11.25
2022-08-28T04:38:14.200Z,11.25
2022-08-28T04:39:14.028Z,11.25
2022-08-28T04:40:14.056Z,11.25
2022-08-28T04:41:13.953Z,11.25
2022-08-28T04:42:13.912Z,16.88
2022-08-28T04:43:13.876Z,16.88
2022-08-28T04:44:13.835Z,16.88
2022-08-28T04:45:13.797Z,16.88
2022-08-28T04:46:13.809Z,22.50
2022-08-28T04:47:13.724Z,22.50
2022-08-28T04:48:13.981Z,22.50
2022-08-28T04:49:13.645Z,28.13
2022-08-28T04:50:13.607Z,28.13
2022-08-28T04:51:13.584Z,28.13
2022-08-28T04:52:13.533Z,33.75
2022-08-28T04:53:13.496Z,33.75
2022-08-28T04:54:13.455Z,33.75
2022-08-28T04:55:13.420Z,39.38
2022-08-28T04:56:23.215Z,39.38
2022-08-28T04:57:13.343Z,45.00
2022-08-28T04:58:13.375Z,45.00
2022-08-28T04:59:13.275Z,45.00
2022-08-28T05:00:13.251Z,50.63
2022-08-28T05:01:13.217Z,50.63
2022-08-28T05:02:13.260Z,56.25
2022-08-28T05:03:13.113Z,56.25
2022-08-28T05:04:13.073Z,61.88
2022-08-28T05:05:13.035Z,61.88
2022-08-28T05:06:13.008Z,67.50
2022-08-28T05:07:12.959Z,73.13
2022-08-28T05:08:13.034Z,73.13
2022-08-28T05:09:12.884Z,78.75
2022-08-28T05:10:12.852Z,78.75
2022-08-28T05:11:12.806Z,78.75
2022-08-28T05:12:12.776Z,84.38
2022-08-28T05:13:12.731Z,84.38
2022-08-28T05:14:15.899Z,90.00
2022-08-28T05:15:12.655Z,90.00
2022-08-28T05:16:12.655Z,95.63
2022-08-28T05:17:12.617Z,95.63
2022-08-28T05:18:12.676Z,95.63
2022-08-28T05:19:12.524Z,101.25
2022-08-28T05:20:12.462Z,101.25
2022-08-28T05:21:14.473Z,106.88
2022-08-28T05:22:12.401Z,106.88
2022-08-28T05:23:12.357Z,106.88
2022-08-28T05:24:12.310Z,106.88
2022-08-28T05:25:12.276Z,106.88
2022-08-28T05:26:12.238Z,112.50
2022-08-28T05:27:12.200Z,118.13
2022-08-28T05:28:12.489Z,123.75
2022-08-28T05:29:12.121Z,129.38
2022-08-28T05:30:12.083Z,135.00
2022-08-28T05:31:12.082Z,140.63
2022-08-28T05:32:12.008Z,151.88
2022-08-28T05:33:11.970Z,157.50
2022-08-28T05:34:11.944Z,163.13
2022-08-28T05:35:11.895Z,168.75
2022-08-28T05:36:11.855Z,180.00
2022-08-28T05:37:13.050Z,185.63
2022-08-28T05:38:11.996Z,191.25
2022-08-28T05:39:11.761Z,191.25
2022-08-28T05:40:11.757Z,202.50
2022-08-28T05:41:11.669Z,208.13
2022-08-28T05:42:11.639Z,213.75
2022-08-28T05:43:11.605Z,225.00
2022-08-28T05:44:11.569Z,236.25
2022-08-28T05:45:11.519Z,236.25
2022-08-28T05:46:11.583Z,241.88
2022-08-28T05:47:11.481Z,247.50
2022-08-28T05:48:11.538Z,253.13
2022-08-28T05:49:11.363Z,258.75
2022-08-28T05:50:11.340Z,258.75
2022-08-28T05:51:11.295Z,270.00
2022-08-28T05:52:11.265Z,275.63
2022-08-28T05:53:11.215Z,281.25
2022-08-28T05:54:11.175Z,286.88
2022-08-28T05:55:11.139Z,292.50
2022-08-28T05:56:11.101Z,303.75
2022-08-28T05:57:11.064Z,303.75
2022-08-28T05:58:11.039Z,298.13
2022-08-28T05:59:10.990Z,303.75
2022-08-28T06:00:10.956Z,309.38
2022-08-28T06:01:10.917Z,320.63
2022-08-28T06:02:10.954Z,331.88
2022-08-28T06:03:10.851Z,343.13
2022-08-28T06:04:10.894Z,360.00
2022-08-28T06:05:13.076Z,388.13
2022-08-28T06:06:10.727Z,444.38
2022-08-28T06:07:10.691Z,444.38
2022-08-28T06:08:10.657Z,421.88
2022-08-28T06:09:10.615Z,421.88
2022-08-28T06:10:10.940Z,410.63
2022-08-28T06:11:10.544Z,405.00
2022-08-28T06:12:10.503Z,421.88
2022-08-28T06:13:10.473Z,433.13
2022-08-28T06:14:10.434Z,393.75
2022-08-28T06:15:10.401Z,421.88
2022-08-28T06:16:10.387Z,472.50
2022-08-28T06:17:10.322Z,478.13
2022-08-28T06:18:10.284Z,421.88
2022-08-28T06:19:10.249Z,427.50
2022-08-28T06:20:10.210Z,427.50
2022-08-28T06:21:10.178Z,416.25
2022-08-28T06:22:10.147Z,416.25
2022-08-28T06:23:10.102Z,421.88
2022-08-28T06:24:10.065Z,427.50
2022-08-28T06:25:10.027Z,427.50
2022-08-28T06:26:09.991Z,438.75
2022-08-28T06:27:09.955Z,450.00
2022-08-28T06:28:09.927Z,461.25
2022-08-28T06:29:09.892Z,466.88
2022-08-28T06:30:09.845Z,472.50
2022-08-28T06:31:24.335Z,472.50
2022-08-28T06:32:09.814Z,478.13
2022-08-28T06:33:09.737Z,489.38
2022-08-28T06:34:09.706Z,500.63
2022-08-28T06:35:09.678Z,511.88
2022-08-28T06:36:09.625Z,523.13
2022-08-28T06:37:09.589Z,551.25
2022-08-28T06:38:09.579Z,551.25
2022-08-28T06:39:09.520Z,573.75
2022-08-28T06:40:09.520Z,590.63
2022-08-28T06:41:09.455Z,601.88
2022-08-28T06:42:09.417Z,579.38
2022-08-28T06:43:09.373Z,748.13
2022-08-28T06:44:09.336Z,579.38
2022-08-28T06:45:09.299Z,545.63
2022-08-28T06:46:09.318Z,540.00
2022-08-28T06:47:09.259Z,540.00
2022-08-28T06:48:09.223Z,551.25
2022-08-28T06:49:09.154Z,545.63
2022-08-28T06:50:09.118Z,534.38
2022-08-28T06:51:09.084Z,534.38
2022-08-28T06:52:09.046Z,540.00
2022-08-28T06:53:09.021Z,551.25
2022-08-28T06:54:08.978Z,601.88
2022-08-28T06:55:08.937Z,669.38
2022-08-28T06:56:08.901Z,703.13
2022-08-28T06:57:08.869Z,641.25
2022-08-28T06:58:08.883Z,770.63
2022-08-28T06:59:08.805Z,680.63
2022-08-28T07:00:08.761Z,675.00
2022-08-28T07:01:08.774Z,624.38
2022-08-28T07:02:08.802Z,641.25
2022-08-28T07:03:08.660Z,669.38
2022-08-28T07:04:08.616Z,613.13
2022-08-28T07:05:08.590Z,596.25
2022-08-28T07:06:08.547Z,579.38
2022-08-28T07:07:08.505Z,579.38
2022-08-28T07:08:08.543Z,590.63
2022-08-28T07:09:08.438Z,652.50
2022-08-28T07:10:08.401Z,618.75
2022-08-28T07:11:08.379Z,568.13
2022-08-28T07:12:08.329Z,618.75
2022-08-28T07:13:08.292Z,1462.50
2022-08-28T07:14:08.257Z,1321.88
2022-08-28T07:15:08.221Z,1096.88
2022-08-28T07:16:08.205Z,1451.25
2022-08-28T07:17:08.159Z,1141.88
2022-08-28T07:18:08.153Z,495.00
2022-08-28T07:19:08.093Z,1366.88
2022-08-28T07:20:08.049Z,1676.25
2022-08-28T07:21:12.092Z,1805.63
2022-08-28T07:22:07.976Z,1721.25
2022-08-28T07:23:07.937Z,1569.38
2022-08-28T07:24:07.902Z,1344.38
2022-08-28T07:25:07.880Z,1164.38
2022-08-28T07:26:07.836Z,1350.00
2022-08-28T07:27:07.801Z,1023.75
2022-08-28T07:28:07.766Z,1333.13
2022-08-28T07:29:10.912Z,1338.75
2022-08-28T07:30:07.697Z,1254.38
2022-08-28T07:31:07.732Z,1254.38
2022-08-28T07:32:07.628Z,1282.50
2022-08-28T07:33:07.595Z,1327.50
2022-08-28T07:34:07.559Z,1282.50
2022-08-28T07:35:07.527Z,1203.75
2022-08-28T07:36:07.491Z,1231.88
2022-08-28T07:37:08.142Z,1260.00
2022-08-28T07:38:07.425Z,1276.88
2022-08-28T07:39:07.391Z,1260.00
2022-08-28T07:40:07.432Z,1170.00
2022-08-28T07:41:07.351Z,1198.13
2022-08-28T07:42:07.294Z,596.25
2022-08-28T07:43:07.272Z,1158.75
2022-08-28T07:44:07.227Z,506.25
2022-08-28T07:45:07.198Z,500.63
2022-08-28T07:46:07.249Z,1001.25
2022-08-28T07:47:08.873Z,573.75
2022-08-28T07:48:11.146Z,961.88
2022-08-28T07:49:07.069Z,1153.13
2022-08-28T07:50:07.028Z,866.25
2022-08-28T07:51:06.996Z,877.50
2022-08-28T07:52:06.961Z,1344.38
2022-08-28T07:53:06.925Z,1333.13
2022-08-28T07:54:06.897Z,1293.75
2022-08-28T07:55:06.876Z,1305.00
2022-08-28T07:56:06.829Z,1366.88
2022-08-28T07:57:06.797Z,613.13
2022-08-28T07:58:06.764Z,1282.50
2022-08-28T07:59:06.728Z,646.88
2022-08-28T08:00:06.696Z,669.38
2022-08-28T08:01:06.703Z,1344.38
2022-08-28T08:02:06.642Z,596.25
2022-08-28T08:03:06.638Z,1203.75
2022-08-28T08:04:06.563Z,1316.25
2022-08-28T08:05:06.588Z,1085.63
2022-08-28T08:06:06.497Z,1181.25
2022-08-28T08:07:06.467Z,1355.63
2022-08-28T08:08:06.487Z,1361.25
2022-08-28T08:09:06.400Z,1293.75
2022-08-28T08:10:06.366Z,1282.50
2022-08-28T08:11:06.332Z,1383.75
2022-08-28T08:12:06.300Z,1271.25
2022-08-28T08:13:06.267Z,1366.88
2022-08-28T08:14:06.248Z,1378.13
2022-08-28T08:15:06.200Z,1366.88
2022-08-28T08:16:06.235Z,1383.75
2022-08-28T08:17:07.466Z,1378.13
2022-08-28T08:18:06.181Z,1355.63
2022-08-28T08:19:06.084Z,1389.38
2022-08-28T08:20:06.047Z,1192.50
2022-08-28T08:21:06.011Z,1395.00
2022-08-28T08:22:05.983Z,1383.75
2022-08-28T08:23:05.944Z,776.25
2022-08-28T08:24:05.921Z,624.38
2022-08-28T08:25:05.897Z,686.25
2022-08-28T08:26:05.848Z,607.50
2022-08-28T08:27:05.816Z,1546.88
2022-08-28T08:28:05.802Z,815.63
2022-08-28T08:29:05.756Z,669.38
2022-08-28T08:30:05.727Z,652.50
2022-08-28T08:31:05.771Z,652.50
2022-08-28T08:32:06.339Z,1580.63
2022-08-28T08:33:05.628Z,1395.00
2022-08-28T08:34:05.591Z,601.88
2022-08-28T08:35:05.559Z,613.13
2022-08-28T08:36:05.538Z,1670.63
2022-08-28T08:37:05.570Z,1676.25
2022-08-28T08:38:05.471Z,1406.25
2022-08-28T08:39:06.576Z,1631.25
2022-08-28T08:40:10.051Z,1372.50
2022-08-28T08:41:05.371Z,601.88
2022-08-28T08:42:05.329Z,973.13
2022-08-28T08:43:05.309Z,1906.88
2022-08-28T08:44:05.264Z,551.25
2022-08-28T08:45:05.231Z,1361.25
2022-08-28T08:46:05.247Z,1957.50
2022-08-28T08:47:05.165Z,2081.25
2022-08-28T08:48:05.261Z,658.13
2022-08-28T08:49:05.109Z,871.88
2022-08-28T08:50:05.069Z,2137.50
2022-08-28T08:51:05.039Z,1620.00
2022-08-28T08:52:05.016Z,798.75
2022-08-28T08:53:04.967Z,2373.75
2022-08-28T08:54:04.936Z,2205.00
2022-08-28T08:55:04.931Z,2328.75
2022-08-28T08:56:04.872Z,2345.63
2022-08-28T08:57:04.838Z,2351.25
2022-08-28T08:58:04.864Z,759.38
2022-08-28T08:59:04.777Z,2536.88
2022-08-28T09:00:04.739Z,2548.13
2022-08-28T09:01:04.773Z,2610.00
2022-08-28T09:02:04.673Z,928.13
2022-08-28T09:03:04.737Z,2671.88
2022-08-28T09:04:04.608Z,2581.88
2022-08-28T09:05:04.578Z,961.88
2022-08-28T09:06:04.545Z,2778.75
2022-08-28T09:07:04.524Z,2840.63
2022-08-28T09:08:04.480Z,2880.00
2022-08-28T09:09:04.454Z,2958.75
2022-08-28T09:10:04.420Z,3003.75
2022-08-28T09:11:04.385Z,3026.25
2022-08-28T09:12:04.353Z,3071.25
2022-08-28T09:13:04.349Z,798.75
2022-08-28T09:14:04.293Z,3178.13
2022-08-28T09:15:04.258Z,2761.88
2022-08-28T09:16:04.267Z,3285.00
2022-08-28T09:17:04.194Z,3251.25
2022-08-28T09:18:04.161Z,3262.50
2022-08-28T09:19:04.141Z,3240.00
2022-08-28T09:20:04.097Z,3285.00
2022-08-28T09:21:04.072Z,3285.00
2022-08-28T09:22:04.041Z,3296.25
2022-08-28T09:23:12.352Z,3330.00
2022-08-28T09:24:05.836Z,3380.63
2022-08-28T09:25:03.952Z,3318.75
2022-08-28T09:26:03.909Z,3375.00
2022-08-28T09:27:03.882Z,3476.25
2022-08-28T09:28:03.852Z,3408.75
2022-08-28T09:29:03.825Z,3408.75
2022-08-28T09:30:07.718Z,3453.75
2022-08-28T09:31:03.909Z,3442.50
2022-08-28T09:32:03.722Z,1884.38
2022-08-28T09:33:03.687Z,3538.13
2022-08-28T09:34:03.661Z,3538.13
2022-08-28T09:35:03.645Z,3420.00
2022-08-28T09:36:03.596Z,3414.38
2022-08-28T09:37:03.568Z,3380.63
2022-08-28T09:38:03.538Z,3521.25
2022-08-28T09:39:03.506Z,3583.13
2022-08-28T09:40:03.558Z,3543.75
2022-08-28T09:41:03.456Z,3560.63
2022-08-28T09:42:03.416Z,3577.50
2022-08-28T09:43:03.388Z,3532.50
2022-08-28T09:44:03.353Z,3566.25
2022-08-28T09:45:09.241Z,3532.50
2022-08-28T09:46:03.337Z,3538.13
2022-08-28T09:47:03.271Z,3543.75
2022-08-28T09:48:03.226Z,3566.25
2022-08-28T09:49:03.201Z,3560.63
2022-08-28T09:50:03.186Z,3667.50
2022-08-28T09:51:03.138Z,3645.00
2022-08-28T09:52:03.117Z,3588.75
2022-08-28T09:53:03.102Z,3633.75
2022-08-28T09:54:03.046Z,3594.38
2022-08-28T09:55:03.015Z,3633.75
2022-08-28T09:56:02.985Z,3633.75
2022-08-28T09:57:02.951Z,3639.38
2022-08-28T09:58:02.932Z,3628.13
2022-08-28T09:59:02.902Z,3594.38
2022-08-28T10:00:02.859Z,3566.25
2022-08-28T10:01:02.836Z,3645.00
2022-08-28T10:02:02.836Z,3673.13
2022-08-28T10:03:07.402Z,3678.75
2022-08-28T10:04:02.775Z,3757.50
2022-08-28T10:05:02.756Z,3757.50
2022-08-28T10:06:02.692Z,3723.75
2022-08-28T10:07:02.643Z,3746.25
2022-08-28T10:08:02.617Z,3796.88
2022-08-28T10:09:02.603Z,3785.63
2022-08-28T10:10:02.556Z,3740.63
2022-08-28T10:11:02.521Z,3661.88
2022-08-28T10:12:02.489Z,3656.25
2022-08-28T10:13:02.460Z,3706.88
2022-08-28T10:14:02.429Z,3729.38
2022-08-28T10:15:02.417Z,3757.50
2022-08-28T10:16:02.417Z,3746.25
2022-08-28T10:17:02.335Z,3735.00
2022-08-28T10:18:02.304Z,3757.50
2022-08-28T10:19:02.275Z,3791.25
2022-08-28T10:20:02.246Z,3841.88
2022-08-28T10:21:02.227Z,3864.38
2022-08-28T10:22:02.181Z,3864.38
2022-08-28T10:23:02.147Z,3532.50
2022-08-28T10:24:02.121Z,3757.50
2022-08-28T10:25:02.094Z,3757.50
2022-08-28T10:26:02.057Z,1417.50
2022-08-28T10:27:02.024Z,3566.25
2022-08-28T10:28:02.015Z,3015.00
2022-08-28T10:29:01.963Z,1861.88
2022-08-28T10:30:06.728Z,3425.63
2022-08-28T10:31:01.967Z,3448.13
2022-08-28T10:32:01.870Z,2851.88
2022-08-28T10:33:01.836Z,2536.88
2022-08-28T10:34:01.806Z,2182.50
2022-08-28T10:35:01.777Z,3386.25
2022-08-28T10:36:01.743Z,798.75
2022-08-28T10:37:01.728Z,3431.25
2022-08-28T10:38:01.680Z,3470.63
2022-08-28T10:39:01.651Z,3436.88
2022-08-28T10:40:01.641Z,3684.38
2022-08-28T10:41:01.585Z,3307.50
2022-08-28T10:42:01.557Z,3571.88
2022-08-28T10:43:01.537Z,3560.63
2022-08-28T10:44:01.491Z,3571.88
2022-08-28T10:45:01.461Z,3611.25
2022-08-28T10:46:01.452Z,3616.88
2022-08-28T10:47:01.398Z,3549.38
2022-08-28T10:48:01.370Z,3583.13
2022-08-28T10:49:01.343Z,3566.25
2022-08-28T10:50:01.305Z,3543.75
2022-08-28T10:51:01.271Z,3566.25
2022-08-28T10:52:01.241Z,3408.75
2022-08-28T10:53:01.209Z,3549.38
2022-08-28T10:54:01.179Z,3549.38
2022-08-28T10:55:01.159Z,3538.13
2022-08-28T10:56:10.392Z,3543.75
2022-08-28T10:57:01.088Z,3521.25
2022-08-28T10:58:01.052Z,3481.88
2022-08-28T10:59:01.021Z,3476.25
2022-08-28T11:00:00.988Z,2655.00
2022-08-28T11:01:01.045Z,3375.00
2022-08-28T11:02:00.978Z,1068.75
2022-08-28T11:03:00.965Z,1192.50
2022-08-28T11:04:00.864Z,1704.38
2022-08-28T11:05:00.837Z,860.63
2022-08-28T11:06:00.813Z,1580.63
2022-08-28T11:07:00.817Z,855.00
2022-08-28T11:08:00.826Z,1631.25
2022-08-28T11:09:00.736Z,1434.38
2022-08-28T11:10:00.724Z,3150.00
2022-08-28T11:11:00.656Z,973.13
2022-08-28T11:12:02.285Z,1518.75
2022-08-28T11:13:00.575Z,2165.63
2022-08-28T11:14:00.544Z,2812.50
2022-08-28T11:15:00.513Z,2086.88
2022-08-28T11:16:00.482Z,1721.25
2022-08-28T11:17:00.526Z,2947.50
2022-08-28T11:18:00.415Z,2154.38
2022-08-28T11:19:00.386Z,742.50
2022-08-28T11:20:00.353Z,2109.38
2022-08-28T11:21:00.320Z,2514.38
2022-08-28T11:22:00.305Z,1530.00
2022-08-28T11:23:00.260Z,720.00
2022-08-28T11:24:00.234Z,1816.88
2022-08-28T11:25:04.285Z,1726.88
2022-08-28T11:26:00.159Z,748.13
2022-08-28T11:27:00.130Z,984.38
2022-08-28T11:28:00.113Z,866.25
2022-08-28T11:29:00.077Z,883.13
2022-08-28T11:30:00.034Z,781.88
2022-08-28T11:31:00.076Z,815.63
2022-08-28T11:31:59.973Z,658.13
2022-08-28T11:32:59.939Z,821.25
2022-08-28T11:33:59.906Z,748.13
2022-08-28T11:34:59.889Z,635.63
2022-08-28T11:35:59.840Z,1411.88
2022-08-28T11:36:59.813Z,703.13
2022-08-28T11:37:59.780Z,1980.00
2022-08-28T11:38:59.747Z,2919.38
2022-08-28T11:39:59.825Z,646.88
2022-08-28T11:40:59.761Z,2053.13
2022-08-28T11:41:59.656Z,2902.50
2022-08-28T11:42:59.621Z,3020.63
2022-08-28T11:43:59.588Z,3060.00
2022-08-28T11:44:59.559Z,3037.50
2022-08-28T11:45:59.553Z,3009.38
2022-08-28T11:46:59.497Z,3037.50
2022-08-28T11:47:59.466Z,3071.25
2022-08-28T11:48:59.433Z,1530.00
2022-08-28T11:49:59.402Z,3082.50
2022-08-28T11:50:59.493Z,3054.38
2022-08-28T11:51:59.351Z,3015.00
2022-08-28T11:52:59.315Z,3071.25
2022-08-28T11:53:59.279Z,3031.88
2022-08-28T11:54:59.252Z,3054.38
2022-08-28T11:55:59.220Z,3065.63
2022-08-28T11:56:59.191Z,3082.50
2022-08-28T11:58:20.197Z,3088.13
2022-08-28T11:58:59.234Z,3082.50
2022-08-28T11:59:59.094Z,3110.63
2022-08-28T12:00:59.070Z,3127.50
2022-08-28T12:01:59.120Z,3110.63
2022-08-28T12:02:59.951Z,3144.38
2022-08-28T12:03:59.059Z,3116.25
2022-08-28T12:04:58.952Z,3183.75
2022-08-28T12:05:58.910Z,3166.88
2022-08-28T12:06:58.890Z,3172.50
2022-08-28T12:07:58.849Z,3138.75
2022-08-28T12:08:58.817Z,3105.00
2022-08-28T12:10:02.912Z,3099.38
2022-08-28T12:10:58.773Z,2795.63
2022-08-28T12:11:58.726Z,2992.50
2022-08-28T12:12:58.693Z,2047.50
2022-08-28T12:13:58.675Z,2165.63
2022-08-28T12:14:58.645Z,1395.00
2022-08-28T12:15:58.652Z,1608.75
2022-08-28T12:16:58.582Z,1833.75
2022-08-28T12:17:58.545Z,3048.75
2022-08-28T12:18:58.515Z,3060.00
2022-08-28T12:19:58.508Z,1715.63
2022-08-28T12:20:58.470Z,2992.50
2022-08-28T12:21:58.577Z,3088.13
2022-08-28T12:22:58.389Z,3121.88
2022-08-28T12:23:59.227Z,3054.38
2022-08-28T12:24:58.337Z,3144.38
2022-08-28T12:25:58.297Z,3166.88
2022-08-28T12:26:58.271Z,3155.63
2022-08-28T12:27:58.247Z,3172.50
2022-08-28T12:28:58.215Z,3144.38
2022-08-28T12:29:58.970Z,3166.88
2022-08-28T12:30:58.304Z,3166.88
2022-08-28T12:31:58.155Z,3138.75
2022-08-28T12:32:58.082Z,3189.38
2022-08-28T12:33:58.065Z,2992.50
2022-08-28T12:34:58.023Z,1333.13
2022-08-28T12:35:58.000Z,1282.50
2022-08-28T12:36:57.961Z,2126.25
2022-08-28T12:37:57.952Z,2705.63