createdAt,value
2023-03-13T00:01:57.334Z,99979.59
2023-03-13T00:04:24.195Z,99977.19
2023-03-13T00:06:51.032Z,99973.19
2023-03-13T00:09:18.256Z,99960.63
2023-03-13T00:11:47.245Z,99962.56
2023-03-13T00:14:14.173Z,99966.13
2023-03-13T00:16:40.947Z,99967.13
2023-03-13T00:19:08.816Z,99960.53
2023-03-13T00:21:37.692Z,99954.19
2023-03-13T00:24:05.129Z,99941.28
2023-03-13T00:26:31.854Z,99934.16
2023-03-13T00:28:58.979Z,99934.34
2023-03-13T00:31:32.842Z,99926.13
2023-03-13T00:34:02.158Z,99920.97
2023-03-13T00:36:31.866Z,99920.38
2023-03-13T00:38:59.722Z,99916.19
2023-03-13T00:41:30.498Z,99917.19
2023-03-13T00:43:57.967Z,99907.47
2023-03-13T00:46:27.503Z,99917.09
2023-03-13T00:48:54.641Z,99910.50
2023-03-13T00:51:23.909Z,99904.84
2023-03-13T00:53:51.033Z,99910.50
2023-03-13T00:56:19.393Z,99911.31
2023-03-13T00:58:48.826Z,99901.59
2023-03-13T01:01:25.912Z,99905.34
2023-03-13T01:04:00.446Z,99905.34
2023-03-13T01:06:29.467Z,99899.78
2023-03-13T01:08:58.720Z,99900.84
2023-03-13T01:11:29.588Z,99893.94
2023-03-13T01:13:58.699Z,99894.56
2023-03-13T01:16:27.646Z,99882.75
2023-03-13T01:18:57.055Z,99890.47
2023-03-13T01:21:25.262Z,99876.28
2023-03-13T01:23:53.460Z,99884.19
2023-03-13T01:26:21.278Z,99886.16
2023-03-13T01:28:48.257Z,99884.56
2023-03-13T01:31:23.279Z,99871.66
2023-03-13T01:33:52.480Z,99870.25
2023-03-13T01:36:19.973Z,99870.59
2023-03-13T01:38:54.945Z,99869.09
2023-03-13T01:41:23.110Z,99872.00
2023-03-13T01:43:50.194Z,99860.81
2023-03-13T01:46:18.516Z,99859.00
2023-03-13T01:49:15.281Z,99866.38
2023-03-13T01:52:10.688Z,99864.94
2023-03-13T01:54:52.793Z,99866.94
2023-03-13T01:57:25.766Z,99861.47
2023-03-13T02:00:17.689Z,99857.69
2023-03-13T02:02:48.566Z,99849.72
2023-03-13T02:05:17.109Z,99856.97
2023-03-13T02:08:01.921Z,99852.34
2023-03-13T02:10:31.933Z,99857.88
2023-03-13T02:13:01.199Z,99859.16
2023-03-13T02:15:29.050Z,99862.25
2023-03-13T02:17:56.337Z,99857.63
2023-03-13T02:20:24.828Z,99863.13
2023-03-13T02:22:57.633Z,99859.91
2023-03-13T02:25:24.393Z,99861.22
2023-03-13T02:28:34.437Z,99847.44
2023-03-13T02:31:04.348Z,99856.13
2023-03-13T02:33:39.992Z,99861.53
2023-03-13T02:36:08.464Z,99862.34
2023-03-13T02:38:44.104Z,99862.72
2023-03-13T02:41:11.673Z,99865.28
2023-03-13T02:43:39.791Z,99874.25
2023-03-13T02:46:18.641Z,99870.06
2023-03-13T02:48:53.938Z,99873.78
2023-03-13T02:51:54.409Z,99874.22
2023-03-13T02:54:26.678Z,99873.88
2023-03-13T02:56:58.693Z,99871.91
2023-03-13T02:59:25.622Z,99866.75
2023-03-13T03:01:52.956Z,99869.34
2023-03-13T03:04:22.215Z,99870.78
2023-03-13T03:06:54.295Z,99867.25
2023-03-13T03:09:22.279Z,99880.78
2023-03-13T03:11:52.261Z,99885.13
2023-03-13T03:14:19.711Z,99884.78
2023-03-13T03:16:48.049Z,99894.75
2023-03-13T03:19:14.906Z,99899.91
2023-03-13T03:21:41.790Z,99896.97
2023-03-13T03:24:09.039Z,99888.91
2023-03-13T03:26:36.697Z,99886.63
2023-03-13T03:29:11.085Z,99898.47
2023-03-13T03:31:38.864Z,99901.88
2023-03-13T03:34:05.663Z,99901.06
2023-03-13T03:36:32.947Z,99895.91
2023-03-13T03:39:01.071Z,99908.78
2023-03-13T03:41:29.860Z,99900.69
2023-03-13T03:43:56.685Z,99898.13
2023-03-13T03:46:28.037Z,99889.06
2023-03-13T03:48:56.474Z,99885.69
2023-03-13T03:51:24.342Z,99883.28
2023-03-13T03:53:51.504Z,99884.44
2023-03-13T03:56:18.424Z,99880.41
2023-03-13T03:58:50.261Z,99882.38
2023-03-13T04:01:26.454Z,99885.13
2023-03-13T04:03:53.430Z,99890.78
2023-03-13T04:06:20.216Z,99897.94
2023-03-13T04:08:47.830Z,99888.38
2023-03-13T04:11:17.650Z,99887.63
2023-03-13T04:13:49.594Z,99890.53
2023-03-13T04:16:16.697Z,99890.28
2023-03-13T04:18:45.075Z,99902.53
2023-03-13T04:21:11.873Z,99894.16
2023-03-13T04:23:43.634Z,99892.28
2023-03-13T04:26:11.431Z,99889.09
2023-03-13T04:28:39.937Z,99901.38
2023-03-13T04:31:08.505Z,99892.72
2023-03-13T04:33:56.467Z,99895.78
2023-03-13T04:36:55.742Z,99886.50
2023-03-13T04:39:41.116Z,99893.44
2023-03-13T04:42:16.727Z,99885.44
2023-03-13T04:44:56.709Z,99893.63
2023-03-13T04:47:49.535Z,99885.47
2023-03-13T04:50:34.773Z,99896.41
2023-03-13T04:53:35.071Z,99881.44
2023-03-13T04:56:09.516Z,99887.22
2023-03-13T04:58:47.009Z,99890.09
2023-03-13T05:02:34.914Z,99893.50
2023-03-13T05:05:20.252Z,99888.34
2023-03-13T05:08:13.521Z,99891.72
2023-03-13T05:10:52.914Z,99892.81
2023-03-13T05:13:46.353Z,99884.47
2023-03-13T05:16:23.366Z,99874.47
2023-03-13T05:19:26.179Z,99879.91
2023-03-13T05:22:01.596Z,99888.59
2023-03-13T05:24:47.872Z,99887.28
2023-03-13T05:27:52.256Z,99887.13
2023-03-13T05:30:48.326Z,99888.28
2023-03-13T05:33:33.396Z,99896.00
2023-03-13T05:36:23.091Z,99895.66
2023-03-13T05:39:10.227Z,99895.34
2023-03-13T05:41:43.023Z,99897.59
2023-03-13T05:44:30.042Z,99895.66
2023-03-13T05:47:12.507Z,99896.94
2023-03-13T05:49:59.531Z,99894.19
2023-03-13T05:52:36.784Z,99888.06
2023-03-13T05:55:26.656Z,99894.59
2023-03-13T05:58:15.717Z,99902.91
2023-03-13T06:01:10.768Z,99904.47
2023-03-13T06:03:59.759Z,99904.34
2023-03-13T06:06:27.705Z,99897.25
2023-03-13T06:08:56.329Z,99893.59
2023-03-13T06:11:27.088Z,99893.25
2023-03-13T06:13:54.699Z,99881.97
2023-03-13T06:16:36.299Z,99883.50
2023-03-13T06:19:18.531Z,99879.06
2023-03-13T06:21:45.857Z,99890.94
2023-03-13T06:24:12.749Z,99899.50
2023-03-13T06:26:39.536Z,99892.28
2023-03-13T06:29:06.314Z,99899.69
2023-03-13T06:31:33.538Z,99900.88
2023-03-13T06:34:00.345Z,99891.69
2023-03-13T06:36:27.296Z,99897.09
2023-03-13T06:38:54.174Z,99907.41
2023-03-13T06:41:21.072Z,99898.28
2023-03-13T06:43:47.788Z,99887.28
2023-03-13T06:46:19.890Z,99891.16
2023-03-13T06:48:46.887Z,99905.75
2023-03-13T06:51:15.592Z,99900.78
2023-03-13T06:53:44.073Z,99901.31
2023-03-13T06:56:11.598Z,99895.31
2023-03-13T06:58:38.452Z,99897.72
2023-03-13T07:01:13.219Z,99892.88
2023-03-13T07:03:43.877Z,99880.94
2023-03-13T07:06:12.418Z,99893.31
2023-03-13T07:08:40.347Z,99896.28
2023-03-13T07:11:10.533Z,99892.09
2023-03-13T07:13:37.651Z,99896.88
2023-03-13T07:16:06.691Z,99894.09
2023-03-13T07:18:34.233Z,99898.47
2023-03-13T07:21:06.397Z,99900.47
2023-03-13T07:23:35.106Z,99897.31
2023-03-13T07:26:05.528Z,99893.31
2023-03-13T07:28:32.705Z,99892.88
2023-03-13T07:31:11.489Z,99882.34
2023-03-13T07:33:38.508Z,99877.50
2023-03-13T07:36:06.072Z,99875.72
2023-03-13T07:38:33.124Z,99872.94
2023-03-13T07:41:00.171Z,99871.69
2023-03-13T07:43:28.029Z,99869.25
2023-03-13T07:45:57.466Z,99871.66
2023-03-13T07:48:26.215Z,99855.59
2023-03-13T07:50:54.193Z,99858.13
2023-03-13T07:53:21.415Z,99855.66
2023-03-13T07:56:01.911Z,99855.97
2023-03-13T07:58:31.938Z,99838.97
2023-03-13T08:01:00.201Z,99826.28
2023-03-13T08:03:28.828Z,99831.09
2023-03-13T08:06:00.460Z,99820.69
2023-03-13T08:08:29.729Z,99817.72
2023-03-13T08:11:07.993Z,99820.28
2023-03-13T08:13:36.436Z,99819.00
2023-03-13T08:16:14.704Z,99824.03
2023-03-13T08:18:44.094Z,99810.63
2023-03-13T08:21:13.570Z,99809.19
2023-03-13T08:23:43.724Z,99807.53
2023-03-13T08:26:15.856Z,99813.47
2023-03-13T08:28:43.846Z,99816.53
2023-03-13T08:31:13.215Z,99809.03
2023-03-13T08:33:42.060Z,99812.50
2023-03-13T08:36:20.931Z,99811.34
2023-03-13T08:38:48.173Z,99810.13
2023-03-13T08:41:23.075Z,99806.25
2023-03-13T08:43:51.821Z,99800.50
2023-03-13T08:46:19.825Z,99790.22
2023-03-13T08:48:51.448Z,99789.31
2023-03-13T08:51:19.914Z,99795.91
2023-03-13T08:53:46.803Z,99789.56
2023-03-13T08:56:18.682Z,99789.31
2023-03-13T08:58:49.008Z,99797.63
2023-03-13T09:01:16.145Z,99783.13
2023-03-13T09:03:43.811Z,99781.97
2023-03-13T09:06:11.751Z,99786.53
2023-03-13T09:08:39.712Z,99783.88
2023-03-13T09:11:11.133Z,99777.81
2023-03-13T09:13:40.931Z,99781.41
2023-03-13T09:16:10.493Z,99773.91
2023-03-13T09:18:38.233Z,99768.25
2023-03-13T09:21:08.287Z,99777.06
2023-03-13T09:23:35.358Z,99774.19
2023-03-13T09:26:02.184Z,99766.53
2023-03-13T09:28:29.394Z,99763.03
2023-03-13T09:30:56.469Z,99748.91
2023-03-13T09:33:26.361Z,99757.66
2023-03-13T09:35:53.181Z,99754.00
2023-03-13T09:38:21.573Z,99759.88
2023-03-13T09:41:05.685Z,99752.69
2023-03-13T09:43:47.612Z,99754.38
2023-03-13T09:46:31.753Z,99751.59
2023-03-13T09:49:02.597Z,99743.56
2023-03-13T09:51:36.834Z,99751.19
2023-03-13T09:54:22.455Z,99751.38
2023-03-13T09:56:56.523Z,99748.44
2023-03-13T09:59:23.236Z,99731.88
2023-03-13T10:01:51.506Z,99739.56
2023-03-13T10:04:44.431Z,99732.56
2023-03-13T10:07:12.025Z,99726.59
2023-03-13T10:09:40.940Z,99718.00
2023-03-13T10:12:21.503Z,99717.31
2023-03-13T10:15:19.473Z,99716.09
2023-03-13T10:17:46.356Z,99704.38
2023-03-13T10:20:29.311Z,99708.13
2023-03-13T10:23:13.805Z,99702.06
2023-03-13T10:25:41.389Z,99703.38
2023-03-13T10:28:16.887Z,99692.47
2023-03-13T10:30:48.939Z,99684.13
2023-03-13T10:33:29.013Z,99677.03
2023-03-13T10:36:07.826Z,99696.00
2023-03-13T10:38:46.765Z,99696.28
2023-03-13T10:41:24.273Z,99693.81
2023-03-13T10:43:53.615Z,99695.63
2023-03-13T10:46:29.373Z,99695.81
2023-03-13T10:48:57.742Z,99695.38
2023-03-13T10:51:31.808Z,99696.03
2023-03-13T10:54:01.022Z,99698.38
2023-03-13T10:56:30.723Z,99698.97
2023-03-13T10:58:57.573Z,99687.84
2023-03-13T11:01:33.881Z,99678.84
2023-03-13T11:04:18.703Z,99684.94
2023-03-13T11:06:53.058Z,99651.88
2023-03-13T11:09:20.354Z,99633.91
2023-03-13T11:11:49.996Z,99621.25
2023-03-13T11:14:25.476Z,99620.63
2023-03-13T11:16:56.309Z,99628.03
2023-03-13T11:19:43.791Z,99617.53
2023-03-13T11:22:51.647Z,99625.63
2023-03-13T11:25:31.046Z,99610.56
2023-03-13T11:29:23.882Z,99606.38
2023-03-13T11:32:00.840Z,99602.88
2023-03-13T11:35:00.647Z,99605.22
2023-03-13T11:37:31.438Z,99599.84
2023-03-13T11:40:10.673Z,99592.59
2023-03-13T11:43:24.961Z,99585.63
2023-03-13T11:45:59.479Z,99609.38
2023-03-13T11:48:58.517Z,99607.53
2023-03-13T11:51:49.404Z,99596.22
2023-03-13T11:54:25.331Z,99614.13
2023-03-13T11:57:03.160Z,99600.50
2023-03-13T11:59:32.727Z,99597.75
2023-03-13T12:02:23.391Z,99598.88
2023-03-13T12:05:03.344Z,99581.00
2023-03-13T12:07:47.440Z,99606.66
2023-03-13T12:10:26.726Z,99602.44
2023-03-13T12:12:57.992Z,99573.22
2023-03-13T12:15:44.664Z,99587.84
2023-03-13T12:18:18.444Z,99570.09
2023-03-13T12:20:57.650Z,99576.38
2023-03-13T12:23:42.375Z,99575.41
2023-03-13T12:26:19.444Z,99567.13
2023-03-13T12:29:06.566Z,99568.81
2023-03-13T12:31:50.990Z,99572.50
2023-03-13T12:34:30.242Z,99572.56
2023-03-13T12:37:20.038Z,99557.47
2023-03-13T12:40:12.189Z,99555.06
2023-03-13T12:42:55.738Z,99553.34
2023-03-13T12:45:25.788Z,99548.03
2023-03-13T12:48:10.573Z,99543.72
2023-03-13T12:50:58.934Z,99530.75
2023-03-13T12:54:03.709Z,99524.75
2023-03-13T12:56:59.435Z,99521.16
2023-03-13T12:59:40.076Z,99513.44
2023-03-13T13:02:25.705Z,99528.81
2023-03-13T13:04:54.952Z,99526.00
2023-03-13T13:07:31.911Z,99511.22
2023-03-13T13:10:10.797Z,99528.31
2023-03-13T13:12:38.415Z,99508.03
2023-03-13T13:15:18.716Z,99499.75
2023-03-13T13:18:06.986Z,99491.34
2023-03-13T13:20:48.847Z,99481.34
2023-03-13T13:23:50.696Z,99510.13
2023-03-13T13:26:33.989Z,99490.84
2023-03-13T13:29:02.351Z,99483.22
2023-03-13T13:31:59.057Z,99473.88
2023-03-13T13:34:31.856Z,99472.59
2023-03-13T13:37:04.196Z,99466.56
2023-03-13T13:39:39.580Z,99467.63
2023-03-13T13:42:31.213Z,99453.50
2023-03-13T13:45:05.745Z,99450.41
2023-03-13T13:47:33.872Z,99443.72
2023-03-13T13:50:01.353Z,99441.63
2023-03-13T13:52:38.802Z,99444.16
2023-03-13T13:55:28.348Z,99442.94
2023-03-13T13:58:19.558Z,99432.53
2023-03-13T14:01:00.490Z,99436.06
2023-03-13T14:03:33.209Z,99424.81
2023-03-13T14:06:31.803Z,99422.53
2023-03-13T14:09:13.098Z,99419.38
2023-03-13T14:11:39.990Z,99419.94
2023-03-13T14:14:18.501Z,99412.66
2023-03-13T14:16:59.438Z,99401.69
2023-03-13T14:19:42.378Z,99401.63
2023-03-13T14:22:11.892Z,99401.63
2023-03-13T14:24:41.360Z,99384.78
2023-03-13T14:27:17.372Z,99383.22
2023-03-13T14:30:09.332Z,99384.25
2023-03-13T14:32:37.358Z,99377.53
2023-03-13T14:35:09.765Z,99369.91
2023-03-13T14:37:45.145Z,99374.38
2023-03-13T14:40:23.725Z,99367.06
2023-03-13T14:42:57.614Z,99365.28
2023-03-13T14:45:38.320Z,99363.91
2023-03-13T14:48:17.172Z,99357.72
2023-03-13T14:50:43.975Z,99349.84
2023-03-13T14:53:18.984Z,99351.63
2023-03-13T14:55:46.157Z,99344.06
2023-03-13T14:58:30.466Z,99349.28
2023-03-13T15:01:00.829Z,99335.84
2023-03-13T15:03:33.720Z,99342.88
2023-03-13T15:06:13.583Z,99337.56
2023-03-13T15:08:43.445Z,99333.94
2023-03-13T15:11:20.662Z,99334.44
2023-03-13T15:13:47.732Z,99336.00
2023-03-13T15:16:21.737Z,99331.28
2023-03-13T15:18:49.940Z,99322.41
2023-03-13T15:21:20.540Z,99321.63
2023-03-13T15:23:52.882Z,99311.88
2023-03-13T15:26:22.392Z,99298.50
2023-03-13T15:28:49.239Z,99302.97
2023-03-13T15:31:16.244Z,99296.16
2023-03-13T15:33:44.414Z,99291.41
2023-03-13T15:36:12.120Z,99292.75
2023-03-13T15:38:39.242Z,99287.78
2023-03-13T15:41:06.287Z,99285.72
2023-03-13T15:43:33.287Z,99293.56
2023-03-13T15:46:03.138Z,99286.75
2023-03-13T15:48:31.882Z,99286.75
2023-03-13T15:51:04.166Z,99289.84
2023-03-13T15:53:35.363Z,99285.34
2023-03-13T15:56:10.166Z,99283.03
2023-03-13T15:58:38.244Z,99264.19
2023-03-13T16:01:05.383Z,99278.59
2023-03-13T16:03:32.363Z,99279.63
2023-03-13T16:05:59.149Z,99282.50
2023-03-13T16:08:37.023Z,99279.34
2023-03-13T16:11:04.789Z,99279.88
2023-03-13T16:13:31.878Z,99292.16
2023-03-13T16:15:58.967Z,99286.66
2023-03-13T16:18:26.476Z,99284.50
2023-03-13T16:20:54.773Z,99276.16
2023-03-13T16:23:21.765Z,99271.97
2023-03-13T16:25:49.569Z,99268.78
2023-03-13T16:28:17.264Z,99274.75
2023-03-13T16:30:47.408Z,99285.44
2023-03-13T16:33:15.440Z,99279.47
2023-03-13T16:35:42.559Z,99278.13
2023-03-13T16:38:12.001Z,99281.50
2023-03-13T16:40:38.986Z,99280.91
2023-03-13T16:43:09.164Z,99281.19
2023-03-13T16:45:36.322Z,99280.09
2023-03-13T16:48:03.407Z,99280.63
2023-03-13T16:50:36.051Z,99275.84
2023-03-13T16:53:03.681Z,99275.84
2023-03-13T16:55:36.212Z,99278.44
2023-03-13T16:58:03.489Z,99277.38
2023-03-13T17:00:32.207Z,99285.22
2023-03-13T17:02:59.448Z,99285.22
2023-03-13T17:05:27.535Z,99274.50
2023-03-13T17:07:54.532Z,99278.16
2023-03-13T17:10:28.179Z,99270.47
2023-03-13T17:12:55.532Z,99276.44
2023-03-13T17:15:23.768Z,99276.94
2023-03-13T17:17:52.185Z,99266.97
2023-03-13T17:20:22.778Z,99266.41
2023-03-13T17:22:50.359Z,99272.38
2023-03-13T17:25:17.627Z,99272.88
2023-03-13T17:27:47.588Z,99274.94
2023-03-13T17:30:26.324Z,99277.47
2023-03-13T17:32:54.004Z,99274.31
2023-03-13T17:35:21.908Z,99271.19
2023-03-13T17:37:49.553Z,99266.44
2023-03-13T17:40:22.255Z,99254.44
2023-03-13T17:42:49.935Z,99242.34
2023-03-13T17:45:17.803Z,99249.88
2023-03-13T17:47:45.841Z,99249.56
2023-03-13T17:50:20.365Z,99243.72
2023-03-13T17:52:47.411Z,99237.94
2023-03-13T17:55:14.420Z,99225.88
2023-03-13T17:57:42.061Z,99224.75
2023-03-13T18:00:29.106Z,99219.50
2023-03-13T18:02:56.516Z,99212.16
2023-03-13T18:05:23.376Z,99210.00
2023-03-13T18:07:50.633Z,99207.09
2023-03-13T18:10:26.008Z,99202.06
2023-03-13T18:12:53.698Z,99204.38
2023-03-13T18:15:21.474Z,99195.13
2023-03-13T18:17:49.005Z,99194.50
2023-03-13T18:20:27.526Z,99184.97
2023-03-13T18:22:59.325Z,99177.59
2023-03-13T18:25:29.737Z,99175.97
2023-03-13T18:27:56.675Z,99173.28
2023-03-13T18:30:25.170Z,99172.41
2023-03-13T18:32:52.108Z,99159.00
2023-03-13T18:35:19.129Z,99164.59
2023-03-13T18:37:47.690Z,99158.19
2023-03-13T18:40:23.197Z,99150.81
2023-03-13T18:42:50.717Z,99148.06
2023-03-13T18:45:24.984Z,99145.41
2023-03-13T18:47:52.479Z,99139.53
2023-03-13T18:50:26.798Z,99136.88
2023-03-13T18:52:55.547Z,99134.97
2023-03-13T18:55:27.114Z,99125.50
2023-03-13T18:57:55.280Z,99126.19
2023-03-13T19:00:28.455Z,99125.34
2023-03-13T19:02:55.819Z,99130.19
2023-03-13T19:05:23.270Z,99131.69
2023-03-13T19:07:50.282Z,99138.94
2023-03-13T19:10:26.271Z,99130.97
2023-03-13T19:12:54.207Z,99134.31
2023-03-13T19:15:24.687Z,99141.00
2023-03-13T19:17:52.527Z,99137.53
2023-03-13T19:20:23.804Z,99141.63
2023-03-13T19:22:50.624Z,99133.25
2023-03-13T19:25:17.630Z,99132.91
2023-03-13T19:27:45.685Z,99129.78
2023-03-13T19:30:23.964Z,99130.19
2023-03-13T19:32:52.552Z,99115.38
2023-03-13T19:35:22.173Z,99099.78
2023-03-13T19:37:49.610Z,99098.44
2023-03-13T19:40:25.946Z,99095.53
2023-03-13T19:42:52.880Z,99084.31
2023-03-13T19:45:22.056Z,99082.63
2023-03-13T19:47:49.715Z,99076.56
2023-03-13T19:50:27.686Z,99073.16
2023-03-13T19:52:54.672Z,99069.78
2023-03-13T19:55:21.431Z,99073.41
2023-03-13T19:57:48.524Z,99073.84
2023-03-13T20:00:24.306Z,99071.16
2023-03-13T20:02:57.210Z,99064.41
2023-03-13T20:05:27.293Z,99058.81
2023-03-13T20:07:54.679Z,99056.47
2023-03-13T20:10:22.173Z,99060.06
2023-03-13T20:12:49.118Z,99050.16
2023-03-13T20:15:15.980Z,99046.53
2023-03-13T20:17:42.860Z,99043.81
2023-03-13T20:20:10.977Z,99044.28
2023-03-13T20:22:37.849Z,99044.06
2023-03-13T20:25:04.872Z,99041.84
2023-03-13T20:27:31.768Z,99046.38
2023-03-13T20:29:58.895Z,99053.50
2023-03-13T20:32:25.782Z,99047.59
2023-03-13T20:34:54.838Z,99044.09
2023-03-13T20:37:21.870Z,99034.38
2023-03-13T20:39:48.628Z,99022.09
2023-03-13T20:42:16.615Z,99018.16
2023-03-13T20:44:43.402Z,99012.34
2023-03-13T20:47:10.190Z,99004.19
2023-03-13T20:49:37.067Z,98998.22
2023-03-13T20:52:04.610Z,98988.16
2023-03-13T20:54:31.494Z,98983.97
2023-03-13T20:56:58.525Z,98983.91
2023-03-13T20:59:25.500Z,98983.56
2023-03-13T21:01:52.404Z,98967.09
2023-03-13T21:04:19.237Z,98962.75
2023-03-13T21:06:47.620Z,98961.06
2023-03-13T21:09:14.471Z,98953.81
2023-03-13T21:11:42.431Z,98951.31
2023-03-13T21:14:09.219Z,98946.00
2023-03-13T21:16:36.072Z,98951.47
2023-03-13T21:19:02.848Z,98950.78
2023-03-13T21:21:30.056Z,98942.31
2023-03-13T21:23:56.876Z,98929.66
2023-03-13T21:26:24.102Z,98927.88
2023-03-13T21:28:53.009Z,98933.53
2023-03-13T21:31:20.274Z,98926.47
2023-03-13T21:33:47.727Z,98925.88
2023-03-13T21:36:16.492Z,98922.16
2023-03-13T21:38:43.904Z,98913.09
2023-03-13T21:41:13.428Z,98915.50
2023-03-13T21:43:44.245Z,98919.56
2023-03-13T21:46:13.372Z,98906.63
2023-03-13T21:48:41.485Z,98904.50
2023-03-13T21:51:09.150Z,98905.91
2023-03-13T21:53:36.471Z,98894.66
2023-03-13T21:56:03.311Z,98891.06
2023-03-13T21:58:30.461Z,98882.72
2023-03-13T22:00:58.248Z,98885.72
2023-03-13T22:03:26.790Z,98875.22
2023-03-13T22:05:54.245Z,98877.69
2023-03-13T22:08:21.113Z,98877.06
2023-03-13T22:10:49.783Z,98865.34
2023-03-13T22:13:16.891Z,98871.75
2023-03-13T22:15:46.429Z,98862.25
2023-03-13T22:18:14.944Z,98852.91
2023-03-13T22:20:42.379Z,98853.69
2023-03-13T22:23:10.623Z,98853.47
2023-03-13T22:25:48.220Z,98845.59
2023-03-13T22:28:15.232Z,98843.63
2023-03-13T22:30:43.748Z,98838.06
2023-03-13T22:33:10.503Z,98843.13
2023-03-13T22:35:38.559Z,98834.16
2023-03-13T22:38:06.099Z,98831.56
2023-03-13T22:40:33.285Z,98828.06
2023-03-13T22:43:00.298Z,98817.94
2023-03-13T22:45:27.096Z,98817.56
2023-03-13T22:47:53.879Z,98816.78
2023-03-13T22:50:25.620Z,98816.00
2023-03-13T22:52:53.478Z,98816.41
2023-03-13T22:55:20.557Z,98809.25
2023-03-13T22:57:47.288Z,98792.72
2023-03-13T23:00:14.594Z,98795.31
2023-03-13T23:02:59.210Z,98783.19
2023-03-13T23:05:26.114Z,98769.66
2023-03-13T23:07:52.970Z,98772.59
2023-03-13T23:10:21.572Z,98763.50
2023-03-13T23:12:48.328Z,98758.34
2023-03-13T23:15:15.113Z,98769.50
2023-03-13T23:17:41.947Z,98773.06
2023-03-13T23:20:13.468Z,98772.38
2023-03-13T23:22:41.809Z,98744.34
2023-03-13T23:25:09.912Z,98720.53
2023-03-13T23:27:36.705Z,98723.09
2023-03-13T23:30:06.979Z,98713.41
2023-03-13T23:32:42.678Z,98710.03
2023-03-13T23:35:11.166Z,98705.88
2023-03-13T23:37:38.154Z,98694.97
2023-03-13T23:40:08.491Z,98688.78
2023-03-13T23:42:35.553Z,98673.84
2023-03-13T23:45:06.596Z,98678.09
2023-03-13T23:47:33.790Z,98672.13
2023-03-13T23:50:00.781Z,98659.22
2023-03-13T23:52:27.601Z,98657.19
2023-03-13T23:54:54.486Z,98664.16
2023-03-13T23:57:21.276Z,98647.22
2023-03-13T23:59:49.238Z,98639.63
