createdAt,value
2023-05-04T00:00:22.869Z,6.70
2023-05-04T00:03:16.697Z,6.60
2023-05-04T00:06:12.661Z,5.60
2023-05-04T00:09:02.763Z,6.90
2023-05-04T00:11:57.103Z,6.70
2023-05-04T00:14:47.189Z,6.60
2023-05-04T00:17:37.781Z,6.60
2023-05-04T00:20:30.450Z,7.50
2023-05-04T00:23:19.538Z,6.60
2023-05-04T00:26:08.776Z,6.50
2023-05-04T00:28:57.833Z,6.40
2023-05-04T00:31:50.032Z,7.00
2023-05-04T00:34:40.438Z,6.50
2023-05-04T00:37:19.557Z,7.60
2023-05-04T00:40:01.231Z,6.50
2023-05-04T00:42:50.883Z,6.80
2023-05-04T00:46:31.316Z,6.60
2023-05-04T00:48:53.578Z,7.10
2023-05-04T00:51:31.029Z,5.80
2023-05-04T00:54:25.622Z,6.70
2023-05-04T00:57:16.783Z,6.20
2023-05-04T00:59:58.903Z,5.70
2023-05-04T01:02:49.412Z,4.30
2023-05-04T01:05:43.214Z,3.80
2023-05-04T01:08:37.499Z,3.90
2023-05-04T01:11:32.384Z,6.20
2023-05-04T01:14:25.029Z,6.20
2023-05-04T01:17:17.741Z,6.50
2023-05-04T01:20:11.112Z,6.90
2023-05-04T01:23:00.931Z,6.60
2023-05-04T01:25:57.897Z,7.00
2023-05-04T01:28:52.845Z,7.50
2023-05-04T01:31:36.623Z,7.10
2023-05-04T01:34:25.969Z,7.50
2023-05-04T01:37:15.543Z,7.90
2023-05-04T01:39:59.211Z,6.40
2023-05-04T01:42:49.309Z,6.80
2023-05-04T01:45:39.074Z,7.80
2023-05-04T01:48:36.314Z,6.60
2023-05-04T01:51:25.687Z,6.80
2023-05-04T01:54:16.606Z,6.40
2023-05-04T01:57:05.666Z,6.50
2023-05-04T01:59:57.378Z,6.10
2023-05-04T02:02:46.563Z,6.60
2023-05-04T02:05:35.981Z,6.50
2023-05-04T02:08:26.898Z,6.70
2023-05-04T02:11:05.069Z,6.40
2023-05-04T02:13:54.172Z,6.70
2023-05-04T02:16:43.896Z,6.80
2023-05-04T02:19:33.229Z,7.00
2023-05-04T02:25:10.777Z,7.50
2023-05-04T02:28:00.457Z,6.50
2023-05-04T02:30:51.603Z,7.30
2023-05-04T02:33:43.249Z,6.70
2023-05-04T02:36:32.498Z,8.20
2023-05-04T02:39:15.646Z,7.20
2023-05-04T02:42:05.704Z,8.30
2023-05-04T02:44:39.915Z,6.30
2023-05-04T02:47:19.738Z,6.20
2023-05-04T02:49:48.912Z,7.20
2023-05-04T02:52:39.656Z,6.70
2023-05-04T02:55:28.390Z,7.60
2023-05-04T02:58:19.280Z,6.90
2023-05-04T03:01:06.623Z,7.30
2023-05-04T03:03:47.317Z,7.30
2023-05-04T03:06:36.836Z,6.80
2023-05-04T03:09:34.361Z,7.20
2023-05-04T03:12:24.047Z,7.30
2023-05-04T03:15:06.211Z,7.60
2023-05-04T03:17:55.513Z,7.20
2023-05-04T03:20:45.715Z,7.70
2023-05-04T03:23:35.767Z,7.30
2023-05-04T03:26:25.580Z,7.60
2023-05-04T03:29:15.389Z,7.70
2023-05-04T03:32:05.068Z,6.50
2023-05-04T03:34:54.298Z,6.80
2023-05-04T03:37:44.709Z,7.00
2023-05-04T03:40:34.011Z,7.60
2023-05-04T03:43:26.202Z,7.10
2023-05-04T03:46:31.784Z,8.00
2023-05-04T03:49:21.377Z,7.20
2023-05-04T03:52:10.849Z,7.90
2023-05-04T03:55:00.097Z,7.10
2023-05-04T03:58:13.343Z,6.70
2023-05-04T04:03:36.300Z,6.70
2023-05-04T04:06:25.947Z,6.20
2023-05-04T04:09:15.604Z,6.20
2023-05-04T04:12:06.385Z,4.50
2023-05-04T04:14:56.002Z,5.10
2023-05-04T04:17:45.520Z,6.20
2023-05-04T04:20:28.102Z,6.20
2023-05-04T04:23:18.859Z,7.70
2023-05-04T04:26:09.903Z,7.20
2023-05-04T04:29:00.578Z,8.10
2023-05-04T04:31:51.394Z,8.20
2023-05-04T04:34:46.379Z,8.30
2023-05-04T04:37:31.467Z,6.40
2023-05-04T04:40:22.094Z,6.80
2023-05-04T04:43:07.569Z,8.00
2023-05-04T04:46:00.311Z,8.80
2023-05-04T04:48:52.251Z,9.40
2023-05-04T04:51:44.376Z,10.50
2023-05-04T04:54:33.812Z,12.60
2023-05-04T04:57:24.161Z,12.60
2023-05-04T05:00:16.721Z,12.90
2023-05-04T05:03:05.813Z,13.60
2023-05-04T05:06:01.487Z,12.50
2023-05-04T05:08:51.045Z,13.70
2023-05-04T05:11:42.434Z,12.80
2023-05-04T05:14:31.865Z,12.80
2023-05-04T05:17:26.228Z,13.00
2023-05-04T05:20:14.874Z,12.20
2023-05-04T05:23:25.541Z,11.70
2023-05-04T05:26:14.930Z,12.60
2023-05-04T05:29:06.772Z,11.90
2023-05-04T05:31:57.992Z,13.00
2023-05-04T05:34:52.071Z,13.30
2023-05-04T05:37:41.144Z,13.10
2023-05-04T05:40:31.462Z,12.50
2023-05-04T05:44:23.596Z,13.90
2023-05-04T05:46:32.178Z,12.50
2023-05-04T05:49:21.721Z,12.70
2023-05-04T05:52:11.394Z,11.80
2023-05-04T05:55:05.024Z,11.80
2023-05-04T05:57:56.524Z,13.30
2023-05-04T06:00:45.997Z,13.00
2023-05-04T06:03:35.592Z,11.60
2023-05-04T06:06:25.240Z,11.60
2023-05-04T06:09:16.551Z,11.50
2023-05-04T06:12:11.921Z,8.60
2023-05-04T06:15:01.842Z,8.40
2023-05-04T06:17:51.719Z,8.50
2023-05-04T06:20:41.325Z,7.50
2023-05-04T06:23:36.761Z,6.70
2023-05-04T06:26:30.507Z,6.50
2023-05-04T06:29:19.939Z,6.20
2023-05-04T06:32:10.754Z,5.40
2023-05-04T06:35:09.202Z,5.30
2023-05-04T06:37:58.714Z,5.70
2023-05-04T06:40:49.537Z,5.90
2023-05-04T06:43:42.237Z,5.70
2023-05-04T06:46:37.730Z,5.60
2023-05-04T06:49:32.102Z,6.10
2023-05-04T06:52:24.094Z,6.10
2023-05-04T06:55:13.716Z,7.90
2023-05-04T06:58:04.635Z,6.90
2023-05-04T07:00:54.103Z,8.10
2023-05-04T07:03:44.559Z,7.90
2023-05-04T07:06:34.618Z,8.20
2023-05-04T07:09:24.661Z,7.60
2023-05-04T07:12:14.224Z,7.70
2023-05-04T07:15:03.627Z,6.80
2023-05-04T07:17:53.034Z,6.00
2023-05-04T07:20:43.539Z,6.30
2023-05-04T07:23:32.748Z,6.60
2023-05-04T07:26:22.212Z,5.20
2023-05-04T07:29:12.643Z,5.80
2023-05-04T07:32:02.037Z,6.00
2023-05-04T07:34:51.116Z,5.80
2023-05-04T07:37:40.507Z,4.90
2023-05-04T07:40:33.004Z,6.00
2023-05-04T07:43:22.623Z,6.00
2023-05-04T07:46:16.086Z,5.40
2023-05-04T07:49:06.182Z,5.10
2023-05-04T07:51:55.655Z,3.90
2023-05-04T07:54:45.235Z,5.10
2023-05-04T07:57:37.314Z,3.70
2023-05-04T08:00:29.054Z,3.10
2023-05-04T08:03:18.733Z,2.60
2023-05-04T08:06:26.222Z,3.70
2023-05-04T08:08:56.375Z,4.40
2023-05-04T08:11:44.240Z,2.40
2023-05-04T08:14:34.911Z,2.10
2023-05-04T08:17:51.664Z,2.20
2023-05-04T08:20:41.722Z,1.50
2023-05-04T08:23:34.572Z,1.50
2023-05-04T08:26:24.058Z,1.00
2023-05-04T08:29:14.914Z,1.60
2023-05-04T08:32:05.301Z,1.20
2023-05-04T08:34:56.102Z,1.20
2023-05-04T08:37:46.148Z,1.20
2023-05-04T08:40:35.876Z,1.30
2023-05-04T08:43:26.945Z,1.50
2023-05-04T08:46:21.587Z,1.30
2023-05-04T08:49:11.634Z,1.40
2023-05-04T08:52:19.745Z,1.50
2023-05-04T08:55:23.905Z,1.30
2023-05-04T08:58:25.621Z,1.40
2023-05-04T09:01:16.386Z,1.60
2023-05-04T09:04:23.564Z,1.70
2023-05-04T09:07:37.699Z,1.80
2023-05-04T09:11:57.842Z,1.80
2023-05-04T09:14:48.813Z,1.90
2023-05-04T09:21:43.384Z,2.00
2023-05-04T09:24:36.003Z,2.10
2023-05-04T09:31:18.370Z,2.40
2023-05-04T09:34:10.887Z,2.70
2023-05-04T09:40:17.470Z,2.40
2023-05-04T09:43:07.968Z,2.10
2023-05-04T09:46:01.096Z,2.10
2023-05-04T09:48:56.311Z,1.60
2023-05-04T09:51:46.678Z,2.10
2023-05-04T09:54:41.226Z,2.00
2023-05-04T09:57:34.468Z,2.40
2023-05-04T10:00:24.146Z,2.30
2023-05-04T10:03:15.323Z,2.10
2023-05-04T10:06:05.823Z,2.00
2023-05-04T10:08:56.480Z,2.30
2023-05-04T10:11:46.322Z,2.40
2023-05-04T10:14:36.692Z,2.40
2023-05-04T10:17:43.024Z,2.30
2023-05-04T10:20:52.132Z,2.10
2023-05-04T10:24:02.917Z,2.30
2023-05-04T10:27:02.910Z,2.40
2023-05-04T10:29:54.456Z,2.30
2023-05-04T10:32:44.751Z,1.90
2023-05-04T10:35:38.246Z,2.40
2023-05-04T10:38:33.853Z,2.10
2023-05-04T10:41:16.619Z,2.60
2023-05-04T10:44:06.322Z,2.00
2023-05-04T10:47:04.837Z,2.40
2023-05-04T10:50:03.727Z,2.40
2023-05-04T10:52:53.997Z,2.50
2023-05-04T10:55:45.114Z,2.40
2023-05-04T10:58:36.362Z,2.10
2023-05-04T11:01:13.163Z,2.50
2023-05-04T11:03:58.285Z,2.60
2023-05-04T11:06:58.872Z,2.40
2023-05-04T11:09:39.713Z,2.40
2023-05-04T11:12:21.180Z,2.30
2023-05-04T11:15:12.038Z,2.00
2023-05-04T11:18:03.142Z,2.10
2023-05-04T11:20:58.313Z,2.20
2023-05-04T11:23:54.635Z,2.20
2023-05-04T11:26:49.130Z,2.30
2023-05-04T11:29:30.405Z,2.60
2023-05-04T11:32:20.515Z,2.50
2023-05-04T11:35:18.862Z,2.40
2023-05-04T11:38:08.322Z,1.90
2023-05-04T11:40:59.868Z,2.60
2023-05-04T11:43:49.240Z,2.50
2023-05-04T11:46:43.389Z,2.40
2023-05-04T11:49:33.449Z,2.30
2023-05-04T11:52:25.813Z,2.30
2023-05-04T11:55:29.362Z,2.40
2023-05-04T11:58:25.623Z,2.50
2023-05-04T12:01:17.528Z,2.20
2023-05-04T12:04:11.506Z,2.30
2023-05-04T12:07:06.568Z,2.70
2023-05-04T12:09:57.016Z,2.30
2023-05-04T12:12:47.713Z,2.50
2023-05-04T12:15:37.491Z,2.40
2023-05-04T12:18:33.133Z,2.10
2023-05-04T12:21:22.592Z,2.40
2023-05-04T12:24:12.118Z,2.40
2023-05-04T12:27:02.329Z,2.30
2023-05-04T12:29:52.250Z,2.60
2023-05-04T12:32:43.536Z,2.50
2023-05-04T12:35:34.002Z,2.50
2023-05-04T12:38:25.801Z,2.70
2023-05-04T12:41:18.276Z,2.50
2023-05-04T12:44:11.281Z,2.30
2023-05-04T12:47:01.440Z,2.30
2023-05-04T12:50:00.743Z,2.40
2023-05-04T12:55:38.801Z,2.60
2023-05-04T12:58:32.292Z,2.50
2023-05-04T13:01:23.057Z,2.50
2023-05-04T13:04:13.673Z,2.80
2023-05-04T13:07:04.484Z,2.60
2023-05-04T13:09:55.094Z,2.40
2023-05-04T13:12:46.215Z,2.50
2023-05-04T13:15:36.852Z,22.20
2023-05-04T13:18:27.309Z,3.70
2023-05-04T13:21:18.782Z,29.90
2023-05-04T13:24:10.855Z,5.20
2023-05-04T13:27:00.848Z,2.20
2023-05-04T13:29:50.832Z,2.50
2023-05-04T13:32:40.119Z,2.80
2023-05-04T13:35:29.741Z,5.10
2023-05-04T13:38:18.967Z,3.40
2023-05-04T13:41:09.029Z,3.10
2023-05-04T13:43:58.612Z,2.50
2023-05-04T13:46:48.305Z,2.70
2023-05-04T13:49:38.175Z,2.20
2023-05-04T13:52:32.356Z,2.00
2023-05-04T13:55:21.983Z,2.30
2023-05-04T13:58:11.572Z,2.20
2023-05-04T14:01:01.040Z,2.20
2023-05-04T14:03:53.070Z,1.90
2023-05-04T14:06:42.348Z,2.10
2023-05-04T14:09:34.479Z,2.80
2023-05-04T14:12:24.663Z,2.10
2023-05-04T14:15:16.503Z,2.10
2023-05-04T14:18:07.345Z,2.70
2023-05-04T14:20:39.696Z,2.40
2023-05-04T14:23:30.470Z,2.60
2023-05-04T14:26:22.940Z,2.00
2023-05-04T14:29:14.170Z,2.20
2023-05-04T14:32:05.049Z,1.90
2023-05-04T14:34:34.400Z,2.10
2023-05-04T14:37:17.492Z,2.10
2023-05-04T14:40:09.630Z,2.20
2023-05-04T14:43:02.763Z,2.00
2023-05-04T14:45:52.798Z,2.10
2023-05-04T14:48:43.269Z,2.20
2023-05-04T14:51:34.948Z,2.20
2023-05-04T14:54:17.695Z,2.50
2023-05-04T14:57:08.610Z,2.40
2023-05-04T14:59:59.702Z,2.00
2023-05-04T15:02:49.440Z,1.90
2023-05-04T15:05:41.840Z,2.10
2023-05-04T15:08:31.819Z,2.30
2023-05-04T15:11:22.129Z,2.10
2023-05-04T15:14:15.797Z,2.00
2023-05-04T15:17:05.069Z,2.00
2023-05-04T15:19:56.817Z,1.80
2023-05-04T15:22:48.558Z,2.00
2023-05-04T15:25:39.485Z,1.90
2023-05-04T15:28:29.678Z,1.50
2023-05-04T15:31:21.160Z,2.10
2023-05-04T15:34:11.185Z,1.70
2023-05-04T15:37:05.421Z,2.10
2023-05-04T15:39:55.053Z,1.90
2023-05-04T15:42:44.255Z,2.20
2023-05-04T15:45:33.516Z,2.10
2023-05-04T15:48:23.871Z,2.10
2023-05-04T15:51:14.205Z,2.10
2023-05-04T15:54:03.900Z,1.80
2023-05-04T15:56:54.004Z,2.30
2023-05-04T15:59:43.652Z,2.30
2023-05-04T16:02:27.732Z,2.40
2023-05-04T16:05:16.974Z,2.00
2023-05-04T16:08:06.665Z,2.10
2023-05-04T16:10:57.861Z,1.90
2023-05-04T16:13:48.002Z,2.30
2023-05-04T16:16:39.330Z,1.70
2023-05-04T16:19:28.462Z,2.00
2023-05-04T16:22:18.622Z,2.10
2023-05-04T16:25:11.921Z,2.10
2023-05-04T16:27:52.544Z,2.00
2023-05-04T16:30:42.542Z,1.70
2023-05-04T16:33:32.068Z,1.90
2023-05-04T16:36:21.867Z,2.30
2023-05-04T16:39:05.348Z,1.70
2023-05-04T16:41:54.507Z,2.00
2023-05-04T16:44:44.208Z,2.10
2023-05-04T16:47:34.564Z,2.00
2023-05-04T16:50:25.235Z,1.40
2023-05-04T16:53:17.772Z,2.10
2023-05-04T16:56:23.847Z,1.70
2023-05-04T16:59:15.083Z,1.90
2023-05-04T17:02:04.749Z,2.00
2023-05-04T17:05:20.748Z,1.70
2023-05-04T17:08:46.087Z,1.70
2023-05-04T17:11:40.779Z,1.60
2023-05-04T17:21:53.716Z,1.60
2023-05-04T17:25:10.819Z,1.40
2023-05-04T17:28:25.591Z,1.30
2023-05-04T17:31:50.598Z,1.90
2023-05-04T17:43:15.764Z,1.60
2023-05-04T17:47:55.582Z,1.40
2023-05-04T17:50:03.299Z,1.40
2023-05-04T17:52:55.731Z,1.40
2023-05-04T17:55:45.664Z,1.30
2023-05-04T17:58:35.178Z,1.60
2023-05-04T18:01:24.510Z,1.80
2023-05-04T18:04:14.307Z,1.80
2023-05-04T18:07:03.859Z,1.60
2023-05-04T18:09:53.582Z,1.90
2023-05-04T18:12:42.979Z,2.10
2023-05-04T18:15:32.716Z,1.50
2023-05-04T18:18:22.247Z,2.30
2023-05-04T18:21:11.168Z,2.20
2023-05-04T18:23:52.208Z,2.10
2023-05-04T18:26:43.723Z,1.80
2023-05-04T18:29:33.519Z,2.00
2023-05-04T18:32:22.611Z,1.70
2023-05-04T18:35:12.606Z,1.80
2023-05-04T18:38:01.824Z,1.90
2023-05-04T18:40:54.076Z,1.60
2023-05-04T18:43:43.120Z,1.80
2023-05-04T18:46:32.577Z,1.50
2023-05-04T18:49:21.863Z,1.50
2023-05-04T18:52:12.284Z,1.90
2023-05-04T18:55:01.231Z,1.90
2023-05-04T18:57:53.396Z,1.60
2023-05-04T19:00:45.987Z,2.10
2023-05-04T19:03:35.114Z,2.10
2023-05-04T19:06:25.712Z,3.00
2023-05-04T19:09:15.675Z,2.30
2023-05-04T19:12:05.496Z,2.10
2023-05-04T19:14:56.662Z,2.10
2023-05-04T19:17:45.924Z,2.40
2023-05-04T19:20:20.883Z,3.50
2023-05-04T19:22:52.362Z,3.90
2023-05-04T19:25:35.258Z,3.20
2023-05-04T19:28:17.759Z,3.00
2023-05-04T19:31:07.355Z,2.80
2023-05-04T19:33:59.727Z,2.50
2023-05-04T19:36:48.946Z,2.60
2023-05-04T19:39:39.428Z,2.40
2023-05-04T19:42:34.728Z,2.80
2023-05-04T19:45:16.698Z,2.70
2023-05-04T19:48:06.102Z,2.50
2023-05-04T19:50:57.094Z,3.10
2023-05-04T19:53:46.472Z,4.10
2023-05-04T19:56:35.615Z,4.20
2023-05-04T19:59:25.305Z,5.00
2023-05-04T20:02:15.425Z,7.40
2023-05-04T20:05:05.905Z,7.60
2023-05-04T20:07:57.180Z,6.20
2023-05-04T20:10:46.677Z,5.00
2023-05-04T20:13:39.558Z,4.10
2023-05-04T20:16:30.498Z,2.90
2023-05-04T20:19:20.444Z,3.00
2023-05-04T20:22:11.869Z,3.10
2023-05-04T20:25:01.644Z,2.70
2023-05-04T20:27:33.671Z,4.80
2023-05-04T20:30:23.253Z,4.40
2023-05-04T20:33:06.735Z,6.40
2023-05-04T20:36:06.235Z,4.70
2023-05-04T20:38:58.002Z,6.00
2023-05-04T20:41:41.921Z,4.90
2023-05-04T20:44:34.517Z,6.20
2023-05-04T20:47:26.167Z,7.00
2023-05-04T20:50:17.279Z,4.90
2023-05-04T20:53:06.334Z,8.00
2023-05-04T20:55:59.293Z,7.20
2023-05-04T20:58:48.218Z,7.50
2023-05-04T21:04:25.560Z,8.70
2023-05-04T21:07:14.599Z,6.90
2023-05-04T21:10:04.226Z,7.20
2023-05-04T21:12:53.379Z,5.00
2023-05-04T21:15:42.646Z,4.60
2023-05-04T21:18:25.109Z,5.60
2023-05-04T21:21:14.668Z,5.10
2023-05-04T21:24:11.843Z,4.60
2023-05-04T21:26:53.505Z,5.90
2023-05-04T21:29:42.818Z,4.40
2023-05-04T21:32:32.560Z,4.60
2023-05-04T21:35:21.823Z,5.90
2023-05-04T21:38:21.156Z,6.20
2023-05-04T21:41:12.785Z,6.00
2023-05-04T21:44:02.184Z,7.60
2023-05-04T21:46:51.587Z,8.60
2023-05-04T21:49:41.236Z,10.50
2023-05-04T21:52:32.289Z,8.60
2023-05-04T21:55:21.496Z,8.20
2023-05-04T21:58:10.803Z,6.60
2023-05-04T22:01:00.842Z,7.50
2023-05-04T22:03:49.950Z,6.10
2023-05-04T22:06:38.947Z,5.50
2023-05-04T22:09:28.587Z,6.00
2023-05-04T22:12:17.833Z,5.80
2023-05-04T22:15:10.474Z,6.10
2023-05-04T22:17:52.354Z,5.20
2023-05-04T22:20:43.127Z,6.40
2023-05-04T22:23:35.626Z,6.60
2023-05-04T22:26:25.134Z,9.10
2023-05-04T22:29:14.448Z,6.50
2023-05-04T22:32:03.669Z,5.30
2023-05-04T22:34:53.911Z,4.20
2023-05-04T22:37:43.136Z,4.00
2023-05-04T22:40:32.687Z,4.40
2023-05-04T22:43:22.279Z,3.20
2023-05-04T22:46:15.986Z,4.00
2023-05-04T22:49:05.337Z,3.40
2023-05-04T22:51:55.811Z,3.70
2023-05-04T22:54:45.199Z,4.10
2023-05-04T22:57:15.221Z,3.60
2023-05-04T23:00:09.321Z,3.70
2023-05-04T23:02:58.816Z,2.60
2023-05-04T23:08:35.493Z,2.80
2023-05-04T23:11:25.142Z,2.80
2023-05-04T23:14:15.417Z,3.00
2023-05-04T23:17:04.885Z,3.00
2023-05-04T23:19:54.052Z,3.50
2023-05-04T23:22:37.745Z,3.10
2023-05-04T23:25:14.735Z,3.00
2023-05-04T23:27:59.133Z,3.00
2023-05-04T23:30:33.852Z,3.30
2023-05-04T23:33:23.081Z,2.50
2023-05-04T23:36:12.578Z,2.70
2023-05-04T23:39:02.353Z,3.50
2023-05-04T23:41:53.747Z,3.40
2023-05-04T23:44:43.013Z,3.90
2023-05-04T23:47:33.970Z,3.80
2023-05-04T23:50:23.110Z,3.10
2023-05-04T23:53:07.913Z,3.50
2023-05-04T23:56:04.243Z,3.00
2023-05-04T23:58:53.803Z,3.10
