createdAt,value
2022-11-06T00:01:11.352Z,5.00
2022-11-06T00:03:39.242Z,5.83
2022-11-06T00:06:27.825Z,6.30
2022-11-06T00:08:55.249Z,6.50
2022-11-06T00:11:22.892Z,6.57
2022-11-06T00:13:54.809Z,6.38
2022-11-06T00:16:24.268Z,5.88
2022-11-06T00:18:51.632Z,5.90
2022-11-06T00:21:24.137Z,5.93
2022-11-06T00:23:51.677Z,6.50
2022-11-06T00:26:20.538Z,5.88
2022-11-06T00:28:48.202Z,6.00
2022-11-06T00:31:16.817Z,5.88
2022-11-06T00:33:44.403Z,6.25
2022-11-06T00:36:13.649Z,5.45
2022-11-06T00:38:41.234Z,6.22
2022-11-06T00:41:09.989Z,6.80
2022-11-06T00:43:37.904Z,7.13
2022-11-06T00:46:06.888Z,6.93
2022-11-06T00:48:34.782Z,7.85
2022-11-06T00:51:03.202Z,6.50
2022-11-06T00:53:30.658Z,7.07
2022-11-06T00:56:05.058Z,7.00
2022-11-06T00:58:32.414Z,7.38
2022-11-06T01:01:12.849Z,6.95
2022-11-06T01:03:41.015Z,6.90
2022-11-06T01:06:09.615Z,7.88
2022-11-06T01:08:37.299Z,6.32
2022-11-06T01:11:13.860Z,6.78
2022-11-06T01:13:41.329Z,7.10
2022-11-06T01:16:10.082Z,7.88
2022-11-06T01:18:38.580Z,6.33
2022-11-06T01:21:11.328Z,6.22
2022-11-06T01:23:41.275Z,6.22
2022-11-06T01:26:09.249Z,6.57
2022-11-06T01:28:36.556Z,5.82
2022-11-06T01:31:04.853Z,6.70
2022-11-06T01:33:32.542Z,6.10
2022-11-06T01:35:59.931Z,6.70
2022-11-06T01:38:30.291Z,6.90
2022-11-06T01:41:00.914Z,7.07
2022-11-06T01:43:49.007Z,6.32
2022-11-06T01:46:19.492Z,6.95
2022-11-06T01:48:49.614Z,7.65
2022-11-06T01:51:16.954Z,6.75
2022-11-06T01:53:44.522Z,6.63
2022-11-06T01:56:12.686Z,6.78
2022-11-06T01:58:41.015Z,8.00
2022-11-06T02:01:13.312Z,7.00
2022-11-06T02:03:42.722Z,7.20
2022-11-06T02:06:10.151Z,6.35
2022-11-06T02:08:37.358Z,7.32
2022-11-06T02:11:04.699Z,8.32
2022-11-06T02:13:58.218Z,6.53
2022-11-06T02:16:35.345Z,7.65
2022-11-06T02:19:21.647Z,7.07
2022-11-06T02:22:07.748Z,8.43
2022-11-06T02:24:43.222Z,6.55
2022-11-06T02:27:18.337Z,6.15
2022-11-06T02:29:50.736Z,7.47
2022-11-06T02:32:21.063Z,8.18
2022-11-06T02:34:49.248Z,6.65
2022-11-06T02:37:18.734Z,8.63
2022-11-06T02:39:50.678Z,7.30
2022-11-06T02:42:19.160Z,7.13
2022-11-06T02:44:48.769Z,7.13
2022-11-06T02:49:45.998Z,7.47
2022-11-06T02:52:24.070Z,7.13
2022-11-06T02:54:57.979Z,8.32
2022-11-06T02:57:26.247Z,7.57
2022-11-06T02:59:58.645Z,8.00
2022-11-06T03:02:28.616Z,9.43
2022-11-06T03:04:58.833Z,7.63
2022-11-06T03:07:35.864Z,9.45
2022-11-06T03:10:04.031Z,9.48
2022-11-06T03:12:33.429Z,9.18
2022-11-06T03:15:04.015Z,8.38
2022-11-06T03:17:38.642Z,8.73
2022-11-06T03:20:15.194Z,6.90
2022-11-06T03:22:51.269Z,8.57
2022-11-06T03:25:24.565Z,8.73
2022-11-06T03:28:04.177Z,8.90
2022-11-06T03:33:25.634Z,8.10
2022-11-06T03:35:59.909Z,10.00
2022-11-06T03:38:30.308Z,8.27
2022-11-06T03:41:03.263Z,9.68
2022-11-06T03:43:33.210Z,11.65
2022-11-06T03:46:02.693Z,9.98
2022-11-06T03:48:34.986Z,11.32
2022-11-06T03:51:21.485Z,10.52
2022-11-06T03:53:48.748Z,10.45
2022-11-06T03:56:36.245Z,10.35
2022-11-06T03:59:04.920Z,11.00
2022-11-06T04:01:34.322Z,10.23
2022-11-06T04:04:12.658Z,10.80
2022-11-06T04:07:00.496Z,11.13
2022-11-06T04:09:59.200Z,11.15
2022-11-06T04:12:50.867Z,11.20
2022-11-06T04:15:19.258Z,12.02
2022-11-06T04:17:46.569Z,12.65
2022-11-06T04:20:36.289Z,12.68
2022-11-06T04:23:13.192Z,12.45
2022-11-06T04:26:14.814Z,11.35
2022-11-06T04:28:42.068Z,12.23
2022-11-06T04:31:14.115Z,11.63
2022-11-06T04:34:05.762Z,12.50
2022-11-06T04:36:37.601Z,12.80
2022-11-06T04:39:25.513Z,12.98
2022-11-06T04:42:17.321Z,12.27
2022-11-06T04:44:52.936Z,11.20
2022-11-06T04:47:21.727Z,11.98
2022-11-06T04:49:50.167Z,12.95
2022-11-06T04:52:19.768Z,13.65
2022-11-06T04:57:14.307Z,13.35
2022-11-06T04:59:41.634Z,15.13
2022-11-06T05:02:09.056Z,14.25
2022-11-06T05:04:36.334Z,14.60
2022-11-06T05:07:03.606Z,14.88
2022-11-06T05:09:30.873Z,14.57
2022-11-06T05:11:58.323Z,15.02
2022-11-06T05:14:25.821Z,16.65
2022-11-06T05:16:53.097Z,13.55
2022-11-06T05:19:21.196Z,14.52
2022-11-06T05:22:18.177Z,15.60
2022-11-06T05:24:45.433Z,14.77
2022-11-06T05:27:12.712Z,15.63
2022-11-06T05:29:40.002Z,16.15
2022-11-06T05:32:07.309Z,16.83
2022-11-06T05:34:34.572Z,15.63
2022-11-06T05:37:01.835Z,13.85
2022-11-06T05:39:29.115Z,13.68
2022-11-06T05:41:56.404Z,13.23
2022-11-06T05:44:23.729Z,13.38
2022-11-06T05:46:51.074Z,12.98
2022-11-06T05:49:18.988Z,11.25
2022-11-06T05:51:46.447Z,10.30
2022-11-06T05:54:16.097Z,11.25
2022-11-06T05:59:10.611Z,10.57
2022-11-06T06:01:38.329Z,9.55
2022-11-06T06:04:05.839Z,10.45
2022-11-06T06:06:33.397Z,8.77
2022-11-06T06:09:00.674Z,8.13
2022-11-06T06:11:27.988Z,7.82
2022-11-06T06:13:55.429Z,6.82
2022-11-06T06:16:22.838Z,7.43
2022-11-06T06:18:55.006Z,6.45
2022-11-06T06:21:22.439Z,5.88
2022-11-06T06:23:49.981Z,6.40
2022-11-06T06:26:20.424Z,4.95
2022-11-06T06:28:49.398Z,5.28
2022-11-06T06:31:19.279Z,5.18
2022-11-06T06:33:46.699Z,6.95
2022-11-06T06:36:14.139Z,5.43
2022-11-06T06:38:41.426Z,5.03
2022-11-06T06:41:09.321Z,5.97
2022-11-06T06:43:36.794Z,5.35
2022-11-06T06:46:05.711Z,7.05
2022-11-06T06:48:33.294Z,4.90
2022-11-06T06:51:01.621Z,5.40
2022-11-06T06:53:29.098Z,4.95
2022-11-06T06:55:58.944Z,4.72
2022-11-06T06:58:26.267Z,5.43
2022-11-06T07:00:56.693Z,5.25
2022-11-06T07:03:24.116Z,5.00
2022-11-06T07:05:51.557Z,4.80
2022-11-06T07:08:21.411Z,4.72
2022-11-06T07:10:48.870Z,6.03
2022-11-06T07:13:16.431Z,5.00
2022-11-06T07:15:43.924Z,5.38
2022-11-06T07:18:11.528Z,4.55
2022-11-06T07:20:39.762Z,5.93
2022-11-06T07:23:08.200Z,5.05
2022-11-06T07:25:35.974Z,5.28
2022-11-06T07:28:03.800Z,5.80
2022-11-06T07:30:31.677Z,4.18
2022-11-06T07:33:00.989Z,4.43
2022-11-06T07:35:28.762Z,5.90
2022-11-06T07:37:56.245Z,4.70
2022-11-06T07:40:23.692Z,6.15
2022-11-06T07:42:51.163Z,4.57
2022-11-06T07:45:19.812Z,4.32
2022-11-06T07:47:47.116Z,6.13
2022-11-06T07:50:14.506Z,5.10
2022-11-06T07:52:41.895Z,4.97
2022-11-06T07:55:09.513Z,4.70
2022-11-06T07:57:37.743Z,4.70
2022-11-06T08:00:05.952Z,4.85
2022-11-06T08:02:40.263Z,5.28
2022-11-06T08:05:11.036Z,5.15
2022-11-06T08:07:38.385Z,5.00
2022-11-06T08:10:05.930Z,4.32
2022-11-06T08:12:33.282Z,5.10
2022-11-06T08:15:00.816Z,4.60
2022-11-06T08:17:30.313Z,4.38
2022-11-06T08:19:57.599Z,4.75
2022-11-06T08:22:24.946Z,4.82
2022-11-06T08:24:52.417Z,4.28
2022-11-06T08:27:19.775Z,4.43
2022-11-06T08:30:18.931Z,6.63
2022-11-06T08:32:46.495Z,4.50
2022-11-06T08:35:13.767Z,4.78
2022-11-06T08:37:45.852Z,4.55
2022-11-06T08:40:13.317Z,4.18
2022-11-06T08:42:40.824Z,5.30
2022-11-06T08:45:11.499Z,4.30
2022-11-06T08:47:38.943Z,4.75
2022-11-06T08:50:06.548Z,5.20
2022-11-06T08:52:34.449Z,4.50
2022-11-06T08:55:02.210Z,4.10
2022-11-06T08:57:32.783Z,4.25
2022-11-06T09:00:00.339Z,4.35
2022-11-06T09:02:35.332Z,4.60
2022-11-06T09:05:04.450Z,4.20
2022-11-06T09:07:31.831Z,4.88
2022-11-06T09:09:59.395Z,4.40
2022-11-06T09:12:28.971Z,6.53
2022-11-06T09:14:57.230Z,4.15
2022-11-06T09:17:30.587Z,4.43
2022-11-06T09:20:00.470Z,4.03
2022-11-06T09:22:30.103Z,5.20
2022-11-06T09:25:03.630Z,4.32
2022-11-06T09:27:31.794Z,4.18
2022-11-06T09:29:59.273Z,4.88
2022-11-06T09:32:26.720Z,4.82
2022-11-06T09:34:54.311Z,4.30
2022-11-06T09:37:21.855Z,5.03
2022-11-06T09:39:49.338Z,4.72
2022-11-06T09:42:33.652Z,4.70
2022-11-06T09:45:09.170Z,4.53
2022-11-06T09:47:38.688Z,4.50
2022-11-06T09:50:07.744Z,5.95
2022-11-06T09:52:41.750Z,4.50
2022-11-06T09:55:15.307Z,4.30
2022-11-06T09:57:48.622Z,4.60
2022-11-06T10:00:18.559Z,5.45
2022-11-06T10:02:50.857Z,4.32
2022-11-06T10:05:27.073Z,5.03
2022-11-06T10:08:00.325Z,4.32
2022-11-06T10:10:43.000Z,4.40
2022-11-06T10:13:34.417Z,3.90
2022-11-06T10:16:05.156Z,3.70
2022-11-06T10:21:40.397Z,3.45
2022-11-06T10:24:30.955Z,3.40
2022-11-06T10:26:58.858Z,3.38
2022-11-06T10:29:41.314Z,3.88
2022-11-06T10:32:26.295Z,3.20
2022-11-06T10:35:09.260Z,3.50
2022-11-06T10:37:41.400Z,3.78
2022-11-06T10:40:15.215Z,3.70
2022-11-06T10:42:46.053Z,2.65
2022-11-06T10:45:17.622Z,3.00
2022-11-06T10:48:06.607Z,3.33
2022-11-06T10:50:37.035Z,3.55
2022-11-06T10:53:08.884Z,3.30
2022-11-06T10:55:42.172Z,3.00
2022-11-06T10:58:11.375Z,3.38
2022-11-06T11:00:42.586Z,3.13
2022-11-06T11:03:29.975Z,2.67
2022-11-06T11:06:01.235Z,3.13
2022-11-06T11:08:31.643Z,3.22
2022-11-06T11:11:06.691Z,3.20
2022-11-06T11:13:34.861Z,3.45
2022-11-06T11:16:03.826Z,3.38
2022-11-06T11:18:37.009Z,2.75
2022-11-06T11:21:19.712Z,3.40
2022-11-06T11:23:47.670Z,3.60
2022-11-06T11:26:14.971Z,2.83
2022-11-06T11:28:42.299Z,3.10
2022-11-06T11:31:14.096Z,3.28
2022-11-06T11:33:42.847Z,3.50
2022-11-06T11:36:14.548Z,2.73
2022-11-06T11:38:44.268Z,3.33
2022-11-06T11:41:20.664Z,3.78
2022-11-06T11:43:58.949Z,2.80
2022-11-06T11:46:29.963Z,3.10
2022-11-06T11:48:58.439Z,2.63
2022-11-06T11:51:39.602Z,2.60
2022-11-06T11:54:12.900Z,2.70
2022-11-06T11:57:04.222Z,3.08
2022-11-06T11:59:55.179Z,3.20
2022-11-06T12:02:28.093Z,4.30
2022-11-06T12:05:37.075Z,3.00
2022-11-06T12:08:04.966Z,3.80
2022-11-06T12:10:40.406Z,2.97
2022-11-06T12:13:15.146Z,3.03
2022-11-06T12:16:01.436Z,3.47
2022-11-06T12:18:39.078Z,3.60
2022-11-06T12:21:13.717Z,3.60
2022-11-06T12:23:43.476Z,3.20
2022-11-06T12:26:33.650Z,4.05
2022-11-06T12:29:14.505Z,3.70
2022-11-06T12:32:00.518Z,4.68
2022-11-06T12:34:35.899Z,3.40
2022-11-06T12:37:13.850Z,3.45
2022-11-06T12:39:47.478Z,4.45
2022-11-06T12:42:16.337Z,5.25
2022-11-06T12:44:43.803Z,3.80
2022-11-06T12:47:14.325Z,4.72
2022-11-06T12:50:00.742Z,4.18
2022-11-06T12:52:51.769Z,3.80
2022-11-06T12:55:36.250Z,3.20
2022-11-06T12:58:13.171Z,3.95
2022-11-06T13:00:40.692Z,5.03
2022-11-06T13:03:18.092Z,3.28
2022-11-06T13:05:49.258Z,4.97
2022-11-06T13:08:19.476Z,3.08
2022-11-06T13:10:49.732Z,2.88
2022-11-06T13:13:19.806Z,3.33
2022-11-06T13:16:02.509Z,2.88
2022-11-06T13:18:32.040Z,3.15
2022-11-06T13:23:36.409Z,3.58
2022-11-06T13:26:07.449Z,2.83
2022-11-06T13:28:43.639Z,3.95
2022-11-06T13:31:14.876Z,4.35
2022-11-06T13:33:44.876Z,3.15
2022-11-06T13:36:12.430Z,3.75
2022-11-06T13:38:49.218Z,3.35
2022-11-06T13:41:22.171Z,3.53
2022-11-06T13:44:03.669Z,3.45
2022-11-06T13:46:31.204Z,2.72
2022-11-06T13:49:21.102Z,3.38
2022-11-06T13:51:57.250Z,2.70
2022-11-06T13:54:24.697Z,2.90
2022-11-06T13:57:11.343Z,3.20
2022-11-06T13:59:44.672Z,3.45
2022-11-06T14:02:18.255Z,3.60
2022-11-06T14:04:54.833Z,3.30
2022-11-06T14:07:23.585Z,4.35
2022-11-06T14:09:52.950Z,3.25
2022-11-06T14:12:21.642Z,3.60
2022-11-06T14:14:49.348Z,2.50
2022-11-06T14:17:19.698Z,4.00
2022-11-06T14:19:50.897Z,3.00
2022-11-06T14:22:32.121Z,3.30
2022-11-06T14:25:23.832Z,3.40
2022-11-06T14:27:51.122Z,3.72
2022-11-06T14:30:57.592Z,2.63
2022-11-06T14:33:36.501Z,3.47
2022-11-06T14:36:13.539Z,3.00
2022-11-06T14:38:44.098Z,3.90
2022-11-06T14:41:30.396Z,3.17
2022-11-06T14:43:58.653Z,4.18
2022-11-06T14:46:26.115Z,3.00
2022-11-06T14:48:55.159Z,3.40
2022-11-06T14:51:26.502Z,5.65
2022-11-06T14:53:56.052Z,4.00
2022-11-06T14:56:28.046Z,3.80
2022-11-06T14:58:57.144Z,3.80
2022-11-06T15:01:26.942Z,3.85
2022-11-06T15:04:05.654Z,3.70
2022-11-06T15:06:33.105Z,4.83
2022-11-06T15:09:01.983Z,3.83
2022-11-06T15:11:32.131Z,3.20
2022-11-06T15:14:03.220Z,3.90
2022-11-06T15:16:37.732Z,3.78
2022-11-06T15:19:06.628Z,3.53
2022-11-06T15:21:38.271Z,3.10
2022-11-06T15:24:25.709Z,3.40
2022-11-06T15:26:55.279Z,3.78
2022-11-06T15:31:51.971Z,3.30
2022-11-06T15:34:29.461Z,3.20
2022-11-06T15:37:18.012Z,4.00
2022-11-06T15:39:48.564Z,3.95
2022-11-06T15:42:26.516Z,3.55
2022-11-06T15:45:06.672Z,3.13
2022-11-06T15:47:36.642Z,5.53
2022-11-06T15:50:16.943Z,5.03
2022-11-06T15:52:47.546Z,5.30
2022-11-06T15:55:32.554Z,4.53
2022-11-06T15:58:30.634Z,4.68
2022-11-06T16:00:59.214Z,3.33
2022-11-06T16:03:28.109Z,4.55
2022-11-06T16:05:57.428Z,5.22
2022-11-06T16:08:25.787Z,4.68
2022-11-06T16:11:07.002Z,4.35
2022-11-06T16:13:41.276Z,4.07
2022-11-06T16:16:28.704Z,4.90
2022-11-06T16:19:01.293Z,3.78
2022-11-06T16:21:32.619Z,4.53
2022-11-06T16:24:01.665Z,3.35
2022-11-06T16:26:36.720Z,4.25
2022-11-06T16:29:09.493Z,3.92
2022-11-06T16:31:37.484Z,4.18
2022-11-06T16:34:06.214Z,4.22
2022-11-06T16:36:56.757Z,2.97
2022-11-06T16:39:40.313Z,3.17
2022-11-06T16:42:21.709Z,2.78
2022-11-06T16:44:54.190Z,4.05
2022-11-06T16:47:22.952Z,3.97
2022-11-06T16:50:02.701Z,4.78
2022-11-06T16:52:40.250Z,5.60
2022-11-06T16:55:22.343Z,5.45
2022-11-06T16:57:54.981Z,4.68
2022-11-06T17:00:34.027Z,3.70
2022-11-06T17:03:04.591Z,4.13
2022-11-06T17:05:51.727Z,4.70
2022-11-06T17:08:21.477Z,4.40
2022-11-06T17:10:49.826Z,5.38
2022-11-06T17:13:24.356Z,4.28
2022-11-06T17:15:58.974Z,5.40
2022-11-06T17:18:32.336Z,4.72
2022-11-06T17:21:23.235Z,5.78
2022-11-06T17:24:07.671Z,4.78
2022-11-06T17:26:53.098Z,5.15
2022-11-06T17:29:22.332Z,5.18
2022-11-06T17:31:53.583Z,5.35
2022-11-06T17:34:21.002Z,5.40
2022-11-06T17:36:48.577Z,6.40
2022-11-06T17:39:21.683Z,5.18
2022-11-06T17:41:49.290Z,5.28
2022-11-06T17:44:19.757Z,5.57
2022-11-06T17:46:48.035Z,5.00
2022-11-06T17:49:18.455Z,6.00
2022-11-06T17:51:52.968Z,5.88
2022-11-06T17:54:21.987Z,6.22
2022-11-06T17:56:51.601Z,5.25
2022-11-06T18:01:50.800Z,5.60
2022-11-06T18:04:18.626Z,5.53
2022-11-06T18:06:57.504Z,6.10
2022-11-06T18:09:29.864Z,7.13
2022-11-06T18:12:00.251Z,7.13
2022-11-06T18:14:30.524Z,7.80
2022-11-06T18:16:58.135Z,7.13
2022-11-06T18:19:26.358Z,7.95
2022-11-06T18:21:57.729Z,6.38
2022-11-06T18:24:27.566Z,8.50
2022-11-06T18:26:54.981Z,8.50
2022-11-06T18:29:25.451Z,10.32
2022-11-06T18:31:52.855Z,9.23
2022-11-06T18:34:21.278Z,9.10
2022-11-06T18:36:50.344Z,9.32
2022-11-06T18:39:18.179Z,9.88
2022-11-06T18:41:45.616Z,11.60
2022-11-06T18:47:08.260Z,17.25
2022-11-06T18:49:36.277Z,29.45
2022-11-06T18:54:47.999Z,19.05
2022-11-06T18:57:15.481Z,18.00
2022-11-06T18:59:42.832Z,26.02
2022-11-06T19:02:10.710Z,18.98
2022-11-06T19:07:40.879Z,14.65
2022-11-06T19:10:11.853Z,15.63
2022-11-06T19:12:39.278Z,16.35
2022-11-06T19:15:06.989Z,16.33
2022-11-06T19:17:34.665Z,16.30
2022-11-06T19:20:02.248Z,14.88
2022-11-06T19:22:30.996Z,15.65
2022-11-06T19:24:58.463Z,15.63
2022-11-06T19:27:25.978Z,16.70
2022-11-06T19:29:56.800Z,13.93
2022-11-06T19:32:24.242Z,17.63
2022-11-06T19:34:51.520Z,15.35
2022-11-06T19:37:19.001Z,15.98
2022-11-06T19:39:46.526Z,13.18
2022-11-06T19:42:19.217Z,17.15
2022-11-06T19:44:46.732Z,14.75
2022-11-06T19:47:21.487Z,14.77
2022-11-06T19:49:50.863Z,15.18
2022-11-06T19:52:42.634Z,15.38
2022-11-06T19:55:26.031Z,16.40
2022-11-06T19:58:03.581Z,17.08
2022-11-06T20:00:35.885Z,16.80
2022-11-06T20:03:03.431Z,17.70
2022-11-06T20:05:30.865Z,17.20
2022-11-06T20:07:58.225Z,17.20
2022-11-06T20:10:28.489Z,17.23
2022-11-06T20:12:55.994Z,17.40
2022-11-06T20:15:24.234Z,15.80
2022-11-06T20:17:55.972Z,15.30
2022-11-06T20:20:23.377Z,16.33
2022-11-06T20:22:51.281Z,17.73
2022-11-06T20:25:21.767Z,15.13
2022-11-06T20:27:49.681Z,17.00
2022-11-06T20:30:17.373Z,15.60
2022-11-06T20:32:45.339Z,14.38
2022-11-06T20:35:17.453Z,15.80
2022-11-06T20:37:45.008Z,15.23
2022-11-06T20:40:12.718Z,16.58
2022-11-06T20:42:43.379Z,17.60
2022-11-06T20:45:13.902Z,14.82
2022-11-06T20:47:41.454Z,16.10
2022-11-06T20:50:08.892Z,16.42
2022-11-06T20:52:36.237Z,17.17
2022-11-06T20:55:03.798Z,18.60
2022-11-06T20:57:31.489Z,17.35
2022-11-06T20:59:59.129Z,16.50
2022-11-06T21:02:29.826Z,14.73
2022-11-06T21:04:57.366Z,16.42
2022-11-06T21:07:24.767Z,16.63
2022-11-06T21:09:52.134Z,16.25
2022-11-06T21:12:22.234Z,17.27
2022-11-06T21:14:49.848Z,14.52
2022-11-06T21:17:20.447Z,15.95
2022-11-06T21:19:50.182Z,16.00
2022-11-06T21:24:47.374Z,14.73
2022-11-06T21:27:16.925Z,15.00
2022-11-06T21:29:44.436Z,14.38
2022-11-06T21:32:12.172Z,14.73
2022-11-06T21:34:39.773Z,14.00
2022-11-06T21:37:07.183Z,18.40
2022-11-06T21:39:36.426Z,14.60
2022-11-06T21:44:34.432Z,14.35
2022-11-06T21:47:01.808Z,12.55
2022-11-06T21:49:29.624Z,12.27
2022-11-06T21:52:16.961Z,13.63
2022-11-06T21:55:06.268Z,13.73
2022-11-06T21:57:33.842Z,13.88
2022-11-06T22:00:04.062Z,13.77
2022-11-06T22:02:39.361Z,11.82
2022-11-06T22:05:07.090Z,11.75
2022-11-06T22:07:34.505Z,12.73
2022-11-06T22:10:01.974Z,11.73
2022-11-06T22:12:29.763Z,11.13
2022-11-06T22:14:57.074Z,11.98
2022-11-06T22:17:26.922Z,11.68
2022-11-06T22:19:54.433Z,11.27
2022-11-06T22:22:21.692Z,12.52
2022-11-06T22:24:49.145Z,11.18
2022-11-06T22:27:16.510Z,13.52
2022-11-06T22:29:46.347Z,13.35
2022-11-06T22:32:15.073Z,12.15
2022-11-06T22:34:42.422Z,10.57
2022-11-06T22:37:09.818Z,13.27
2022-11-06T22:39:37.492Z,13.05
2022-11-06T22:42:05.023Z,12.15
2022-11-06T22:44:33.579Z,13.00
2022-11-06T22:47:01.038Z,12.68
2022-11-06T22:49:28.588Z,11.80
2022-11-06T22:51:55.928Z,11.95
2022-11-06T22:54:23.483Z,13.25
2022-11-06T22:56:50.864Z,12.27
2022-11-06T22:59:18.148Z,12.95
2022-11-06T23:01:45.665Z,11.75
2022-11-06T23:04:17.456Z,12.05
2022-11-06T23:06:45.409Z,11.75
2022-11-06T23:09:16.204Z,13.15
2022-11-06T23:11:45.627Z,11.07
2022-11-06T23:14:13.138Z,11.02
2022-11-06T23:17:01.122Z,10.63
2022-11-06T23:19:30.183Z,10.77
2022-11-06T23:22:18.434Z,10.25
2022-11-06T23:24:45.910Z,11.07
2022-11-06T23:27:13.366Z,11.32
2022-11-06T23:29:40.789Z,10.32
2022-11-06T23:32:08.825Z,9.40
2022-11-06T23:34:36.172Z,10.43
2022-11-06T23:37:03.548Z,9.65
2022-11-06T23:39:33.231Z,10.52
2022-11-06T23:42:00.644Z,8.90
2022-11-06T23:44:46.510Z,8.57
2022-11-06T23:47:13.886Z,8.75
2022-11-06T23:49:41.162Z,7.20
2022-11-06T23:52:10.678Z,8.20
2022-11-06T23:54:38.097Z,8.60
2022-11-06T23:57:05.845Z,7.40
2022-11-06T23:59:33.127Z,7.28
