createdAt,value
2018-11-04T00:00:17.919Z,31.17
2018-11-04T00:01:23.513Z,32.60
2018-11-04T00:02:29.284Z,32.70
2018-11-04T00:03:34.848Z,33.23
2018-11-04T00:04:40.376Z,32.80
2018-11-04T00:05:45.929Z,32.70
2018-11-04T00:06:51.499Z,31.20
2018-11-04T00:07:57.077Z,31.20
2018-11-04T00:09:02.488Z,31.90
2018-11-04T00:10:09.285Z,31.73
2018-11-04T00:11:14.961Z,31.30
2018-11-04T00:12:20.410Z,33.67
2018-11-04T00:13:25.865Z,33.97
2018-11-04T00:14:31.325Z,29.67
2018-11-04T00:15:36.808Z,33.90
2018-11-04T00:16:42.449Z,30.80
2018-11-04T00:17:47.923Z,31.70
2018-11-04T00:18:53.398Z,30.60
2018-11-04T00:19:58.908Z,32.27
2018-11-04T00:21:05.027Z,34.60
2018-11-04T00:22:10.532Z,32.17
2018-11-04T00:23:16.125Z,34.97
2018-11-04T00:24:21.677Z,32.10
2018-11-04T00:25:27.113Z,35.03
2018-11-04T00:26:32.768Z,38.63
2018-11-04T00:27:38.408Z,35.70
2018-11-04T00:28:43.862Z,34.80
2018-11-04T00:29:49.669Z,35.00
2018-11-04T00:30:55.127Z,34.90
2018-11-04T00:32:00.581Z,32.17
2018-11-04T00:33:06.361Z,38.67
2018-11-04T00:34:11.758Z,37.23
2018-11-04T00:35:17.280Z,37.30
2018-11-04T00:36:22.810Z,36.67
2018-11-04T00:37:28.420Z,34.60
2018-11-04T00:38:33.980Z,37.27
2018-11-04T00:39:39.501Z,34.23
2018-11-04T00:40:45.083Z,34.43
2018-11-04T00:41:50.476Z,31.70
2018-11-04T00:42:55.954Z,33.80
2018-11-04T00:44:01.513Z,33.93
2018-11-04T00:45:09.533Z,31.93
2018-11-04T00:46:14.978Z,32.77
2018-11-04T00:47:20.554Z,31.40
2018-11-04T00:48:25.965Z,31.47
2018-11-04T00:49:31.472Z,31.30
2018-11-04T00:50:36.932Z,31.87
2018-11-04T00:51:42.393Z,33.00
2018-11-04T00:52:47.836Z,31.77
2018-11-04T00:53:53.321Z,31.47
2018-11-04T00:54:58.811Z,31.27
2018-11-04T00:56:04.284Z,29.10
2018-11-04T00:57:09.859Z,29.63
2018-11-04T00:58:15.321Z,32.30
2018-11-04T00:59:20.773Z,30.77
2018-11-04T01:00:26.249Z,29.77
2018-11-04T01:01:31.816Z,30.10
2018-11-04T01:02:37.345Z,30.43
2018-11-04T01:03:42.821Z,29.10
2018-11-04T01:04:48.232Z,29.67
2018-11-04T01:05:53.800Z,29.67
2018-11-04T01:06:59.343Z,29.73
2018-11-04T01:08:04.821Z,30.53
2018-11-04T01:09:10.974Z,29.23
2018-11-04T01:10:16.457Z,29.77
2018-11-04T01:11:22.015Z,28.77
2018-11-04T01:12:27.489Z,29.10
2018-11-04T01:13:32.917Z,28.63
2018-11-04T01:14:38.380Z,28.83
2018-11-04T01:15:43.824Z,29.77
2018-11-04T01:16:49.366Z,29.27
2018-11-04T01:17:55.334Z,28.83
2018-11-04T01:19:00.966Z,29.13
2018-11-04T01:20:08.741Z,29.30
2018-11-04T01:21:14.259Z,29.70
2018-11-04T01:22:19.692Z,30.73
2018-11-04T01:23:25.160Z,30.30
2018-11-04T01:24:30.718Z,29.33
2018-11-04T01:25:36.156Z,31.33
2018-11-04T01:26:41.766Z,28.53
2018-11-04T01:27:47.378Z,30.40
2018-11-04T01:28:52.816Z,32.80
2018-11-04T01:29:58.316Z,28.80
2018-11-04T01:31:03.793Z,30.00
2018-11-04T01:32:09.237Z,29.63
2018-11-04T01:33:14.738Z,31.07
2018-11-04T01:34:20.166Z,32.40
2018-11-04T01:35:25.893Z,31.73
2018-11-04T01:36:31.376Z,31.00
2018-11-04T01:37:37.154Z,29.77
2018-11-04T01:38:42.621Z,31.17
2018-11-04T01:39:48.042Z,31.73
2018-11-04T01:40:53.518Z,28.75
2018-11-04T01:41:58.962Z,33.57
2018-11-04T01:43:04.561Z,30.77
2018-11-04T01:44:11.642Z,30.13
2018-11-04T01:45:17.143Z,30.30
2018-11-04T01:46:22.581Z,30.20
2018-11-04T01:47:28.029Z,31.13
2018-11-04T01:48:33.573Z,28.47
2018-11-04T01:49:39.080Z,30.50
2018-11-04T01:50:44.488Z,30.10
2018-11-04T01:51:49.900Z,30.30
2018-11-04T01:52:55.422Z,33.43
2018-11-04T01:54:01.009Z,35.68
2018-11-04T01:55:07.838Z,34.70
2018-11-04T01:56:13.335Z,33.13
2018-11-04T01:57:18.793Z,32.40
2018-11-04T01:58:24.323Z,32.60
2018-11-04T01:59:29.880Z,34.03
2018-11-04T02:00:35.392Z,35.10
2018-11-04T02:01:40.944Z,32.17
2018-11-04T02:02:46.977Z,34.80
2018-11-04T02:03:52.512Z,33.45
2018-11-04T02:04:57.977Z,32.40
2018-11-04T02:06:03.436Z,33.27
2018-11-04T02:07:08.968Z,32.40
2018-11-04T02:08:14.381Z,33.13
2018-11-04T02:09:19.809Z,32.25
2018-11-04T02:10:25.290Z,34.23
2018-11-04T02:11:30.791Z,32.30
2018-11-04T02:12:36.636Z,31.80
2018-11-04T02:13:42.390Z,31.97
2018-11-04T02:14:47.911Z,31.27
2018-11-04T02:15:53.433Z,30.67
2018-11-04T02:16:58.894Z,31.93
2018-11-04T02:18:04.316Z,30.73
2018-11-04T02:19:09.847Z,32.53
2018-11-04T02:20:15.349Z,30.50
2018-11-04T02:21:20.757Z,33.90
2018-11-04T02:22:26.409Z,31.60
2018-11-04T02:23:31.886Z,31.23
2018-11-04T02:24:37.460Z,30.70
2018-11-04T02:25:42.925Z,31.50
2018-11-04T02:26:48.426Z,29.43
2018-11-04T02:27:53.821Z,30.33
2018-11-04T02:28:59.448Z,31.10
2018-11-04T02:30:05.473Z,31.93
2018-11-04T02:31:11.034Z,29.93
2018-11-04T02:32:16.601Z,31.02
2018-11-04T02:33:22.042Z,30.70
2018-11-04T02:34:27.586Z,30.72
2018-11-04T02:35:33.101Z,30.40
2018-11-04T02:36:38.555Z,33.18
2018-11-04T02:37:44.122Z,33.23
2018-11-04T02:38:49.611Z,33.23
2018-11-04T02:39:55.099Z,35.43
2018-11-04T02:41:00.581Z,33.75
2018-11-04T02:42:06.405Z,32.17
2018-11-04T02:43:11.973Z,33.25
2018-11-04T02:44:17.434Z,34.30
2018-11-04T02:45:22.952Z,36.03
2018-11-04T02:46:28.513Z,37.37
2018-11-04T02:47:34.183Z,34.25
2018-11-04T02:48:39.624Z,36.00
2018-11-04T02:49:45.098Z,36.93
2018-11-04T02:50:50.562Z,36.28
2018-11-04T02:51:56.116Z,34.80
2018-11-04T02:53:01.602Z,36.10
2018-11-04T02:54:07.153Z,32.73
2018-11-04T02:55:12.629Z,33.80
2018-11-04T02:56:18.056Z,33.50
2018-11-04T02:57:23.639Z,36.37
2018-11-04T02:58:29.089Z,36.60
2018-11-04T02:59:34.527Z,34.63
2018-11-04T03:00:39.991Z,35.83
2018-11-04T03:01:45.463Z,34.05
2018-11-04T03:02:50.985Z,34.27
2018-11-04T03:03:56.410Z,33.10
2018-11-04T03:05:01.906Z,35.08
2018-11-04T03:06:07.513Z,32.58
2018-11-04T03:07:13.066Z,32.63
2018-11-04T03:08:18.541Z,34.00
2018-11-04T03:09:24.029Z,34.50
2018-11-04T03:10:29.614Z,34.10
2018-11-04T03:11:35.069Z,33.10
2018-11-04T03:12:40.681Z,33.80
2018-11-04T03:13:46.101Z,34.60
2018-11-04T03:14:51.568Z,35.00
2018-11-04T03:15:56.962Z,35.73
2018-11-04T03:17:02.457Z,35.57
2018-11-04T03:18:07.966Z,33.03
2018-11-04T03:19:13.499Z,34.20
2018-11-04T03:20:18.937Z,32.83
2018-11-04T03:21:24.394Z,34.38
2018-11-04T03:22:29.830Z,34.80
2018-11-04T03:23:35.506Z,35.70
2018-11-04T03:24:40.972Z,32.83
2018-11-04T03:25:46.360Z,33.07
2018-11-04T03:26:51.853Z,34.20
2018-11-04T03:27:57.274Z,33.10
2018-11-04T03:29:02.869Z,33.47
2018-11-04T03:30:09.649Z,35.10
2018-11-04T03:31:15.101Z,35.87
2018-11-04T03:32:20.527Z,33.50
2018-11-04T03:33:26.016Z,36.37
2018-11-04T03:34:31.433Z,34.75
2018-11-04T03:35:37.101Z,33.28
2018-11-04T03:36:42.614Z,33.73
2018-11-04T03:37:48.086Z,33.63
2018-11-04T03:38:53.525Z,34.17
2018-11-04T03:39:58.970Z,35.93
2018-11-04T03:41:04.798Z,34.47
2018-11-04T03:42:10.325Z,34.27
2018-11-04T03:43:15.754Z,35.20
2018-11-04T03:44:21.190Z,35.80
2018-11-04T03:45:26.710Z,36.23
2018-11-04T03:46:32.325Z,34.10
2018-11-04T03:47:37.823Z,33.97
2018-11-04T03:48:43.258Z,34.78
2018-11-04T03:49:48.746Z,34.17
2018-11-04T03:50:54.221Z,34.50
2018-11-04T03:51:59.653Z,34.17
2018-11-04T03:53:05.941Z,35.30
2018-11-04T03:54:11.376Z,32.90
2018-11-04T03:55:16.794Z,32.47
2018-11-04T03:56:22.238Z,33.18
2018-11-04T03:57:27.661Z,33.83
2018-11-04T03:58:33.133Z,34.00
2018-11-04T03:59:38.593Z,34.20
2018-11-04T04:00:44.035Z,34.90
2018-11-04T04:01:49.567Z,33.83
2018-11-04T04:02:55.025Z,32.97
2018-11-04T04:04:00.501Z,33.50
2018-11-04T04:05:07.783Z,32.57
2018-11-04T04:06:13.280Z,31.77
2018-11-04T04:07:18.822Z,32.60
2018-11-04T04:08:24.466Z,34.73
2018-11-04T04:09:29.868Z,31.90
2018-11-04T04:10:35.386Z,33.43
2018-11-04T04:11:40.981Z,32.10
2018-11-04T04:12:46.506Z,34.48
2018-11-04T04:13:52.725Z,33.95
2018-11-04T04:14:58.249Z,35.10
2018-11-04T04:16:03.782Z,34.15
2018-11-04T04:17:09.230Z,33.23
2018-11-04T04:18:14.757Z,33.83
2018-11-04T04:19:20.377Z,33.15
2018-11-04T04:20:25.869Z,34.05
2018-11-04T04:21:31.334Z,34.30
2018-11-04T04:22:37.125Z,34.15
2018-11-04T04:23:43.144Z,32.70
2018-11-04T04:24:48.633Z,34.45
2018-11-04T04:25:54.109Z,35.50
2018-11-04T04:26:59.599Z,37.10
2018-11-04T04:28:05.068Z,35.17
2018-11-04T04:29:10.508Z,34.47
2018-11-04T04:30:15.965Z,36.20
2018-11-04T04:31:21.505Z,35.87
2018-11-04T04:32:27.036Z,35.83
2018-11-04T04:33:32.566Z,34.93
2018-11-04T04:34:38.071Z,33.97
2018-11-04T04:35:43.587Z,36.90
2018-11-04T04:36:49.190Z,36.07
2018-11-04T04:37:54.644Z,36.40
2018-11-04T04:39:00.165Z,32.90
2018-11-04T04:40:06.100Z,35.00
2018-11-04T04:41:11.536Z,34.38
2018-11-04T04:42:17.065Z,36.40
2018-11-04T04:43:22.977Z,35.43
2018-11-04T04:44:28.446Z,37.40
2018-11-04T04:45:33.881Z,37.50
2018-11-04T04:46:39.430Z,38.08
2018-11-04T04:47:44.939Z,38.10
2018-11-04T04:48:50.434Z,35.77
2018-11-04T04:49:56.120Z,35.13
2018-11-04T04:51:01.597Z,36.20
2018-11-04T04:52:07.032Z,37.50
2018-11-04T04:53:12.498Z,38.13
2018-11-04T04:54:17.926Z,36.37
2018-11-04T04:55:23.479Z,34.00
2018-11-04T04:56:28.932Z,37.83
2018-11-04T04:57:34.415Z,34.73
2018-11-04T04:58:39.913Z,35.50
2018-11-04T04:59:45.333Z,35.25
2018-11-04T05:00:50.973Z,35.97
2018-11-04T05:01:56.680Z,37.17
2018-11-04T05:03:02.363Z,37.00
2018-11-04T05:04:07.774Z,36.70
2018-11-04T05:05:13.263Z,34.78
2018-11-04T05:06:18.846Z,34.33
2018-11-04T05:07:24.336Z,35.40
2018-11-04T05:08:29.769Z,39.23
2018-11-04T05:09:35.198Z,35.05
2018-11-04T05:10:40.701Z,35.60
2018-11-04T05:11:46.189Z,35.63
2018-11-04T05:12:51.764Z,35.88
2018-11-04T05:13:57.249Z,37.93
2018-11-04T05:15:02.673Z,36.93
2018-11-04T05:16:08.252Z,37.00
2018-11-04T05:17:13.745Z,36.05
2018-11-04T05:18:19.192Z,37.67
2018-11-04T05:19:24.641Z,36.00
2018-11-04T05:20:30.091Z,33.90
2018-11-04T05:21:35.620Z,35.47
2018-11-04T05:22:41.055Z,34.70
2018-11-04T05:23:46.568Z,35.50
2018-11-04T05:24:52.101Z,33.63
2018-11-04T05:25:57.644Z,35.00
2018-11-04T05:27:03.041Z,34.27
2018-11-04T05:28:09.078Z,34.00
2018-11-04T05:29:14.582Z,35.25
2018-11-04T05:30:20.325Z,33.18
2018-11-04T05:31:25.848Z,34.33
2018-11-04T05:32:31.248Z,32.70
2018-11-04T05:33:36.671Z,32.42
2018-11-04T05:34:42.177Z,32.60
2018-11-04T05:35:47.664Z,32.37
2018-11-04T05:36:53.219Z,33.25
2018-11-04T05:37:58.718Z,34.40
2018-11-04T05:39:05.224Z,31.30
2018-11-04T05:40:10.736Z,33.17
2018-11-04T05:41:16.224Z,32.70
2018-11-04T05:42:21.766Z,32.60
2018-11-04T05:43:27.188Z,32.80
2018-11-04T05:44:32.858Z,36.17
2018-11-04T05:45:38.260Z,36.57
2018-11-04T05:46:43.770Z,43.90
2018-11-04T05:47:49.433Z,36.73
2018-11-04T05:48:54.970Z,38.35
2018-11-04T05:50:00.616Z,37.25
2018-11-04T05:51:06.376Z,37.45
2018-11-04T05:52:12.154Z,36.60
2018-11-04T05:53:17.565Z,36.38
2018-11-04T05:54:22.977Z,35.23
2018-11-04T05:55:28.506Z,36.73
2018-11-04T05:56:34.137Z,38.63
2018-11-04T05:57:39.560Z,36.42
2018-11-04T05:58:45.019Z,35.70
2018-11-04T05:59:50.438Z,37.48
2018-11-04T06:00:55.873Z,34.27
2018-11-04T06:02:01.342Z,36.10
2018-11-04T06:03:06.999Z,33.80
2018-11-04T06:04:12.436Z,36.17
2018-11-04T06:05:17.920Z,34.60
2018-11-04T06:06:23.381Z,34.48
2018-11-04T06:07:28.955Z,36.37
2018-11-04T06:08:34.607Z,34.58
2018-11-04T06:09:40.339Z,35.68
2018-11-04T06:10:45.793Z,36.00
2018-11-04T06:11:51.196Z,36.30
2018-11-04T06:12:56.695Z,37.30
2018-11-04T06:14:02.320Z,36.73
2018-11-04T06:15:08.905Z,35.80
2018-11-04T06:16:14.368Z,38.70
2018-11-04T06:17:19.764Z,36.33
2018-11-04T06:18:25.172Z,34.20
2018-11-04T06:19:30.714Z,35.23
2018-11-04T06:20:36.124Z,34.00
2018-11-04T06:21:41.526Z,34.93
2018-11-04T06:22:47.028Z,33.50
2018-11-04T06:23:52.545Z,33.83
2018-11-04T06:24:57.972Z,34.98
2018-11-04T06:26:03.577Z,36.83
2018-11-04T06:27:09.483Z,33.50
2018-11-04T06:28:14.905Z,34.53
2018-11-04T06:29:21.016Z,34.23
2018-11-04T06:30:26.476Z,31.70
2018-11-04T06:31:31.890Z,32.87
2018-11-04T06:32:37.308Z,34.27
2018-11-04T06:33:42.903Z,30.03
2018-11-04T06:34:48.504Z,31.60
2018-11-04T06:35:53.928Z,31.87
2018-11-04T06:36:59.609Z,30.40
2018-11-04T06:38:05.153Z,29.90
2018-11-04T06:39:11.024Z,30.17
2018-11-04T06:40:16.482Z,30.60
2018-11-04T06:41:21.955Z,30.47
2018-11-04T06:42:27.720Z,29.10
2018-11-04T06:43:33.352Z,29.07
2018-11-04T06:44:38.861Z,30.37
2018-11-04T06:45:44.302Z,29.80
2018-11-04T06:46:49.810Z,30.97
2018-11-04T06:47:55.341Z,29.57
2018-11-04T06:49:00.815Z,28.30
2018-11-04T06:50:08.629Z,29.63
2018-11-04T06:51:14.164Z,28.33
2018-11-04T06:52:19.650Z,29.57
2018-11-04T06:53:25.097Z,29.20
2018-11-04T06:54:30.666Z,30.77
2018-11-04T06:55:36.144Z,29.13
2018-11-04T06:56:41.545Z,29.10
2018-11-04T06:57:46.968Z,27.32
2018-11-04T06:58:52.622Z,27.23
2018-11-04T06:59:58.221Z,28.53
2018-11-04T07:01:03.623Z,30.20
2018-11-04T07:02:09.157Z,28.33
2018-11-04T07:03:14.558Z,29.27
2018-11-04T07:04:23.927Z,29.85
2018-11-04T07:05:29.478Z,29.00
2018-11-04T07:06:34.921Z,31.03
2018-11-04T07:07:40.424Z,28.33
2018-11-04T07:08:45.824Z,29.45
2018-11-04T07:09:51.403Z,30.08
2018-11-04T07:10:56.862Z,27.93
2018-11-04T07:12:02.433Z,29.13
2018-11-04T07:13:07.947Z,28.87
2018-11-04T07:14:13.417Z,28.97
2018-11-04T07:15:18.853Z,29.30
2018-11-04T07:16:24.382Z,28.57
2018-11-04T07:17:29.966Z,27.67
2018-11-04T07:18:35.421Z,28.75
2018-11-04T07:19:40.928Z,28.40
2018-11-04T07:20:46.358Z,30.80
2018-11-04T07:21:51.788Z,31.75
2018-11-04T07:22:57.342Z,30.90
2018-11-04T07:24:03.087Z,30.65
2018-11-04T07:25:08.791Z,30.97
2018-11-04T07:26:14.237Z,29.27
2018-11-04T07:27:19.694Z,29.50
2018-11-04T07:28:25.245Z,32.30
2018-11-04T07:29:30.736Z,31.23
2018-11-04T07:30:36.148Z,32.07
2018-11-04T07:31:41.631Z,30.17
2018-11-04T07:32:47.111Z,31.37
2018-11-04T07:33:52.705Z,31.03
2018-11-04T07:34:58.233Z,31.05
2018-11-04T07:36:03.746Z,33.17
2018-11-04T07:37:09.257Z,30.60
2018-11-04T07:38:14.686Z,33.75
2018-11-04T07:39:20.343Z,32.87
2018-11-04T07:40:25.898Z,36.30
2018-11-04T07:41:31.408Z,34.20
2018-11-04T07:42:37.019Z,35.25
2018-11-04T07:43:42.614Z,37.93
2018-11-04T07:44:48.069Z,34.63
2018-11-04T07:45:53.584Z,36.80
2018-11-04T07:46:59.093Z,37.20
2018-11-04T07:48:04.612Z,36.33
2018-11-04T07:49:10.155Z,36.25
2018-11-04T07:50:15.973Z,36.13
2018-11-04T07:51:21.490Z,37.40
2018-11-04T07:52:26.920Z,35.95
2018-11-04T07:53:32.425Z,34.65
2018-11-04T07:54:37.826Z,35.40
2018-11-04T07:55:43.441Z,37.03
2018-11-04T07:56:48.944Z,34.90
2018-11-04T07:57:54.332Z,35.98
2018-11-04T07:58:59.767Z,35.05
2018-11-04T08:00:06.855Z,35.60
2018-11-04T08:01:12.368Z,35.65
2018-11-04T08:02:17.906Z,34.67
2018-11-04T08:03:23.489Z,34.20
2018-11-04T08:04:28.917Z,34.33
2018-11-04T08:05:34.330Z,36.53
2018-11-04T08:06:39.756Z,37.83
2018-11-04T08:07:45.393Z,35.77
2018-11-04T08:08:50.900Z,37.53
2018-11-04T08:09:56.365Z,34.90
2018-11-04T08:11:01.813Z,35.52
2018-11-04T08:12:07.337Z,34.57
2018-11-04T08:13:12.835Z,35.90
2018-11-04T08:14:18.364Z,37.17
2018-11-04T08:15:23.857Z,37.43
2018-11-04T08:16:29.389Z,36.53
2018-11-04T08:17:34.893Z,36.33
2018-11-04T08:18:40.394Z,34.87
2018-11-04T08:19:45.844Z,35.15
2018-11-04T08:20:51.404Z,36.30
2018-11-04T08:21:56.896Z,35.35
2018-11-04T08:23:02.316Z,35.03
2018-11-04T08:24:07.776Z,34.90
2018-11-04T08:25:13.297Z,35.03
2018-11-04T08:26:18.760Z,33.80
2018-11-04T08:27:24.284Z,36.53
2018-11-04T08:28:29.696Z,36.10
2018-11-04T08:29:35.125Z,34.70
2018-11-04T08:30:40.665Z,35.00
2018-11-04T08:31:46.756Z,34.17
2018-11-04T08:32:54.539Z,35.80
2018-11-04T08:34:00.081Z,34.30
2018-11-04T08:35:05.965Z,36.10
2018-11-04T08:36:11.456Z,34.50
2018-11-04T08:37:16.932Z,37.50
2018-11-04T08:38:22.417Z,33.00
2018-11-04T08:39:28.035Z,35.13
2018-11-04T08:40:33.556Z,34.87
2018-11-04T08:41:39.141Z,34.30
2018-11-04T08:42:44.599Z,32.37
2018-11-04T08:43:50.024Z,31.57
2018-11-04T08:44:55.480Z,34.20
2018-11-04T08:46:00.973Z,32.23
2018-11-04T08:47:07.208Z,33.23
2018-11-04T08:48:13.441Z,29.70
2018-11-04T08:49:19.177Z,31.83
2018-11-04T08:50:24.597Z,31.53
2018-11-04T08:51:30.164Z,30.47
2018-11-04T08:52:39.342Z,33.27
2018-11-04T08:53:45.609Z,30.13
2018-11-04T08:54:51.066Z,30.97
2018-11-04T08:55:56.481Z,32.57
2018-11-04T08:57:01.909Z,32.00
2018-11-04T08:58:07.434Z,31.90
2018-11-04T08:59:12.951Z,34.20
2018-11-04T09:00:18.582Z,30.33
2018-11-04T09:01:24.095Z,32.30
2018-11-04T09:02:29.682Z,30.33
2018-11-04T09:03:35.176Z,30.00
2018-11-04T09:04:40.610Z,29.20
2018-11-04T09:05:46.050Z,28.33
2018-11-04T09:06:51.465Z,29.77
2018-11-04T09:07:57.025Z,30.40
2018-11-04T09:09:02.581Z,29.93
2018-11-04T09:10:12.840Z,29.53
2018-11-04T09:11:18.421Z,28.40
2018-11-04T09:12:24.461Z,29.57
2018-11-04T09:13:30.062Z,30.50
2018-11-04T09:14:35.566Z,30.63
2018-11-04T09:15:41.088Z,28.80
2018-11-04T09:16:46.661Z,30.73
2018-11-04T09:17:52.195Z,29.00
2018-11-04T09:18:57.781Z,30.70
2018-11-04T09:20:04.385Z,29.40
2018-11-04T09:21:11.998Z,27.77
2018-11-04T09:22:17.657Z,28.70
2018-11-04T09:23:23.891Z,29.43
2018-11-04T09:24:29.644Z,28.90
2018-11-04T09:25:35.298Z,28.95
2018-11-04T09:26:41.021Z,29.07
2018-11-04T09:27:46.672Z,28.23
2018-11-04T09:28:52.204Z,28.07
2018-11-04T09:29:57.934Z,27.37
2018-11-04T09:31:03.619Z,29.20
2018-11-04T09:32:09.119Z,27.33
2018-11-04T09:33:14.584Z,25.40
2018-11-04T09:34:20.001Z,28.00
2018-11-04T09:35:25.593Z,27.90
2018-11-04T09:36:31.063Z,26.10
2018-11-04T09:37:36.664Z,29.63
2018-11-04T09:38:42.545Z,29.77
2018-11-04T09:39:48.114Z,28.20
2018-11-04T09:40:53.581Z,29.03
2018-11-04T09:41:59.113Z,28.43
2018-11-04T09:43:04.690Z,30.00
2018-11-04T09:44:10.457Z,27.40
2018-11-04T09:45:15.893Z,26.70
2018-11-04T09:46:21.329Z,27.50
2018-11-04T09:47:26.832Z,25.80
2018-11-04T09:48:32.388Z,27.73
2018-11-04T09:49:38.057Z,29.57
2018-11-04T09:50:43.685Z,27.87
2018-11-04T09:51:49.198Z,27.40
2018-11-04T09:52:54.675Z,28.37
2018-11-04T09:54:00.119Z,26.77
2018-11-04T09:55:06.525Z,27.70
2018-11-04T09:56:12.113Z,29.43
2018-11-04T09:57:17.958Z,25.63
2018-11-04T09:58:23.465Z,27.87
2018-11-04T09:59:29.211Z,26.23
2018-11-04T10:00:34.774Z,27.10
2018-11-04T10:01:40.428Z,27.47
2018-11-04T10:02:45.885Z,27.63
2018-11-04T10:03:51.413Z,27.77
2018-11-04T10:04:57.181Z,28.47
2018-11-04T10:06:02.865Z,30.57
2018-11-04T10:07:08.613Z,27.50
2018-11-04T10:08:14.070Z,28.77
2018-11-04T10:09:19.573Z,27.93
2018-11-04T10:10:25.077Z,25.10
2018-11-04T10:11:30.589Z,27.90
2018-11-04T10:12:36.229Z,26.13
2018-11-04T10:13:41.938Z,27.37
2018-11-04T10:14:47.505Z,26.50
2018-11-04T10:15:52.912Z,26.90
2018-11-04T10:16:58.461Z,28.63
2018-11-04T10:18:03.984Z,26.87
2018-11-04T10:19:09.592Z,26.97
2018-11-04T10:20:15.304Z,26.20
2018-11-04T10:21:20.458Z,28.10
2018-11-04T10:22:25.932Z,27.93
2018-11-04T10:23:31.479Z,27.70
2018-11-04T10:24:36.973Z,28.93
2018-11-04T10:25:42.537Z,27.40
2018-11-04T10:26:48.018Z,26.97
2018-11-04T10:27:53.461Z,28.33
2018-11-04T10:28:58.921Z,26.90
2018-11-04T10:30:04.563Z,29.40
2018-11-04T10:31:10.059Z,27.80
2018-11-04T10:32:15.502Z,25.50
2018-11-04T10:33:21.020Z,27.23
2018-11-04T10:34:26.485Z,25.63
2018-11-04T10:35:32.178Z,26.33
2018-11-04T10:36:37.888Z,26.40
2018-11-04T10:37:43.922Z,27.20
2018-11-04T10:38:49.954Z,28.27
2018-11-04T10:39:55.644Z,26.53
2018-11-04T10:41:01.173Z,29.63
2018-11-04T10:42:06.750Z,28.50
2018-11-04T10:43:12.346Z,26.03
2018-11-04T10:44:18.045Z,28.63
2018-11-04T10:45:23.687Z,27.63
2018-11-04T10:46:29.364Z,26.60
2018-11-04T10:47:35.101Z,26.17
2018-11-04T10:48:40.692Z,25.27
2018-11-04T10:49:46.356Z,26.57
2018-11-04T10:50:51.869Z,27.57
2018-11-04T10:51:57.396Z,25.73
2018-11-04T10:53:02.998Z,26.53
2018-11-04T10:54:08.604Z,27.30
2018-11-04T10:55:14.154Z,24.57
2018-11-04T10:56:19.748Z,27.60
2018-11-04T10:57:25.417Z,26.70
2018-11-04T10:58:31.093Z,31.47
2018-11-04T10:59:36.685Z,29.67
2018-11-04T11:00:47.473Z,26.70
2018-11-04T11:01:52.955Z,26.20
2018-11-04T11:02:58.495Z,31.50
2018-11-04T11:04:03.965Z,27.77
2018-11-04T11:05:09.518Z,26.53
2018-11-04T11:06:15.037Z,27.43
2018-11-04T11:07:20.488Z,27.13
2018-11-04T11:08:26.037Z,26.43
2018-11-04T11:09:31.469Z,26.70
2018-11-04T11:10:36.941Z,26.10
2018-11-04T11:11:42.472Z,26.40
2018-11-04T11:12:47.970Z,27.13
2018-11-04T11:13:53.441Z,26.97
2018-11-04T11:14:58.937Z,28.97
2018-11-04T11:16:04.471Z,27.30
2018-11-04T11:17:09.973Z,26.27
2018-11-04T11:18:15.433Z,26.90
2018-11-04T11:19:20.948Z,28.00
2018-11-04T11:20:26.397Z,28.37
2018-11-04T11:21:31.978Z,27.60
2018-11-04T11:22:37.829Z,28.77
2018-11-04T11:23:43.418Z,28.57
2018-11-04T11:24:48.951Z,27.40
2018-11-04T11:25:54.641Z,27.43
2018-11-04T11:27:00.285Z,26.03
2018-11-04T11:28:06.005Z,28.43
2018-11-04T11:29:11.432Z,25.83
2018-11-04T11:30:17.157Z,27.77
2018-11-04T11:31:22.513Z,26.60
2018-11-04T11:32:28.210Z,26.47
2018-11-04T11:33:33.918Z,26.40
2018-11-04T11:34:39.468Z,27.50
2018-11-04T11:35:45.257Z,28.67
2018-11-04T11:36:50.943Z,27.87
2018-11-04T11:37:56.427Z,27.00
2018-11-04T11:39:01.889Z,28.77
2018-11-04T11:40:08.784Z,27.67
2018-11-04T11:41:14.246Z,26.10
2018-11-04T11:42:19.907Z,25.73
2018-11-04T11:43:25.534Z,28.00
2018-11-04T11:44:31.263Z,27.47
2018-11-04T11:45:36.854Z,24.93
2018-11-04T11:46:42.456Z,28.00
2018-11-04T11:47:48.034Z,27.87
2018-11-04T11:48:53.609Z,24.97
2018-11-04T11:49:59.088Z,25.50
2018-11-04T11:51:05.118Z,25.70
2018-11-04T11:52:13.522Z,26.77
2018-11-04T11:53:19.121Z,25.57
2018-11-04T11:54:24.589Z,24.37
2018-11-04T11:55:30.012Z,26.03
2018-11-04T11:56:35.561Z,27.47
2018-11-04T11:57:41.293Z,24.50
2018-11-04T11:58:46.952Z,26.33
2018-11-04T11:59:52.393Z,26.77
2018-11-04T12:00:57.846Z,26.57
2018-11-04T12:02:03.564Z,26.10
2018-11-04T12:03:09.062Z,25.60
2018-11-04T12:04:14.709Z,26.30
2018-11-04T12:05:20.457Z,26.80
2018-11-04T12:06:26.058Z,27.80
2018-11-04T12:07:31.720Z,26.27
2018-11-04T12:08:37.226Z,26.03
2018-11-04T12:09:42.880Z,26.63
2018-11-04T12:10:48.509Z,27.40
2018-11-04T12:11:54.242Z,27.90
2018-11-04T12:12:59.933Z,28.00
2018-11-04T12:14:05.581Z,26.60
2018-11-04T12:15:12.276Z,26.53
2018-11-04T12:16:17.909Z,27.87
2018-11-04T12:17:23.552Z,27.83
2018-11-04T12:18:29.140Z,27.80
2018-11-04T12:19:34.746Z,27.43
2018-11-04T12:20:40.377Z,26.07
2018-11-04T12:21:45.818Z,27.93
2018-11-04T12:22:51.393Z,27.20
2018-11-04T12:23:57.043Z,27.40
2018-11-04T12:25:02.558Z,26.63
2018-11-04T12:26:08.395Z,26.50
2018-11-04T12:27:14.075Z,27.40
2018-11-04T12:28:19.901Z,27.47
2018-11-04T12:29:25.522Z,26.00
2018-11-04T12:30:31.122Z,27.13
2018-11-04T12:31:36.718Z,25.47
2018-11-04T12:32:42.474Z,28.33
2018-11-04T12:33:47.990Z,26.80
2018-11-04T12:34:53.708Z,28.20
2018-11-04T12:35:59.412Z,29.20
2018-11-04T12:37:05.414Z,27.40
2018-11-04T12:38:10.856Z,25.70
2018-11-04T12:39:16.482Z,27.00
2018-11-04T12:40:22.071Z,27.73
2018-11-04T12:41:27.761Z,26.17
2018-11-04T12:42:33.237Z,27.07
2018-11-04T12:43:39.025Z,29.57
2018-11-04T12:44:44.799Z,27.50
2018-11-04T12:45:50.563Z,26.73
2018-11-04T12:46:56.113Z,26.43
2018-11-04T12:48:01.545Z,27.90
2018-11-04T12:49:07.086Z,27.60
2018-11-04T12:50:13.502Z,26.87
2018-11-04T12:51:19.032Z,27.20
2018-11-04T12:52:24.802Z,26.67
2018-11-04T12:53:31.124Z,24.83
2018-11-04T12:54:36.784Z,27.87
2018-11-04T12:55:42.535Z,27.70
2018-11-04T12:56:48.001Z,27.60
2018-11-04T12:57:53.776Z,26.97
2018-11-04T12:58:59.524Z,27.47
2018-11-04T13:00:07.406Z,27.10
2018-11-04T13:01:13.219Z,26.50
2018-11-04T13:02:18.859Z,27.53
2018-11-04T13:03:24.734Z,27.00
2018-11-04T13:04:30.410Z,27.90
2018-11-04T13:05:36.091Z,28.17
2018-11-04T13:06:41.670Z,27.03
2018-11-04T13:07:47.279Z,26.80
2018-11-04T13:08:53.472Z,28.30
2018-11-04T13:09:58.980Z,27.10
2018-11-04T13:11:04.558Z,26.20
2018-11-04T13:12:11.795Z,27.10
2018-11-04T13:13:17.573Z,27.03
2018-11-04T13:14:23.298Z,27.00
2018-11-04T13:15:29.137Z,27.53
2018-11-04T13:16:35.195Z,27.00
2018-11-04T13:17:41.033Z,28.53
2018-11-04T13:18:46.634Z,28.73
2018-11-04T13:19:52.233Z,27.93
2018-11-04T13:20:57.913Z,27.30
2018-11-04T13:22:03.613Z,27.20
2018-11-04T13:23:09.259Z,27.80
2018-11-04T13:24:14.997Z,29.80
2018-11-04T13:25:20.876Z,27.40
2018-11-04T13:26:26.489Z,28.27
2018-11-04T13:27:32.019Z,26.23
2018-11-04T13:28:37.817Z,28.70
2018-11-04T13:29:43.338Z,27.20
2018-11-04T13:30:48.935Z,26.73
2018-11-04T13:31:54.550Z,28.70
2018-11-04T13:33:00.273Z,26.73
2018-11-04T13:34:06.850Z,27.07
2018-11-04T13:35:12.364Z,26.83
2018-11-04T13:36:17.850Z,27.23
2018-11-04T13:37:23.422Z,27.30
2018-11-04T13:38:29.691Z,27.93
2018-11-04T13:39:35.344Z,28.07
2018-11-04T13:40:40.930Z,26.97
2018-11-04T13:41:46.528Z,27.33
2018-11-04T13:42:52.069Z,28.37
2018-11-04T13:43:57.863Z,26.60
2018-11-04T13:45:04.174Z,29.07
2018-11-04T13:46:09.867Z,28.40
2018-11-04T13:47:15.605Z,27.07
2018-11-04T13:48:21.404Z,27.00
2018-11-04T13:49:27.207Z,30.60
2018-11-04T13:50:32.769Z,28.23
2018-11-04T13:51:38.364Z,27.53
2018-11-04T13:52:44.672Z,29.50
2018-11-04T13:53:51.758Z,28.73
2018-11-04T13:54:57.274Z,28.90
2018-11-04T13:56:03.017Z,30.80
2018-11-04T13:57:08.652Z,28.30
2018-11-04T13:58:14.216Z,27.70
2018-11-04T13:59:19.967Z,28.93
2018-11-04T14:00:25.636Z,28.83
2018-11-04T14:01:31.274Z,30.50
2018-11-04T14:02:36.869Z,28.57
2018-11-04T14:03:42.312Z,28.37
2018-11-04T14:04:48.067Z,29.53