createdAt,value
2022-10-31T00:00:22.087Z,99426.67
2022-10-31T00:01:23.967Z,99422.42
2022-10-31T00:02:21.997Z,99424.23
2022-10-31T00:03:22.004Z,99422.05
2022-10-31T00:04:21.958Z,99424.12
2022-10-31T00:05:21.963Z,99424.26
2022-10-31T00:06:22.790Z,99423.56
2022-10-31T00:07:22.010Z,99424.21
2022-10-31T00:08:22.072Z,99430.33
2022-10-31T00:09:22.060Z,99426.34
2022-10-31T00:10:22.057Z,99430.53
2022-10-31T00:11:22.107Z,99426.22
2022-10-31T00:12:22.081Z,99431.16
2022-10-31T00:14:22.112Z,99429.36
2022-10-31T00:15:22.135Z,99431.96
2022-10-31T00:16:23.580Z,99431.43
2022-10-31T00:17:22.367Z,99431.45
2022-10-31T00:18:22.232Z,99428.47
2022-10-31T00:19:22.230Z,99426.66
2022-10-31T00:20:22.205Z,99428.65
2022-10-31T00:21:22.677Z,99430.31
2022-10-31T00:22:22.260Z,99426.45
2022-10-31T00:23:22.278Z,99431.36
2022-10-31T00:24:22.277Z,99428.99
2022-10-31T00:25:22.283Z,99433.34
2022-10-31T00:26:22.309Z,99432.42
2022-10-31T00:27:22.306Z,99434.39
2022-10-31T00:28:22.354Z,99434.81
2022-10-31T00:29:22.368Z,99434.51
2022-10-31T00:30:22.386Z,99438.97
2022-10-31T00:31:22.390Z,99437.8
2022-10-31T00:32:22.389Z,99437.91
2022-10-31T00:33:22.723Z,99437.12
2022-10-31T00:34:22.459Z,99438.77
2022-10-31T00:35:22.465Z,99437.02
2022-10-31T00:36:22.485Z,99436.16
2022-10-31T00:37:22.501Z,99433.02
2022-10-31T00:38:22.712Z,99433.52
2022-10-31T00:39:22.516Z,99433.67
2022-10-31T00:40:22.527Z,99435.98
2022-10-31T00:41:22.544Z,99436.78
2022-10-31T00:42:22.586Z,99438.34
2022-10-31T00:43:22.605Z,99433.28
2022-10-31T00:44:22.628Z,99433.45
2022-10-31T00:45:22.605Z,99426.06
2022-10-31T00:46:22.613Z,99431.44
2022-10-31T00:47:22.664Z,99431.66
2022-10-31T00:48:22.672Z,99430.3
2022-10-31T00:49:22.724Z,99429.95
2022-10-31T00:50:22.703Z,99428.17
2022-10-31T00:51:22.698Z,99427.14
2022-10-31T00:52:22.738Z,99428.64
2022-10-31T00:53:23.208Z,99434.16
2022-10-31T00:54:22.773Z,99436.5
2022-10-31T00:55:22.778Z,99435.48
2022-10-31T00:56:23.022Z,99440.2
2022-10-31T00:57:22.833Z,99439.27
2022-10-31T00:58:22.821Z,99442.98
2022-10-31T00:59:23.085Z,99438.09
2022-10-31T01:00:23.067Z,99439.72
2022-10-31T01:01:23.036Z,99440.3
2022-10-31T01:02:23.052Z,99441.22
2022-10-31T01:03:23.885Z,99439.91
2022-10-31T01:04:23.158Z,99445.18
2022-10-31T01:05:22.937Z,99445.58
2022-10-31T01:06:22.943Z,99448.41
2022-10-31T01:07:22.946Z,99447.94
2022-10-31T01:08:22.968Z,99449.71
2022-10-31T01:09:23.027Z,99445.87
2022-10-31T01:10:23.642Z,99451.26
2022-10-31T01:11:24.251Z,99451.27
2022-10-31T01:12:23.491Z,99452.92
2022-10-31T01:13:23.636Z,99450.68
2022-10-31T01:14:23.552Z,99454.59
2022-10-31T01:15:23.960Z,99452.16
2022-10-31T01:16:24.784Z,99450.49
2022-10-31T01:17:24.247Z,99448.66
2022-10-31T01:18:23.779Z,99451.72
2022-10-31T01:19:23.663Z,99449.17
2022-10-31T01:20:23.628Z,99448.88
2022-10-31T01:21:25.026Z,99450.7
2022-10-31T01:22:23.679Z,99446.92
2022-10-31T01:23:23.659Z,99451.02
2022-10-31T01:24:24.051Z,99452.51
2022-10-31T01:25:23.702Z,99456.5
2022-10-31T01:26:25.259Z,99451.77
2022-10-31T01:27:24.139Z,99454.69
2022-10-31T01:28:23.762Z,99455.41
2022-10-31T01:29:23.756Z,99453.17
2022-10-31T01:30:23.797Z,99455.06
2022-10-31T01:31:25.194Z,99456.8
2022-10-31T01:32:23.820Z,99458.45
2022-10-31T01:33:23.836Z,99463.46
2022-10-31T01:34:23.985Z,99461.3
2022-10-31T01:35:24.063Z,99459.66
2022-10-31T01:36:25.868Z,99459.98
2022-10-31T01:37:24.167Z,99459.72
2022-10-31T01:38:24.527Z,99458.31
2022-10-31T01:39:24.130Z,99460.87
2022-10-31T01:40:23.971Z,99462.52
2022-10-31T01:41:26.419Z,99467.62
2022-10-31T01:42:23.988Z,99473.14
2022-10-31T01:43:23.994Z,99467.36
2022-10-31T01:45:25.327Z,99472.32
2022-10-31T01:47:32.687Z,99475.5
2022-10-31T01:48:28.963Z,99479
2022-10-31T01:49:34.452Z,99473.75
2022-10-31T01:50:36.747Z,99471.17
2022-10-31T01:51:35.373Z,99473.55
2022-10-31T01:52:37.319Z,99474.72
2022-10-31T01:53:34.276Z,99480.27
2022-10-31T01:54:38.582Z,99479.88
2022-10-31T01:55:36.546Z,99481.82
2022-10-31T01:56:37.184Z,99483.23
2022-10-31T01:57:36.160Z,99488.69
2022-10-31T01:58:35.223Z,99495.23
2022-10-31T01:59:37.078Z,99491.05
2022-10-31T02:00:35.010Z,99490.8
2022-10-31T02:01:35.492Z,99493.13
2022-10-31T02:02:35.197Z,99494.31
2022-10-31T02:03:35.159Z,99495.41
2022-10-31T02:04:35.551Z,99496.26
2022-10-31T02:05:35.347Z,99494.88
2022-10-31T02:08:39.906Z,99497.83
2022-10-31T02:09:40.609Z,99496.95
2022-10-31T02:10:39.567Z,99500.27
2022-10-31T02:11:39.733Z,99503.07
2022-10-31T02:12:40.702Z,99499.75
2022-10-31T02:13:39.643Z,99502.32
2022-10-31T02:14:39.633Z,99499.88
2022-10-31T02:15:40.732Z,99507.52
2022-10-31T02:16:39.414Z,99501.06
2022-10-31T02:17:39.696Z,99504.3
2022-10-31T02:18:39.477Z,99506.03
2022-10-31T02:27:08.295Z,99507.89
2022-10-31T02:30:11.953Z,99513.2
2022-10-31T02:32:15.588Z,99516.88
2022-10-31T02:36:21.145Z,99519.48
2022-10-31T02:39:24.634Z,99520.55
2022-10-31T02:40:27.633Z,99519.57
2022-10-31T02:47:37.835Z,99521.67
2022-10-31T02:48:38.042Z,99522.99
2022-10-31T02:50:39.996Z,99526.88
2022-10-31T02:51:36.417Z,99529.57
2022-10-31T02:52:37.047Z,99529.58
2022-10-31T02:53:37.106Z,99533.67
2022-10-31T02:54:36.510Z,99530.31
2022-10-31T02:56:39.304Z,99530.56
2022-10-31T02:57:41.050Z,99537.41
2022-10-31T02:58:42.906Z,99537.36
2022-10-31T02:59:44.367Z,99539.19
2022-10-31T03:02:57.332Z,99541.22
2022-10-31T03:07:06.494Z,99544.69
2022-10-31T03:11:08.794Z,99549.78
2022-10-31T03:14:23.329Z,99552.47
2022-10-31T03:15:22.580Z,99550.6
2022-10-31T03:17:31.095Z,99547.73
2022-10-31T03:19:30.962Z,99555.76
2022-10-31T03:21:34.754Z,99563.42
2022-10-31T03:22:32.955Z,99559.83
2022-10-31T03:23:32.917Z,99562.95
2022-10-31T03:24:32.855Z,99567.78
2022-10-31T03:25:32.306Z,99566.87
2022-10-31T03:26:31.782Z,99573.45
2022-10-31T03:27:33.249Z,99571.56
2022-10-31T03:28:34.685Z,99575.86
2022-10-31T03:29:33.718Z,99577.45
2022-10-31T03:30:34.330Z,99579.2
2022-10-31T03:31:34.655Z,99575.23
2022-10-31T03:33:35.456Z,99577.81
2022-10-31T03:34:35.030Z,99583.94
2022-10-31T03:35:34.331Z,99582.91
2022-10-31T03:36:36.146Z,99583.84
2022-10-31T03:37:35.828Z,99590.28
2022-10-31T03:38:36.202Z,99589.06
2022-10-31T03:39:35.284Z,99590.26
2022-10-31T03:40:36.726Z,99590.73
2022-10-31T03:42:39.699Z,99586.04
2022-10-31T03:43:38.954Z,99586.34
2022-10-31T03:44:36.382Z,99590.95
2022-10-31T03:45:40.330Z,99591.24
2022-10-31T03:46:36.572Z,99595.39
2022-10-31T03:47:38.330Z,99591.19
2022-10-31T03:48:36.787Z,99596.98
2022-10-31T03:49:36.800Z,99599.59
2022-10-31T03:53:52.788Z,99598.73
2022-10-31T03:56:55.999Z,99594.76
2022-10-31T04:01:01.890Z,99590.92
2022-10-31T04:02:03.354Z,99592.39
2022-10-31T04:04:05.168Z,99591.23
2022-10-31T04:05:05.367Z,99592.34
2022-10-31T04:06:07.105Z,99595.88
2022-10-31T04:07:05.089Z,99594.81
2022-10-31T04:08:06.515Z,99596.75
2022-10-31T04:09:06.364Z,99593.49
2022-10-31T04:10:06.524Z,99594.69
2022-10-31T04:11:05.099Z,99596.37
2022-10-31T04:12:07.367Z,99600.46
2022-10-31T04:13:08.166Z,99603.77
2022-10-31T04:14:05.634Z,99601.56
2022-10-31T04:15:07.144Z,99610.42
2022-10-31T04:16:05.960Z,99610.48
2022-10-31T04:17:08.509Z,99611.73
2022-10-31T04:18:05.967Z,99610.69
2022-10-31T04:19:05.476Z,99619.41
2022-10-31T04:20:05.802Z,99617.84
2022-10-31T04:21:06.635Z,99616.58
2022-10-31T04:22:05.320Z,99618.41
2022-10-31T04:23:07.208Z,99617.61
2022-10-31T04:24:05.974Z,99620.71
2022-10-31T04:25:06.113Z,99615.91
2022-10-31T04:26:05.696Z,99620.67
2022-10-31T04:27:05.724Z,99621.63
2022-10-31T04:28:05.711Z,99621.77
2022-10-31T04:29:05.761Z,99614.16
2022-10-31T04:30:06.163Z,99621.84
2022-10-31T04:31:06.152Z,99621.48
2022-10-31T04:32:05.599Z,99621.38
2022-10-31T04:33:05.600Z,99623.11
2022-10-31T04:34:05.609Z,99628.73
2022-10-31T04:35:06.197Z,99630.14
2022-10-31T04:36:05.800Z,99623.02
2022-10-31T04:37:05.661Z,99629.95
2022-10-31T04:38:05.656Z,99624.22
2022-10-31T04:39:05.617Z,99623.73
2022-10-31T04:40:11.961Z,99628.93
2022-10-31T04:41:08.595Z,99627.44
2022-10-31T04:42:08.842Z,99628.8
2022-10-31T04:43:08.748Z,99632.08
2022-10-31T04:44:08.633Z,99628.35
2022-10-31T04:45:09.119Z,99632.11
2022-10-31T04:46:08.682Z,99630.25
2022-10-31T04:47:09.163Z,99628.79
2022-10-31T04:48:09.116Z,99631.07
2022-10-31T04:49:09.148Z,99632.92
2022-10-31T04:50:09.708Z,99632.2
2022-10-31T04:51:09.164Z,99636.75
2022-10-31T04:52:09.166Z,99633.69
2022-10-31T04:53:09.213Z,99636.48
2022-10-31T04:54:09.214Z,99638.69
2022-10-31T04:55:10.289Z,99635.51
2022-10-31T04:56:09.241Z,99639.61
2022-10-31T04:57:09.266Z,99638.75
2022-10-31T04:58:09.292Z,99640.16
2022-10-31T04:59:09.276Z,99642.03
2022-10-31T05:00:10.550Z,99640.86
2022-10-31T05:01:09.563Z,99640.72
2022-10-31T05:02:09.470Z,99641.56
2022-10-31T05:03:09.335Z,99642.61
2022-10-31T05:04:09.422Z,99640.16
2022-10-31T05:05:09.340Z,99642.98
2022-10-31T05:06:09.564Z,99643.12
2022-10-31T05:07:09.351Z,99648.14
2022-10-31T05:08:09.421Z,99655.34
2022-10-31T05:09:09.415Z,99651.02
2022-10-31T05:10:10.602Z,99658.53
2022-10-31T05:11:09.427Z,99655.45
2022-10-31T05:12:09.426Z,99658.55
2022-10-31T05:13:09.594Z,99662.02
2022-10-31T05:14:09.491Z,99664.42
2022-10-31T05:15:09.919Z,99661.58
2022-10-31T05:16:09.456Z,99660.53
2022-10-31T05:17:09.508Z,99662.11
2022-10-31T05:18:09.681Z,99660.03
2022-10-31T05:19:09.792Z,99667.5
2022-10-31T05:20:10.592Z,99664.99
2022-10-31T05:21:09.558Z,99666.55
2022-10-31T05:22:09.546Z,99665.62
2022-10-31T05:23:09.585Z,99665.92
2022-10-31T05:24:09.985Z,99665.22
2022-10-31T05:25:09.825Z,99670.34
2022-10-31T05:26:09.595Z,99666.45
2022-10-31T05:27:09.632Z,99670.09
2022-10-31T05:28:09.635Z,99671.24
2022-10-31T05:29:09.667Z,99676.39
2022-10-31T05:30:10.737Z,99674.38
2022-10-31T05:31:09.676Z,99670.17
2022-10-31T05:32:09.652Z,99675.32
2022-10-31T05:33:09.694Z,99675.67
2022-10-31T05:34:09.705Z,99675.17
2022-10-31T05:35:11.328Z,99675.78
2022-10-31T05:36:09.725Z,99680.18
2022-10-31T05:37:09.749Z,99679.44
2022-10-31T05:38:09.758Z,99688.28
2022-10-31T05:39:09.820Z,99686.47
2022-10-31T05:40:12.347Z,99687.67
2022-10-31T05:41:09.835Z,99692.16
2022-10-31T05:42:09.817Z,99690.89
2022-10-31T05:43:09.786Z,99691.54
2022-10-31T05:44:09.931Z,99694.36
2022-10-31T05:45:10.978Z,99695.85
2022-10-31T05:46:09.849Z,99701.67
2022-10-31T05:47:09.839Z,99701.81
2022-10-31T05:48:09.929Z,99701.7
2022-10-31T05:49:10.806Z,99703.47
2022-10-31T05:50:10.200Z,99708.81
2022-10-31T05:51:09.916Z,99709.02
2022-10-31T05:52:09.898Z,99706.16
2022-10-31T05:53:10.201Z,99717.38
2022-10-31T05:54:14.780Z,99718.7
2022-10-31T05:55:12.989Z,99710.85
2022-10-31T05:56:12.584Z,99716.77
2022-10-31T05:57:12.798Z,99718.01
2022-10-31T05:58:12.606Z,99719.31
2022-10-31T05:59:12.617Z,99720.03
2022-10-31T06:00:13.530Z,99718.73
2022-10-31T06:01:12.649Z,99723.5
2022-10-31T06:02:15.568Z,99722.72
2022-10-31T06:03:13.155Z,99727.88
2022-10-31T06:04:13.202Z,99728.48
2022-10-31T06:05:13.869Z,99730.52
2022-10-31T06:06:13.197Z,99734.45
2022-10-31T06:07:13.233Z,99734.31
2022-10-31T06:08:13.225Z,99738.2
2022-10-31T06:09:13.251Z,99738.75
2022-10-31T06:10:13.271Z,99740.2
2022-10-31T06:11:13.283Z,99738.16
2022-10-31T06:12:13.258Z,99735.14
2022-10-31T06:13:13.311Z,99741.78
2022-10-31T06:14:13.312Z,99739.33
2022-10-31T06:15:13.545Z,99743.73
2022-10-31T06:16:13.360Z,99745.32
2022-10-31T06:17:13.338Z,99748.79
2022-10-31T06:18:13.720Z,99747.8
2022-10-31T06:19:13.668Z,99753.08
2022-10-31T06:20:13.760Z,99747.61
2022-10-31T06:21:16.398Z,99747.13
2022-10-31T06:22:15.825Z,99745.95
2022-10-31T06:23:16.133Z,99749.57
2022-10-31T06:24:15.765Z,99743.52
2022-10-31T06:25:16.002Z,99749.34
2022-10-31T06:26:16.083Z,99752.36
2022-10-31T06:27:15.781Z,99757.17
2022-10-31T06:28:15.784Z,99756.92
2022-10-31T06:29:15.854Z,99757.2
2022-10-31T06:30:16.153Z,99760.73
2022-10-31T06:31:15.842Z,99763.64
2022-10-31T06:32:16.561Z,99762.72
2022-10-31T06:33:16.243Z,99761.95
2022-10-31T06:34:15.918Z,99760.89
2022-10-31T06:35:16.202Z,99762.86
2022-10-31T06:36:15.942Z,99765.3
2022-10-31T06:37:16.327Z,99763.91
2022-10-31T06:38:15.928Z,99766.41
2022-10-31T06:39:16.121Z,99764.88
2022-10-31T06:40:15.933Z,99764.84
2022-10-31T06:41:15.948Z,99766.78
2022-10-31T06:42:16.592Z,99766.48
2022-10-31T06:43:16.037Z,99769.19
2022-10-31T06:44:16.034Z,99765.69
2022-10-31T06:45:15.993Z,99765.73
2022-10-31T06:46:16.232Z,99765.38
2022-10-31T06:47:16.271Z,99767.41
2022-10-31T06:48:17.987Z,99767.39
2022-10-31T06:49:16.302Z,99763.83
2022-10-31T06:50:16.460Z,99761.45
2022-10-31T06:51:16.097Z,99768.7
2022-10-31T06:52:16.122Z,99763.86
2022-10-31T06:53:16.582Z,99772.08
2022-10-31T06:54:16.655Z,99770.3
2022-10-31T06:55:16.331Z,99772.46
2022-10-31T06:56:16.138Z,99775.2
2022-10-31T06:57:16.191Z,99775.84
2022-10-31T06:58:16.240Z,99776.46
2022-10-31T06:59:16.825Z,99782.32
2022-10-31T07:00:16.689Z,99781.25
2022-10-31T07:01:16.460Z,99780.41
2022-10-31T07:02:16.503Z,99777.14
2022-10-31T07:03:16.831Z,99780.34
2022-10-31T07:04:16.238Z,99786.05
2022-10-31T07:05:16.254Z,99779.05
2022-10-31T07:06:16.289Z,99786.48
2022-10-31T07:07:16.291Z,99784.47
2022-10-31T07:08:16.280Z,99784.28
2022-10-31T07:09:16.353Z,99784.06
2022-10-31T07:10:16.489Z,99784.77
2022-10-31T07:11:16.355Z,99785.02
2022-10-31T07:12:16.563Z,99780.66
2022-10-31T07:13:16.352Z,99782.11
2022-10-31T07:14:16.671Z,99783.69
2022-10-31T07:15:16.382Z,99784.61
2022-10-31T07:16:16.405Z,99784.69
2022-10-31T07:17:16.370Z,99781.02
2022-10-31T07:18:16.425Z,99786.45
2022-10-31T07:19:17.017Z,99790.48
2022-10-31T07:20:17.442Z,99786
2022-10-31T07:21:17.007Z,99793.89
2022-10-31T07:22:16.933Z,99790.02
2022-10-31T07:23:16.969Z,99788.99
2022-10-31T07:24:16.983Z,99787.25
2022-10-31T07:25:17.067Z,99787.88
2022-10-31T07:26:16.980Z,99790.16
2022-10-31T07:27:17.045Z,99781.33
2022-10-31T07:28:17.049Z,99787.07
2022-10-31T07:29:17.100Z,99787.72
2022-10-31T07:30:17.388Z,99794.05
2022-10-31T07:31:17.108Z,99796.06
2022-10-31T07:32:17.428Z,99793.22
2022-10-31T07:33:17.346Z,99799.95
2022-10-31T07:34:17.163Z,99797.4
2022-10-31T07:35:19.893Z,99795.65
2022-10-31T07:36:17.333Z,99793.55
2022-10-31T07:37:17.188Z,99795.89
2022-10-31T07:38:17.172Z,99798.58
2022-10-31T07:39:17.139Z,99795.92
2022-10-31T07:40:17.759Z,99791.62
2022-10-31T07:41:17.227Z,99798.2
2022-10-31T07:42:17.846Z,99798.7
2022-10-31T07:43:17.172Z,99800.2
2022-10-31T07:44:17.439Z,99798.55
2022-10-31T07:45:18.250Z,99800.16
2022-10-31T07:46:17.303Z,99802.28
2022-10-31T07:47:17.218Z,99801.67
2022-10-31T07:48:17.283Z,99806.06
2022-10-31T07:49:17.317Z,99811.29
2022-10-31T07:50:18.768Z,99814.45
2022-10-31T07:51:18.713Z,99809.72
2022-10-31T07:52:17.320Z,99815.52
2022-10-31T07:53:17.333Z,99815.56
2022-10-31T07:54:17.338Z,99817.22
2022-10-31T07:55:19.372Z,99817.26
2022-10-31T07:56:17.381Z,99820.74
2022-10-31T07:57:20.257Z,99824.58
2022-10-31T07:58:20.881Z,99818.25
2022-10-31T07:59:20.882Z,99818.89
2022-10-31T08:00:21.218Z,99815.72
2022-10-31T08:01:20.947Z,99815.23
2022-10-31T08:02:21.329Z,99819.47
2022-10-31T08:03:20.962Z,99823.08
2022-10-31T08:04:20.967Z,99828.86
2022-10-31T08:05:20.947Z,99830.88
2022-10-31T08:06:20.955Z,99831.23
2022-10-31T08:07:21.364Z,99827.81
2022-10-31T08:08:20.992Z,99825.36
2022-10-31T08:09:21.049Z,99826.67
2022-10-31T08:10:21.655Z,99831.54
2022-10-31T08:11:21.048Z,99830.86
2022-10-31T08:12:21.488Z,99830.07
2022-10-31T08:13:21.469Z,99831.42
2022-10-31T08:14:21.077Z,99827.52
2022-10-31T08:15:21.332Z,99829.78
2022-10-31T08:16:21.118Z,99836.45
2022-10-31T08:17:21.171Z,99837.11
2022-10-31T08:18:21.147Z,99837.5
2022-10-31T08:19:21.300Z,99835.77
2022-10-31T08:20:24.340Z,99839.81
2022-10-31T08:21:21.238Z,99841.54
2022-10-31T08:22:21.355Z,99843.16
2022-10-31T08:23:21.870Z,99848.98
2022-10-31T08:24:21.969Z,99847.38
2022-10-31T08:25:21.340Z,99848.49
2022-10-31T08:26:21.710Z,99847.84
2022-10-31T08:27:21.415Z,99850.87
2022-10-31T08:28:21.350Z,99847.83
2022-10-31T08:29:21.348Z,99847.2
2022-10-31T08:30:22.345Z,99840.42
2022-10-31T08:31:25.410Z,99841.2
2022-10-31T08:32:27.285Z,99835.84
2022-10-31T08:33:27.832Z,99837.34
2022-10-31T08:34:25.253Z,99836.54
2022-10-31T08:35:27.319Z,99837.33
2022-10-31T08:36:25.311Z,99843.39
2022-10-31T08:37:27.512Z,99848.12
2022-10-31T08:38:24.920Z,99844.33
2022-10-31T08:39:24.922Z,99845.22
2022-10-31T08:40:25.448Z,99845.77
2022-10-31T08:41:24.936Z,99849.08
2022-10-31T08:42:25.159Z,99852.91
2022-10-31T08:43:25.012Z,99853.5
2022-10-31T08:44:25.077Z,99853.89
2022-10-31T08:45:25.522Z,99854.44
2022-10-31T08:46:25.041Z,99854.97
2022-10-31T08:47:25.096Z,99862.34
2022-10-31T08:48:27.175Z,99861.22
2022-10-31T08:49:29.747Z,99860.18
2022-10-31T08:50:27.508Z,99860.71
2022-10-31T08:51:27.420Z,99869.61
2022-10-31T08:52:50.983Z,99863.31
2022-10-31T08:53:28.238Z,99865.92
2022-10-31T08:54:27.810Z,99865.76
2022-10-31T08:55:27.812Z,99867.67
2022-10-31T08:56:27.818Z,99869.92
2022-10-31T08:57:27.875Z,99868.3
2022-10-31T08:58:28.069Z,99863
2022-10-31T08:59:27.898Z,99865.16
2022-10-31T09:00:28.315Z,99867.53
2022-10-31T09:01:28.024Z,99869.17
2022-10-31T09:02:28.007Z,99872.93
2022-10-31T09:03:29.605Z,99875.05
2022-10-31T09:05:33.543Z,99876.3
2022-10-31T09:06:32.993Z,99871.8
2022-10-31T09:07:32.962Z,99871.81
2022-10-31T09:08:33.778Z,99868.62
2022-10-31T09:09:33.017Z,99880.08
2022-10-31T09:10:33.958Z,99875.36
2022-10-31T09:11:33.059Z,99883.11
2022-10-31T09:12:33.052Z,99879.77
2022-10-31T09:13:33.388Z,99879.33
2022-10-31T09:14:33.059Z,99874.89
2022-10-31T09:15:34.204Z,99877.06
2022-10-31T09:16:33.135Z,99876.75
2022-10-31T09:17:33.487Z,99876.73
2022-10-31T09:18:33.166Z,99871.12
2022-10-31T09:19:33.219Z,99873.14
2022-10-31T09:20:33.913Z,99875.91
2022-10-31T09:21:33.183Z,99878.91
2022-10-31T09:22:33.178Z,99878.2
2022-10-31T09:23:33.177Z,99877.16
2022-10-31T09:24:33.184Z,99873.29
2022-10-31T09:25:33.645Z,99876.34
2022-10-31T09:26:34.055Z,99878.23
2022-10-31T09:27:33.279Z,99877.64
2022-10-31T09:28:33.624Z,99875.77
2022-10-31T09:29:33.249Z,99877.8
2022-10-31T09:30:34.686Z,99875.27
2022-10-31T09:31:33.310Z,99884
2022-10-31T09:32:33.546Z,99879.38
2022-10-31T09:33:33.351Z,99878.58
2022-10-31T09:34:33.368Z,99881.88
2022-10-31T09:35:33.395Z,99886.67
2022-10-31T09:36:33.376Z,99885.41
2022-10-31T09:37:33.383Z,99887.19
2022-10-31T09:38:33.390Z,99886.62
2022-10-31T09:39:33.466Z,99883.27
2022-10-31T09:46:59.826Z,99883.8
2022-10-31T09:51:00.398Z,99881.27
2022-10-31T09:56:08.053Z,99879.52
2022-10-31T09:57:06.607Z,99880.85
2022-10-31T09:58:05.884Z,99883.84
2022-10-31T09:59:07.514Z,99880.81
2022-10-31T10:00:06.350Z,99881.46
2022-10-31T10:01:06.480Z,99883.77
2022-10-31T10:05:15.673Z,99891.55
2022-10-31T10:08:26.441Z,99886.39
2022-10-31T10:09:25.674Z,99884.62
2022-10-31T10:11:36.916Z,99878.16
2022-10-31T10:24:04.427Z,99883.47
2022-10-31T10:30:16.269Z,99888.56
2022-10-31T10:31:19.498Z,99885.39
2022-10-31T10:32:22.965Z,99885.98
2022-10-31T10:33:29.602Z,99881.5
2022-10-31T10:34:28.082Z,99886.03
2022-10-31T10:35:35.014Z,99883.22
2022-10-31T10:37:31.221Z,99889.95
2022-10-31T10:40:33.381Z,99889.99
2022-10-31T10:41:34.642Z,99891.62
2022-10-31T10:42:34.294Z,99895.12
2022-10-31T10:43:37.621Z,99894.38
2022-10-31T10:44:34.677Z,99897.16
2022-10-31T10:45:33.964Z,99896.5
2022-10-31T10:47:41.990Z,99897.77
2022-10-31T10:49:52.574Z,99893.56
2022-10-31T10:50:49.594Z,99896.39
2022-10-31T10:56:07.354Z,99902.73
2022-10-31T10:58:07.444Z,99904.16
2022-10-31T10:59:04.925Z,99902.34
2022-10-31T11:01:12.345Z,99906.17
2022-10-31T11:02:23.655Z,99907.38
2022-10-31T11:03:13.360Z,99907.73
2022-10-31T11:05:18.949Z,99905.69
2022-10-31T11:06:19.400Z,99906.5
2022-10-31T11:07:16.092Z,99911.29
2022-10-31T11:08:29.363Z,99904.62
2022-10-31T11:09:21.048Z,99905.52
2022-10-31T11:10:21.357Z,99905.88
2022-10-31T11:11:26.069Z,99907.16
2022-10-31T11:12:25.289Z,99907.09
2022-10-31T11:13:24.580Z,99907.72
2022-10-31T11:14:23.368Z,99906.78
2022-10-31T11:15:24.363Z,99901.28
2022-10-31T11:16:30.359Z,99902.34
2022-10-31T11:17:40.252Z,99906.03
2022-10-31T11:18:33.399Z,99904.27
2022-10-31T11:19:32.009Z,99899.51
2022-10-31T11:20:34.069Z,99897.89
2022-10-31T11:21:32.197Z,99902.34
2022-10-31T11:22:32.069Z,99907
2022-10-31T11:23:32.799Z,99900.44
2022-10-31T11:24:37.780Z,99899.25
2022-10-31T11:25:34.471Z,99902.47
2022-10-31T11:26:34.699Z,99902.98
2022-10-31T11:27:34.440Z,99896.94
2022-10-31T11:28:34.904Z,99901.71
2022-10-31T11:29:34.481Z,99903.08
2022-10-31T11:30:45.314Z,99902.28
2022-10-31T11:31:37.161Z,99899.61
2022-10-31T11:32:41.247Z,99894.86
2022-10-31T11:33:47.006Z,99894.56
2022-10-31T11:34:43.411Z,99895.28
2022-10-31T11:35:40.782Z,99896.53
2022-10-31T11:36:43.287Z,99896.27
2022-10-31T11:37:44.780Z,99895.31
2022-10-31T11:38:42.872Z,99897.5
2022-10-31T11:39:42.850Z,99898.92
2022-10-31T11:40:51.931Z,99904.13
2022-10-31T11:41:44.307Z,99901.42
2022-10-31T11:42:44.137Z,99906.7
2022-10-31T11:43:49.121Z,99904.52
2022-10-31T11:44:46.045Z,99907.83
2022-10-31T11:45:46.078Z,99904.47
2022-10-31T11:46:48.549Z,99901.98
2022-10-31T11:47:48.622Z,99902.27
2022-10-31T11:48:50.146Z,99898.08
2022-10-31T11:49:48.147Z,99899.64
2022-10-31T11:50:51.895Z,99902.14
2022-10-31T11:51:50.128Z,99902.27
2022-10-31T11:52:49.451Z,99901.3
2022-10-31T11:53:53.595Z,99898.06
2022-10-31T11:57:00.728Z,99898.13
2022-10-31T11:58:01.465Z,99902.86
2022-10-31T11:59:03.243Z,99904.27
2022-10-31T12:00:02.436Z,99898.23
2022-10-31T12:01:00.780Z,99899.52
2022-10-31T12:02:01.850Z,99896.51
2022-10-31T12:04:09.159Z,99900.84
2022-10-31T12:07:06.931Z,99906.09
2022-10-31T12:08:08.625Z,99904.73
2022-10-31T12:10:12.555Z,99904.66
2022-10-31T12:27:14.360Z,99911.47
2022-10-31T12:28:15.744Z,99908.07
2022-10-31T12:35:31.052Z,99907.6
2022-10-31T12:45:56.746Z,99911.67
2022-10-31T12:58:15.502Z,99906.2
2022-10-31T12:59:15.825Z,99903.5
2022-10-31T13:00:13.690Z,99908.83
2022-10-31T13:01:15.825Z,99906.02
2022-10-31T13:06:34.046Z,99912.08
2022-10-31T13:08:38.961Z,99912.09
2022-10-31T13:09:39.400Z,99913.88
2022-10-31T13:12:41.622Z,99918.61
2022-10-31T13:16:47.011Z,99913.61
2022-10-31T13:17:47.855Z,99913.11
2022-10-31T13:19:49.353Z,99907.95
2022-10-31T13:20:54.560Z,99910.26
2022-10-31T13:23:58.855Z,99909.04
2022-10-31T13:26:02.548Z,99910.77
2022-10-31T13:27:02.042Z,99909.18
2022-10-31T13:28:03.542Z,99908.16
2022-10-31T13:30:04.795Z,99904.2
2022-10-31T13:31:02.949Z,99904.58
2022-10-31T13:32:06.471Z,99905.07
2022-10-31T13:38:20.827Z,99906.08
2022-10-31T13:42:41.151Z,99901
2022-10-31T13:44:38.445Z,99893.44
2022-10-31T13:45:35.603Z,99895.64
2022-10-31T13:46:39.799Z,99895.22
2022-10-31T13:47:36.640Z,99896.48
2022-10-31T13:48:40.033Z,99894.87
2022-10-31T13:49:38.416Z,99892.29
2022-10-31T13:50:40.241Z,99894.73
2022-10-31T13:51:37.192Z,99894.8
2022-10-31T13:52:37.247Z,99893.91
2022-10-31T13:54:39.366Z,99897.16
2022-10-31T13:55:40.440Z,99901.09
2022-10-31T13:56:38.211Z,99901.64
2022-10-31T13:57:40.950Z,99903.51
2022-10-31T13:58:38.240Z,99908.04
2022-10-31T13:59:38.760Z,99906.05
2022-10-31T14:00:38.337Z,99902.23
2022-10-31T14:02:47.108Z,99902.4
2022-10-31T14:04:51.386Z,99903.7
2022-10-31T14:07:53.783Z,99905.55
2022-10-31T14:08:52.674Z,99903.53
2022-10-31T14:09:57.273Z,99899.25
2022-10-31T14:10:55.597Z,99907.42
2022-10-31T14:11:54.402Z,99905.52
2022-10-31T14:13:03.175Z,99906.98
2022-10-31T14:13:56.487Z,99909.22
2022-10-31T14:15:59.161Z,99914.27
2022-10-31T14:16:57.432Z,99910.38
2022-10-31T14:17:56.853Z,99909.2
2022-10-31T14:21:00.918Z,99906.11
2022-10-31T14:22:00.432Z,99903.76
2022-10-31T14:24:02.544Z,99906.23
2022-10-31T14:25:02.606Z,99907.59
2022-10-31T14:27:13.589Z,99914.36
2022-10-31T14:30:15.574Z,99913.86
2022-10-31T14:35:21.218Z,99918.3
2022-10-31T14:50:51.092Z,99915.86
2022-10-31T14:51:48.536Z,99912.68
2022-10-31T14:52:49.569Z,99913.89
2022-10-31T14:53:54.299Z,99913.36
2022-10-31T14:54:52.960Z,99914.3
2022-10-31T14:55:53.299Z,99916.31
2022-10-31T14:56:53.171Z,99916.99
2022-10-31T14:57:53.502Z,99915.5
2022-10-31T14:58:50.758Z,99917.62
2022-10-31T14:59:53.103Z,99918.94
2022-10-31T15:00:54.078Z,99918.31
2022-10-31T15:04:25.550Z,99919.24
2022-10-31T15:04:59.997Z,99924.37
2022-10-31T15:08:04.357Z,99924.84
2022-10-31T15:09:04.103Z,99925.2
2022-10-31T15:11:16.020Z,99927.02
2022-10-31T15:13:22.072Z,99931.86
2022-10-31T15:14:27.305Z,99929
2022-10-31T15:15:15.224Z,99930.86
2022-10-31T15:16:15.301Z,99927.23
2022-10-31T15:17:14.613Z,99927.45
2022-10-31T15:18:17.042Z,99924.36
2022-10-31T15:19:21.277Z,99926.7
2022-10-31T15:20:19.313Z,99925.07
2022-10-31T15:21:18.832Z,99924.59
2022-10-31T15:22:19.281Z,99924.06
2022-10-31T15:23:22.466Z,99923.95
2022-10-31T15:24:19.627Z,99924
2022-10-31T15:25:20.260Z,99928.02