createdAt,value
2019-02-05T00:07:00.668Z,3.4
2019-02-05T00:23:35.319Z,3.4
2019-02-05T00:40:09.918Z,3.0
2019-02-05T00:56:44.303Z,3.0
2019-02-05T01:13:18.772Z,3.0
2019-02-05T01:29:53.172Z,3.0
2019-02-05T01:46:27.498Z,2.7
2019-02-05T02:03:01.802Z,2.7
2019-02-05T02:19:36.172Z,2.7
2019-02-05T02:36:10.540Z,2.7
2019-02-05T02:52:44.817Z,2.7
2019-02-05T03:09:19.334Z,2.7
2019-02-05T03:25:53.625Z,2.7
2019-02-05T03:42:28.042Z,3.0
2019-02-05T03:59:02.638Z,3.0
2019-02-05T04:15:37.094Z,3.0
2019-02-05T04:32:11.689Z,3.0
2019-02-05T04:48:46.187Z,3.0
2019-02-05T05:05:20.755Z,3.0
2019-02-05T05:21:55.277Z,3.0
2019-02-05T05:38:29.914Z,3.0
2019-02-05T05:55:04.384Z,3.0
2019-02-05T06:11:38.967Z,3.0
2019-02-05T06:28:13.666Z,3.0
2019-02-05T06:44:48.221Z,3.0
2019-02-05T07:01:22.870Z,3.0
2019-02-05T07:17:57.571Z,3.4
2019-02-05T07:34:32.323Z,3.4
2019-02-05T07:51:07.123Z,3.4
2019-02-05T08:07:42.126Z,3.4
2019-02-05T08:24:16.677Z,3.4
2019-02-05T08:40:51.597Z,3.7
2019-02-05T08:57:26.493Z,3.7
2019-02-05T09:14:10.599Z,3.7
2019-02-05T09:30:36.706Z,4.0
2019-02-05T09:47:11.848Z,4.0
2019-02-05T10:03:47.260Z,4.0
2019-02-05T10:20:22.239Z,4.3
2019-02-05T10:36:57.642Z,4.3
2019-02-05T10:53:34.013Z,4.6
2019-02-05T11:10:08.537Z,4.6
2019-02-05T11:26:44.081Z,4.3
2019-02-05T11:43:20.002Z,4.6
2019-02-05T11:59:55.884Z,4.6
2019-02-05T12:16:31.716Z,4.6
2019-02-05T12:33:07.562Z,4.6
2019-02-05T12:49:43.481Z,4.6
2019-02-05T13:06:19.413Z,5.0
2019-02-05T13:22:55.315Z,4.6
2019-02-05T13:39:31.102Z,4.6
2019-02-05T13:56:07.050Z,5.0
2019-02-05T14:12:42.939Z,5.0
2019-02-05T14:29:18.770Z,5.0
2019-02-05T14:45:54.768Z,5.0
2019-02-05T15:02:30.515Z,4.6
2019-02-05T15:19:06.290Z,4.6
2019-02-05T15:35:42.077Z,4.6
2019-02-05T15:52:18.012Z,4.6
2019-02-05T16:08:53.837Z,4.6
2019-02-05T16:25:29.717Z,4.6
2019-02-05T16:42:05.526Z,4.6
2019-02-05T16:58:41.336Z,4.6
2019-02-05T17:15:17.182Z,4.6
2019-02-05T17:31:53.230Z,4.6
2019-02-05T17:48:29.060Z,4.6
2019-02-05T18:05:04.980Z,4.6
2019-02-05T18:21:40.877Z,4.6
2019-02-05T18:38:16.627Z,4.6
2019-02-05T18:54:52.036Z,4.6
2019-02-05T19:11:27.409Z,4.6
2019-02-05T19:28:02.946Z,4.6
2019-02-05T19:44:38.297Z,4.6
2019-02-05T20:01:13.718Z,4.6
2019-02-05T20:17:49.460Z,4.6
2019-02-05T20:34:24.859Z,4.6
2019-02-05T20:51:01.266Z,4.6
2019-02-05T21:07:36.061Z,4.6
2019-02-05T21:24:11.461Z,4.6
2019-02-05T21:40:47.215Z,4.6
2019-02-05T21:57:22.602Z,4.6
2019-02-05T22:13:58.007Z,4.6
2019-02-05T22:30:33.463Z,4.0
2019-02-05T22:47:08.562Z,3.7
2019-02-05T23:03:43.494Z,3.4
2019-02-05T23:20:18.084Z,3.0
2019-02-05T23:36:52.562Z,3.0
2019-02-05T23:53:27.015Z,2.7
