createdAt,value
2019-02-23T00:01:48.410Z,99.90
2019-02-23T00:04:17.669Z,99.90
2019-02-23T00:06:46.610Z,99.90
2019-02-23T00:09:15.811Z,99.90
2019-02-23T00:11:44.838Z,99.90
2019-02-23T00:14:14.130Z,99.90
2019-02-23T00:16:43.631Z,99.90
2019-02-23T00:19:12.558Z,99.90
2019-02-23T00:21:41.518Z,99.90
2019-02-23T00:24:10.698Z,99.90
2019-02-23T00:26:42.018Z,99.90
2019-02-23T00:29:10.958Z,99.90
2019-02-23T00:31:39.963Z,99.90
2019-02-23T00:34:09.226Z,99.90
2019-02-23T00:36:38.167Z,99.90
2019-02-23T00:39:07.250Z,99.90
2019-02-23T00:41:36.226Z,99.90
2019-02-23T00:44:05.154Z,99.90
2019-02-23T00:46:34.356Z,99.90
2019-02-23T00:49:03.287Z,99.90
2019-02-23T00:51:32.394Z,99.90
2019-02-23T00:54:01.455Z,99.90
2019-02-23T00:56:30.483Z,99.90
2019-02-23T00:58:59.426Z,99.90
2019-02-23T01:01:28.437Z,99.90
2019-02-23T01:03:57.413Z,99.90
2019-02-23T01:06:26.352Z,99.90
2019-02-23T01:08:55.381Z,99.90
2019-02-23T01:11:24.390Z,99.90
2019-02-23T01:13:53.440Z,99.90
2019-02-23T01:16:22.682Z,99.90
2019-02-23T01:18:51.566Z,99.90
2019-02-23T01:21:20.802Z,99.90
2019-02-23T01:23:49.830Z,99.90
2019-02-23T01:26:18.879Z,99.90
2019-02-23T01:28:47.900Z,99.90
2019-02-23T01:31:17.281Z,99.90
2019-02-23T01:33:46.544Z,99.90
2019-02-23T01:36:15.492Z,99.90
2019-02-23T01:38:44.468Z,99.90
2019-02-23T01:41:13.408Z,99.90
2019-02-23T01:43:42.363Z,99.90
2019-02-23T01:46:11.382Z,99.90
2019-02-23T01:48:40.419Z,99.90
2019-02-23T01:51:09.406Z,99.90
2019-02-23T01:53:38.688Z,99.90
2019-02-23T01:56:07.761Z,99.90
2019-02-23T01:58:36.723Z,99.90
2019-02-23T02:01:06.543Z,99.90
2019-02-23T02:03:35.810Z,99.90
2019-02-23T02:06:04.754Z,99.90
2019-02-23T02:08:34.554Z,99.90
2019-02-23T02:11:03.531Z,99.90
2019-02-23T02:13:32.575Z,99.90
2019-02-23T02:16:01.862Z,99.90
2019-02-23T02:18:31.075Z,99.90
2019-02-23T02:21:00.102Z,99.90
2019-02-23T02:23:29.071Z,99.90
2019-02-23T02:25:57.998Z,99.90
2019-02-23T02:28:26.994Z,99.90
2019-02-23T02:30:55.892Z,99.90
2019-02-23T02:33:24.850Z,99.90
2019-02-23T02:35:53.798Z,99.90
2019-02-23T02:38:22.775Z,99.90
2019-02-23T02:40:51.698Z,99.90
2019-02-23T02:43:20.675Z,99.90
2019-02-23T02:45:49.934Z,99.90
2019-02-23T02:48:18.838Z,99.90
2019-02-23T02:50:48.031Z,99.90
2019-02-23T02:53:17.295Z,99.90
2019-02-23T02:55:46.309Z,99.90
2019-02-23T02:58:15.459Z,99.90
2019-02-23T03:00:44.403Z,99.90
2019-02-23T03:03:13.383Z,99.90
2019-02-23T03:05:42.825Z,99.90
2019-02-23T03:08:11.698Z,99.90
2019-02-23T03:10:40.635Z,99.90
2019-02-23T03:13:09.713Z,99.90
2019-02-23T03:15:38.610Z,99.90
2019-02-23T03:18:07.886Z,99.90
2019-02-23T03:20:37.130Z,99.90
2019-02-23T03:23:06.126Z,99.90
2019-02-23T03:25:35.058Z,99.90
2019-02-23T03:28:04.027Z,99.90
2019-02-23T03:30:32.980Z,99.90
2019-02-23T03:33:01.978Z,99.90
2019-02-23T03:35:30.855Z,99.90
2019-02-23T03:37:59.945Z,99.90
2019-02-23T03:40:28.951Z,99.90
2019-02-23T03:42:58.002Z,99.90
2019-02-23T03:45:27.384Z,99.90
2019-02-23T03:47:56.406Z,99.90
2019-02-23T03:50:26.010Z,99.90
2019-02-23T03:52:55.040Z,99.90
2019-02-23T03:55:24.057Z,99.90
2019-02-23T03:57:53.082Z,99.90
2019-02-23T04:00:22.333Z,99.90
2019-02-23T04:02:51.384Z,99.90
2019-02-23T04:05:20.485Z,99.90
2019-02-23T04:07:49.440Z,99.90
2019-02-23T04:10:18.422Z,99.90
2019-02-23T04:12:47.373Z,99.90
2019-02-23T04:15:16.390Z,99.90
2019-02-23T04:17:45.369Z,99.90
2019-02-23T04:20:14.424Z,99.90
2019-02-23T04:22:43.394Z,99.90
2019-02-23T04:25:12.332Z,99.90
2019-02-23T04:27:44.718Z,99.90
2019-02-23T04:30:13.861Z,99.90
2019-02-23T04:32:42.960Z,99.90
2019-02-23T04:35:11.912Z,99.90
2019-02-23T04:37:41.198Z,99.90
2019-02-23T04:40:10.307Z,99.90
2019-02-23T04:42:39.255Z,99.90
2019-02-23T04:45:08.342Z,99.90
2019-02-23T04:47:37.377Z,99.90
2019-02-23T04:50:07.114Z,99.90
2019-02-23T04:52:36.089Z,99.90
2019-02-23T04:55:05.435Z,99.90
2019-02-23T04:57:34.384Z,99.90
2019-02-23T05:00:03.465Z,99.90
2019-02-23T05:02:32.434Z,99.90
2019-02-23T05:05:03.656Z,99.90
2019-02-23T05:07:32.610Z,99.90
2019-02-23T05:10:01.519Z,99.90
2019-02-23T05:12:30.479Z,99.90
2019-02-23T05:14:59.439Z,99.90
2019-02-23T05:17:28.476Z,99.90
2019-02-23T05:19:57.481Z,99.90
2019-02-23T05:22:26.611Z,99.90
2019-02-23T05:24:55.645Z,99.90
2019-02-23T05:27:24.709Z,99.90
2019-02-23T05:29:53.927Z,99.90
2019-02-23T05:32:22.958Z,99.90
2019-02-23T05:34:51.938Z,99.90
2019-02-23T05:37:20.889Z,99.90
2019-02-23T05:39:49.993Z,99.90
2019-02-23T05:42:19.083Z,99.90
2019-02-23T05:44:48.097Z,99.90
2019-02-23T05:47:17.051Z,99.90
2019-02-23T05:49:46.033Z,99.90
2019-02-23T05:52:14.985Z,99.90
2019-02-23T05:54:43.977Z,99.90
2019-02-23T05:57:13.355Z,99.90
2019-02-23T05:59:43.512Z,99.90
2019-02-23T06:02:12.579Z,99.90
2019-02-23T06:04:41.548Z,99.90
2019-02-23T06:07:10.468Z,99.90
2019-02-23T06:09:39.431Z,99.90
2019-02-23T06:12:08.363Z,99.90
2019-02-23T06:14:37.382Z,99.90
2019-02-23T06:17:06.352Z,99.90
2019-02-23T06:19:35.593Z,99.90
2019-02-23T06:22:04.623Z,99.90
2019-02-23T06:24:33.617Z,99.90
2019-02-23T06:27:02.556Z,99.90
2019-02-23T06:29:31.609Z,99.90
2019-02-23T06:32:00.480Z,99.90
2019-02-23T06:34:29.463Z,99.90
2019-02-23T06:36:58.385Z,99.90
2019-02-23T06:39:27.345Z,99.90
2019-02-23T06:41:56.280Z,99.90
2019-02-23T06:44:25.809Z,99.90
2019-02-23T06:46:54.781Z,99.90
2019-02-23T06:49:23.666Z,99.90
2019-02-23T06:52:03.775Z,99.90
2019-02-23T06:54:23.151Z,99.90
2019-02-23T06:56:52.081Z,99.90
2019-02-23T06:59:21.048Z,99.90
2019-02-23T07:01:50.045Z,99.90
2019-02-23T07:04:19.215Z,99.90
2019-02-23T07:06:48.173Z,99.90
2019-02-23T07:09:17.173Z,99.90
2019-02-23T07:11:46.418Z,99.90
2019-02-23T07:14:15.369Z,99.90
2019-02-23T07:16:44.221Z,99.90
2019-02-23T07:19:13.181Z,99.90
2019-02-23T07:21:42.117Z,99.90
2019-02-23T07:24:11.082Z,99.90
2019-02-23T07:26:40.028Z,99.90
2019-02-23T07:29:08.989Z,99.90
2019-02-23T07:31:37.842Z,99.90
2019-02-23T07:34:06.815Z,99.90
2019-02-23T07:36:36.128Z,99.90
2019-02-23T07:39:06.111Z,99.90
2019-02-23T07:41:35.100Z,99.90
2019-02-23T07:44:04.271Z,99.90
2019-02-23T07:46:33.331Z,99.90
2019-02-23T07:49:02.354Z,99.90
2019-02-23T07:51:31.324Z,99.90
2019-02-23T07:54:00.309Z,96.60
2019-02-23T07:56:29.256Z,90.30
2019-02-23T07:58:58.213Z,79.10
2019-02-23T08:01:27.143Z,74.20
2019-02-23T08:03:56.313Z,71.90
2019-02-23T08:06:25.268Z,67.20
2019-02-23T08:08:54.537Z,68.20
2019-02-23T08:11:23.830Z,72.10
2019-02-23T08:13:52.958Z,76.60
2019-02-23T08:16:21.885Z,80.90
2019-02-23T08:18:51.414Z,81.90
2019-02-23T08:21:20.369Z,81.20
2019-02-23T08:23:49.229Z,80.60
2019-02-23T08:26:18.169Z,83.50
2019-02-23T08:28:47.039Z,79.90
2019-02-23T08:31:15.985Z,76.00
2019-02-23T08:33:45.108Z,73.70
2019-02-23T08:36:14.197Z,73.30
2019-02-23T08:38:43.118Z,75.30
2019-02-23T08:41:12.066Z,74.90
2019-02-23T08:43:41.063Z,73.90
2019-02-23T08:46:10.020Z,73.50
2019-02-23T08:48:39.438Z,75.90
2019-02-23T08:51:08.520Z,73.50
2019-02-23T08:53:37.550Z,65.30
2019-02-23T08:56:06.799Z,54.00
2019-02-23T08:58:35.742Z,46.70
2019-02-23T09:01:05.706Z,41.70
2019-02-23T09:03:34.670Z,38.50
2019-02-23T09:06:03.716Z,37.20
2019-02-23T09:08:32.798Z,36.20
2019-02-23T09:11:01.768Z,35.90
2019-02-23T09:13:30.705Z,35.90
2019-02-23T09:15:59.711Z,35.90
2019-02-23T09:18:28.685Z,35.40
2019-02-23T09:20:58.015Z,37.20
2019-02-23T09:23:26.957Z,37.40
2019-02-23T09:25:57.784Z,34.70
2019-02-23T09:28:27.186Z,35.60
2019-02-23T09:30:56.183Z,34.30
2019-02-23T09:33:25.222Z,32.90
2019-02-23T09:35:54.281Z,34.30
2019-02-23T09:38:23.204Z,34.90
2019-02-23T09:40:52.147Z,34.30
2019-02-23T09:43:21.465Z,34.50
2019-02-23T09:45:50.414Z,34.60
2019-02-23T09:48:19.633Z,34.00
2019-02-23T09:50:48.565Z,33.30
2019-02-23T09:53:17.617Z,33.20
2019-02-23T09:55:46.497Z,34.20
2019-02-23T09:58:15.479Z,34.00
2019-02-23T10:00:44.858Z,37.80
2019-02-23T10:03:13.833Z,38.80
2019-02-23T10:05:42.813Z,41.00
2019-02-23T10:08:11.951Z,41.70
2019-02-23T10:10:41.263Z,42.40
2019-02-23T10:13:10.231Z,44.70
2019-02-23T10:15:39.165Z,45.80
2019-02-23T10:18:08.422Z,45.40
2019-02-23T10:20:37.292Z,45.70
2019-02-23T10:23:06.593Z,46.30
2019-02-23T10:25:35.527Z,47.60
2019-02-23T10:28:04.553Z,46.00
2019-02-23T10:30:33.559Z,47.60
2019-02-23T10:33:03.218Z,46.90
2019-02-23T10:35:32.284Z,47.90
2019-02-23T10:38:01.274Z,46.10
2019-02-23T10:40:30.493Z,47.70
2019-02-23T10:42:59.612Z,46.50
2019-02-23T10:45:28.603Z,47.20
2019-02-23T10:47:57.809Z,48.00
2019-02-23T10:50:26.822Z,46.50
2019-02-23T10:52:57.347Z,46.70
2019-02-23T10:55:26.402Z,47.60
2019-02-23T10:57:55.502Z,47.30
2019-02-23T11:00:25.150Z,46.60
2019-02-23T11:02:54.608Z,48.10
2019-02-23T11:05:23.913Z,47.80
2019-02-23T11:07:52.941Z,48.50
2019-02-23T11:10:22.033Z,48.10
2019-02-23T11:12:51.466Z,47.20
2019-02-23T11:15:21.627Z,47.50
2019-02-23T11:17:50.654Z,44.00
2019-02-23T11:20:19.972Z,43.40
2019-02-23T11:22:48.994Z,44.60
2019-02-23T11:25:18.262Z,44.90
2019-02-23T11:27:47.249Z,44.20
2019-02-23T11:30:16.299Z,45.10
2019-02-23T11:32:45.435Z,42.60
2019-02-23T11:35:17.158Z,41.20
2019-02-23T11:37:45.527Z,42.90
2019-02-23T11:40:14.794Z,43.60
2019-02-23T11:42:43.761Z,43.60
2019-02-23T11:45:13.916Z,43.50
2019-02-23T11:47:43.216Z,42.90
2019-02-23T11:50:12.738Z,44.50
2019-02-23T11:52:41.894Z,43.10
2019-02-23T11:55:11.022Z,43.00
2019-02-23T11:57:39.986Z,45.00
2019-02-23T12:00:09.529Z,44.50
2019-02-23T12:02:38.440Z,46.10
2019-02-23T12:05:07.856Z,44.90
2019-02-23T12:07:36.902Z,45.50
2019-02-23T12:10:08.191Z,44.40
2019-02-23T12:12:39.876Z,44.60
2019-02-23T12:15:09.018Z,46.20
2019-02-23T12:17:38.137Z,46.10
2019-02-23T12:20:07.646Z,43.10
2019-02-23T12:22:36.659Z,43.00
2019-02-23T12:25:06.849Z,44.60
2019-02-23T12:27:35.975Z,44.60
2019-02-23T12:30:05.342Z,43.50
2019-02-23T12:32:34.330Z,43.70
2019-02-23T12:35:03.325Z,43.10
2019-02-23T12:37:32.211Z,43.20
2019-02-23T12:40:01.257Z,41.30
2019-02-23T12:42:30.419Z,41.50
2019-02-23T12:45:00.323Z,41.40
2019-02-23T12:47:29.353Z,42.50
2019-02-23T12:49:58.370Z,41.80
2019-02-23T12:52:27.307Z,42.20
2019-02-23T12:54:56.358Z,41.40
2019-02-23T12:57:25.361Z,40.00
2019-02-23T12:59:54.425Z,41.30
2019-02-23T13:02:23.819Z,40.50
2019-02-23T13:04:53.050Z,39.20
2019-02-23T13:07:22.064Z,38.20
2019-02-23T13:09:53.634Z,38.80
2019-02-23T13:13:15.518Z,38.30
2019-02-23T13:16:15.538Z,39.90
2019-02-23T13:19:14.793Z,39.50
2019-02-23T13:22:10.870Z,38.00
2019-02-23T13:25:39.654Z,38.50
2019-02-23T13:28:53.660Z,37.80
2019-02-23T13:31:51.222Z,39.10
2019-02-23T13:34:46.139Z,38.60
2019-02-23T13:37:41.983Z,39.50
2019-02-23T13:41:10.511Z,40.10
2019-02-23T13:44:22.975Z,39.50
2019-02-23T13:47:00.965Z,38.90
2019-02-23T13:50:02.188Z,37.50
2019-02-23T13:53:07.999Z,38.80
2019-02-23T13:56:42.766Z,40.50
2019-02-23T13:59:40.927Z,40.20
2019-02-23T14:02:54.071Z,39.20
2019-02-23T14:05:37.631Z,40.60
2019-02-23T14:08:48.662Z,43.00
2019-02-23T14:11:35.002Z,42.80
2019-02-23T14:14:44.098Z,43.80
2019-02-23T14:18:02.691Z,42.50
2019-02-23T14:21:10.521Z,44.60
2019-02-23T14:23:56.288Z,44.30
2019-02-23T14:27:04.042Z,43.30
2019-02-23T14:30:26.490Z,43.00
2019-02-23T14:33:26.123Z,42.90
2019-02-23T14:36:16.626Z,43.30
2019-02-23T14:39:22.085Z,42.90
2019-02-23T14:42:12.259Z,43.20
2019-02-23T14:45:11.899Z,42.40
2019-02-23T14:48:18.032Z,42.80
2019-02-23T14:51:28.900Z,41.80
2019-02-23T14:54:28.209Z,40.30
2019-02-23T14:57:32.533Z,40.80
2019-02-23T15:00:33.473Z,42.10
2019-02-23T15:03:35.975Z,42.90
2019-02-23T15:06:40.363Z,40.70
2019-02-23T15:09:59.722Z,41.10
2019-02-23T15:12:53.974Z,41.60
2019-02-23T15:15:54.329Z,42.20
2019-02-23T15:18:48.008Z,43.50
2019-02-23T15:22:12.307Z,44.10
2019-02-23T15:24:59.882Z,43.70
2019-02-23T15:28:03.867Z,45.40
2019-02-23T15:31:08.311Z,46.20
2019-02-23T15:34:07.485Z,46.40
2019-02-23T15:37:16.118Z,46.00
2019-02-23T15:39:56.477Z,46.10
2019-02-23T15:42:56.903Z,46.70
2019-02-23T15:45:45.599Z,47.70
2019-02-23T15:48:35.621Z,48.30
2019-02-23T15:51:04.937Z,46.60
2019-02-23T15:53:33.966Z,46.60
2019-02-23T15:56:03.055Z,47.20
2019-02-23T15:58:32.174Z,47.50
2019-02-23T16:01:01.237Z,48.10
2019-02-23T16:03:33.212Z,48.70
2019-02-23T16:06:02.288Z,49.20
2019-02-23T16:08:31.268Z,49.60
2019-02-23T16:11:00.223Z,49.80
2019-02-23T16:13:29.266Z,50.40
2019-02-23T16:15:58.294Z,52.20
2019-02-23T16:18:27.250Z,52.00
2019-02-23T16:20:56.426Z,52.30
2019-02-23T16:23:34.917Z,53.60
2019-02-23T16:25:56.256Z,53.80
2019-02-23T16:28:25.266Z,53.80
2019-02-23T16:30:54.246Z,54.20
2019-02-23T16:33:23.222Z,54.90
2019-02-23T16:35:52.466Z,55.30
2019-02-23T16:38:21.666Z,58.40
2019-02-23T16:40:50.621Z,58.40
2019-02-23T16:43:19.563Z,58.30
2019-02-23T16:45:48.614Z,57.70
2019-02-23T16:48:17.586Z,57.80
2019-02-23T16:50:46.622Z,57.70
2019-02-23T16:53:15.601Z,58.10
2019-02-23T16:55:50.892Z,58.30
2019-02-23T16:58:15.582Z,58.80
2019-02-23T17:00:44.580Z,58.90
2019-02-23T17:03:13.596Z,60.30
2019-02-23T17:05:42.646Z,60.10
2019-02-23T17:08:11.640Z,60.90
2019-02-23T17:10:40.896Z,63.20
2019-02-23T17:13:09.905Z,63.60
2019-02-23T17:15:39.029Z,70.00
2019-02-23T17:18:08.276Z,73.70
2019-02-23T17:20:37.285Z,74.90
2019-02-23T17:23:06.265Z,80.30
2019-02-23T17:25:35.269Z,79.10
2019-02-23T17:28:07.074Z,83.30
2019-02-23T17:30:35.176Z,91.20
2019-02-23T17:33:04.471Z,90.20
2019-02-23T17:35:33.520Z,89.00
2019-02-23T17:38:15.183Z,88.90
2019-02-23T17:40:33.410Z,94.60
2019-02-23T17:43:02.632Z,99.90
2019-02-23T17:45:31.809Z,99.80
2019-02-23T17:48:01.010Z,99.00
2019-02-23T17:50:30.244Z,99.90
2019-02-23T17:52:59.194Z,99.90
2019-02-23T17:55:28.173Z,99.90
2019-02-23T17:57:57.129Z,99.90
2019-02-23T18:00:26.176Z,99.90
2019-02-23T18:02:55.171Z,99.90
2019-02-23T18:05:24.410Z,99.90
2019-02-23T18:07:53.434Z,99.90
2019-02-23T18:10:22.413Z,99.90
2019-02-23T18:12:51.508Z,99.90
2019-02-23T18:15:20.697Z,99.90
2019-02-23T18:17:49.670Z,99.90
2019-02-23T18:20:18.652Z,99.90
2019-02-23T18:22:47.931Z,99.90
2019-02-23T18:25:16.955Z,99.90
2019-02-23T18:27:49.253Z,99.90
2019-02-23T18:30:18.555Z,99.90
2019-02-23T18:32:47.833Z,99.90
2019-02-23T18:35:16.778Z,99.90
2019-02-23T18:37:45.694Z,99.90
2019-02-23T18:40:14.629Z,99.90
2019-02-23T18:42:43.861Z,99.90
2019-02-23T18:45:13.066Z,99.90
2019-02-23T18:47:42.242Z,99.90
2019-02-23T18:50:11.371Z,99.90
2019-02-23T18:52:40.317Z,99.90
2019-02-23T18:55:09.353Z,99.90
2019-02-23T18:57:38.421Z,99.90
2019-02-23T19:00:08.859Z,99.90
2019-02-23T19:02:38.071Z,99.90
2019-02-23T19:05:09.274Z,99.90
2019-02-23T19:07:38.326Z,99.90
2019-02-23T19:10:08.825Z,99.90
2019-02-23T19:12:37.713Z,99.90
2019-02-23T19:15:07.743Z,99.90
2019-02-23T19:17:36.714Z,99.90
2019-02-23T19:20:07.658Z,99.90
2019-02-23T19:22:36.643Z,99.90
2019-02-23T19:25:05.807Z,99.90
2019-02-23T19:27:35.034Z,99.90
2019-02-23T19:30:04.271Z,99.90
2019-02-23T19:32:34.042Z,99.90
2019-02-23T19:35:04.353Z,99.90
2019-02-23T19:37:33.399Z,99.90
2019-02-23T19:40:02.405Z,99.90
2019-02-23T19:42:31.654Z,99.90
2019-02-23T19:45:00.601Z,99.90
2019-02-23T19:47:32.770Z,99.90
2019-02-23T19:50:12.763Z,99.90
2019-02-23T19:52:42.040Z,99.90
2019-02-23T19:55:12.462Z,99.90
2019-02-23T19:57:41.455Z,99.90
2019-02-23T20:00:10.601Z,99.90
2019-02-23T20:02:39.707Z,99.90
2019-02-23T20:05:08.793Z,99.90
2019-02-23T20:07:37.938Z,99.90
2019-02-23T20:10:08.062Z,99.90
2019-02-23T20:12:37.051Z,99.90
2019-02-23T20:15:06.261Z,99.90
2019-02-23T20:17:35.178Z,99.90
2019-02-23T20:20:04.526Z,99.90
2019-02-23T20:22:33.827Z,99.90
2019-02-23T20:25:03.182Z,99.90
2019-02-23T20:27:32.774Z,99.90
2019-02-23T20:30:01.810Z,99.90
2019-02-23T20:32:31.629Z,99.90
2019-02-23T20:35:01.046Z,99.90
2019-02-23T20:37:30.015Z,99.90
2019-02-23T20:39:58.990Z,99.90
2019-02-23T20:42:27.984Z,99.90
2019-02-23T20:44:56.918Z,99.90
2019-02-23T20:47:25.954Z,99.90
2019-02-23T20:49:54.928Z,99.90
2019-02-23T20:52:24.130Z,99.90
2019-02-23T20:54:53.078Z,99.90
2019-02-23T20:57:22.067Z,99.90
2019-02-23T20:59:51.021Z,99.90
2019-02-23T21:02:20.011Z,99.90
2019-02-23T21:04:49.313Z,99.90
2019-02-23T21:07:18.602Z,99.90
2019-02-23T21:09:47.610Z,99.90
2019-02-23T21:12:16.810Z,99.90
2019-02-23T21:14:45.910Z,99.90
2019-02-23T21:17:14.802Z,99.90
2019-02-23T21:19:43.989Z,99.90
2019-02-23T21:22:12.947Z,99.90
2019-02-23T21:24:42.200Z,99.90
2019-02-23T21:27:13.221Z,99.90
2019-02-23T21:29:41.807Z,99.90
2019-02-23T21:32:11.130Z,99.90
2019-02-23T21:34:40.146Z,99.90
2019-02-23T21:37:09.130Z,99.90
2019-02-23T21:39:38.089Z,99.90
2019-02-23T21:42:07.066Z,99.90
2019-02-23T21:44:35.952Z,99.90
2019-02-23T21:47:05.532Z,99.90
2019-02-23T21:49:34.563Z,99.90
2019-02-23T21:52:03.753Z,99.90
2019-02-23T21:54:32.654Z,99.90
2019-02-23T21:57:01.695Z,99.90
2019-02-23T21:59:30.696Z,99.90
2019-02-23T22:01:59.729Z,99.90
2019-02-23T22:04:28.684Z,99.90
2019-02-23T22:07:00.983Z,99.90
2019-02-23T22:09:29.946Z,99.90
2019-02-23T22:11:58.890Z,99.90
2019-02-23T22:14:27.867Z,99.90
2019-02-23T22:16:57.167Z,99.90
2019-02-23T22:19:26.136Z,99.90
2019-02-23T22:21:55.341Z,99.90
2019-02-23T22:24:24.555Z,99.90
2019-02-23T22:26:53.537Z,99.90
2019-02-23T22:29:22.546Z,99.90
2019-02-23T22:31:51.519Z,99.90
2019-02-23T22:34:20.505Z,99.90
2019-02-23T22:36:49.776Z,99.90
2019-02-23T22:39:19.211Z,99.90
2019-02-23T22:41:49.830Z,99.90
2019-02-23T22:44:18.889Z,99.90
2019-02-23T22:46:47.954Z,99.90
2019-02-23T22:49:17.195Z,99.90
2019-02-23T22:51:46.207Z,99.90
2019-02-23T22:54:15.513Z,99.90
2019-02-23T22:56:44.535Z,99.90
2019-02-23T22:59:13.809Z,99.90
2019-02-23T23:01:42.727Z,99.90
2019-02-23T23:04:11.694Z,99.90
2019-02-23T23:06:40.574Z,99.90
2019-02-23T23:09:14.354Z,99.90
2019-02-23T23:11:44.690Z,99.90
2019-02-23T23:14:13.579Z,99.90
2019-02-23T23:16:42.509Z,99.90
2019-02-23T23:19:11.494Z,99.90
2019-02-23T23:21:40.372Z,99.90
2019-02-23T23:24:09.407Z,99.90
2019-02-23T23:26:38.363Z,99.90
2019-02-23T23:29:07.373Z,99.90
2019-02-23T23:31:36.341Z,99.90
2019-02-23T23:34:05.395Z,99.90
2019-02-23T23:36:34.454Z,99.90
2019-02-23T23:39:04.046Z,99.90
2019-02-23T23:41:33.307Z,99.90
2019-02-23T23:44:02.367Z,99.90
2019-02-23T23:46:31.553Z,99.90
2019-02-23T23:49:03.382Z,99.90
2019-02-23T23:51:32.598Z,99.90
2019-02-23T23:54:01.625Z,99.90
2019-02-23T23:56:31.239Z,99.90
2019-02-23T23:59:00.531Z,99.90
