createdAt,value
2018-09-23T00:01:20.871Z,7.10
2018-09-23T00:03:51.759Z,8.33
2018-09-23T00:06:20.906Z,7.37
2018-09-23T00:08:51.373Z,11.10
2018-09-23T00:11:23.297Z,8.87
2018-09-23T00:13:52.612Z,11.80
2018-09-23T00:16:22.739Z,11.27
2018-09-23T00:18:53.622Z,12.73
2018-09-23T00:21:22.690Z,11.83
2018-09-23T00:23:51.860Z,10.50
2018-09-23T00:26:21.359Z,11.90
2018-09-23T00:28:50.625Z,10.80
2018-09-23T00:31:19.934Z,9.97
2018-09-23T00:33:49.205Z,9.57
2018-09-23T00:36:18.864Z,12.13
2018-09-23T00:38:48.290Z,9.57
2018-09-23T00:41:24.302Z,8.43
2018-09-23T00:43:53.510Z,7.93
2018-09-23T00:46:22.672Z,10.87
2018-09-23T00:48:51.896Z,7.25
2018-09-23T00:51:21.582Z,10.20
2018-09-23T00:53:50.831Z,7.80
2018-09-23T00:56:19.935Z,9.23
2018-09-23T00:58:49.406Z,9.10
2018-09-23T01:01:18.734Z,9.45
2018-09-23T01:03:47.938Z,12.27
2018-09-23T01:06:17.096Z,7.57
2018-09-23T01:08:46.567Z,12.10
2018-09-23T01:11:16.110Z,8.43
2018-09-23T01:13:46.042Z,7.37
2018-09-23T01:16:15.120Z,7.27
2018-09-23T01:18:44.648Z,6.60
2018-09-23T01:21:14.317Z,5.07
2018-09-23T01:23:43.458Z,4.87
2018-09-23T01:26:13.226Z,6.77
2018-09-23T01:28:43.114Z,5.23
2018-09-23T01:31:13.516Z,6.57
2018-09-23T01:33:43.844Z,6.40
2018-09-23T01:36:12.977Z,5.33
2018-09-23T01:38:42.177Z,7.40
2018-09-23T01:41:11.467Z,9.60
2018-09-23T01:43:40.616Z,8.90
2018-09-23T01:46:09.776Z,9.27
2018-09-23T01:48:39.097Z,5.90
2018-09-23T01:51:08.180Z,5.73
2018-09-23T01:53:37.409Z,6.90
2018-09-23T01:56:06.884Z,7.33
2018-09-23T01:58:36.223Z,12.83
2018-09-23T02:01:05.381Z,6.77
2018-09-23T02:03:34.564Z,7.40
2018-09-23T02:06:03.630Z,6.83
2018-09-23T02:08:32.868Z,9.47
2018-09-23T02:11:02.059Z,7.30
2018-09-23T02:13:31.115Z,7.53
2018-09-23T02:16:00.246Z,7.93
2018-09-23T02:18:29.312Z,6.90
2018-09-23T02:20:58.467Z,7.43
2018-09-23T02:23:27.537Z,6.63
2018-09-23T02:25:56.781Z,8.43
2018-09-23T02:28:26.192Z,9.13
2018-09-23T02:30:55.409Z,8.68
2018-09-23T02:33:24.521Z,11.05
2018-09-23T02:35:54.091Z,6.43
2018-09-23T02:38:23.843Z,6.97
2018-09-23T02:40:52.936Z,9.17
2018-09-23T02:43:23.768Z,6.13
2018-09-23T02:45:52.853Z,6.73
2018-09-23T02:48:21.905Z,6.17
2018-09-23T02:50:51.203Z,5.20
2018-09-23T02:53:20.425Z,6.87
2018-09-23T02:55:49.589Z,4.97
2018-09-23T02:58:18.788Z,5.00
2018-09-23T03:00:48.865Z,8.07
2018-09-23T03:03:18.340Z,5.53
2018-09-23T03:05:48.732Z,5.10
2018-09-23T03:08:19.146Z,12.93
2018-09-23T03:10:50.226Z,5.90
2018-09-23T03:13:19.574Z,6.87
2018-09-23T03:15:48.744Z,9.40
2018-09-23T03:18:18.178Z,6.57
2018-09-23T03:20:47.412Z,8.90
2018-09-23T03:23:16.772Z,6.93
2018-09-23T03:25:46.204Z,6.10
2018-09-23T03:28:15.310Z,7.00
2018-09-23T03:30:45.485Z,7.70
2018-09-23T03:33:14.733Z,6.83
2018-09-23T03:35:44.269Z,8.10
2018-09-23T03:38:13.661Z,6.37
2018-09-23T03:40:43.027Z,6.35
2018-09-23T03:43:12.687Z,6.23
2018-09-23T03:45:42.252Z,6.30
2018-09-23T03:48:11.518Z,6.70
2018-09-23T03:50:40.940Z,6.63
2018-09-23T03:53:10.171Z,6.35
2018-09-23T03:55:39.907Z,6.97
2018-09-23T03:58:09.117Z,5.70
2018-09-23T04:00:38.569Z,5.90
2018-09-23T04:03:08.051Z,6.50
2018-09-23T04:05:37.331Z,6.80
2018-09-23T04:08:06.803Z,6.10
2018-09-23T04:10:36.037Z,6.63
2018-09-23T04:13:05.358Z,6.13
2018-09-23T04:15:34.501Z,6.83
2018-09-23T04:18:04.049Z,5.17
2018-09-23T04:20:33.276Z,5.33
2018-09-23T04:23:02.456Z,5.60
2018-09-23T04:25:31.930Z,6.03
2018-09-23T04:28:01.069Z,11.60
2018-09-23T04:30:30.268Z,5.80
2018-09-23T04:32:59.392Z,5.77
2018-09-23T04:35:28.875Z,5.33
2018-09-23T04:37:58.013Z,5.07
2018-09-23T04:40:27.159Z,5.50
2018-09-23T04:42:56.460Z,4.83
2018-09-23T04:45:25.620Z,5.95
2018-09-23T04:47:54.950Z,5.63
2018-09-23T04:50:24.161Z,5.83
2018-09-23T04:52:54.484Z,4.80
2018-09-23T04:55:23.806Z,6.45
2018-09-23T04:57:53.466Z,5.60
2018-09-23T05:00:22.696Z,5.87
2018-09-23T05:02:51.996Z,7.50
2018-09-23T05:05:21.557Z,5.60
2018-09-23T05:07:50.772Z,5.87
2018-09-23T05:10:20.038Z,6.40
2018-09-23T05:12:49.329Z,6.47
2018-09-23T05:15:19.709Z,7.37
2018-09-23T05:17:49.455Z,7.27
2018-09-23T05:20:19.241Z,7.00
2018-09-23T05:22:48.905Z,8.07
2018-09-23T05:25:18.198Z,5.50
2018-09-23T05:27:47.995Z,5.67
2018-09-23T05:30:17.357Z,5.22
2018-09-23T05:32:46.984Z,4.50
2018-09-23T05:35:16.249Z,5.30
2018-09-23T05:37:45.650Z,5.47
2018-09-23T05:40:15.203Z,4.78
2018-09-23T05:42:44.552Z,5.00
2018-09-23T05:45:14.276Z,5.00
2018-09-23T05:47:43.473Z,4.60
2018-09-23T05:50:12.778Z,5.90
2018-09-23T05:52:42.226Z,5.70
2018-09-23T05:55:12.617Z,4.67
2018-09-23T05:57:42.768Z,4.33
2018-09-23T06:00:13.517Z,5.30
2018-09-23T06:02:42.862Z,5.00
2018-09-23T06:05:12.093Z,4.33
2018-09-23T06:07:41.350Z,4.60
2018-09-23T06:10:10.673Z,4.87
2018-09-23T06:12:40.181Z,4.53
2018-09-23T06:15:10.174Z,4.30
2018-09-23T06:17:39.544Z,4.70
2018-09-23T06:20:08.912Z,4.58
2018-09-23T06:22:38.370Z,8.83
2018-09-23T06:25:07.878Z,4.53
2018-09-23T06:27:37.090Z,4.57
2018-09-23T06:30:06.444Z,4.63
2018-09-23T06:32:35.608Z,4.63
2018-09-23T06:35:04.733Z,5.13
2018-09-23T06:37:34.051Z,4.53
2018-09-23T06:40:03.176Z,5.77
2018-09-23T06:42:32.591Z,4.10
2018-09-23T06:45:01.651Z,4.60
2018-09-23T06:47:30.761Z,4.43
2018-09-23T06:50:00.057Z,6.00
2018-09-23T06:52:29.247Z,5.07
2018-09-23T06:54:58.512Z,5.43
2018-09-23T06:57:27.916Z,5.00
2018-09-23T06:59:57.335Z,5.37
2018-09-23T07:02:26.518Z,2.73
2018-09-23T07:05:02.363Z,3.00
2018-09-23T07:07:32.066Z,2.12
2018-09-23T07:10:01.742Z,2.43
2018-09-23T07:12:31.506Z,3.00
2018-09-23T07:15:01.693Z,2.67
2018-09-23T07:17:30.971Z,2.20
2018-09-23T07:20:00.090Z,2.87
2018-09-23T07:22:29.726Z,2.40
2018-09-23T07:24:59.518Z,3.00
2018-09-23T07:27:29.193Z,3.17
2018-09-23T07:29:58.600Z,2.90
2018-09-23T07:32:28.028Z,3.23
2018-09-23T07:34:57.429Z,3.63
2018-09-23T07:37:26.751Z,3.93
2018-09-23T07:39:55.967Z,5.03
2018-09-23T07:42:25.549Z,2.87
2018-09-23T07:44:55.078Z,2.47
2018-09-23T07:47:25.063Z,1.70
2018-09-23T07:49:54.184Z,2.20
2018-09-23T07:52:23.493Z,2.13
2018-09-23T07:54:52.860Z,1.50
2018-09-23T07:57:22.139Z,1.60
2018-09-23T07:59:51.333Z,2.20
2018-09-23T08:02:20.723Z,1.80
2018-09-23T08:04:50.112Z,1.93
2018-09-23T08:07:19.507Z,2.13
2018-09-23T08:09:49.113Z,3.57
2018-09-23T08:12:18.257Z,2.75
2018-09-23T08:14:48.036Z,3.08
2018-09-23T08:17:17.419Z,1.10
2018-09-23T08:19:46.850Z,0.90
2018-09-23T08:22:16.124Z,0.80
2018-09-23T08:24:45.711Z,0.67
2018-09-23T08:27:14.982Z,0.77
2018-09-23T08:29:44.373Z,0.70
2018-09-23T08:32:13.545Z,0.90
2018-09-23T08:34:43.237Z,0.90
2018-09-23T08:37:12.437Z,0.98
2018-09-23T08:39:42.027Z,0.70
2018-09-23T08:42:11.472Z,0.60
2018-09-23T08:44:40.744Z,1.03
2018-09-23T08:47:10.423Z,0.70
2018-09-23T08:49:39.773Z,0.50
2018-09-23T08:52:09.210Z,0.70
2018-09-23T08:54:38.366Z,0.87
2018-09-23T08:57:07.652Z,2.20
2018-09-23T08:59:36.835Z,0.70
2018-09-23T09:02:06.130Z,1.13
2018-09-23T09:04:35.248Z,1.20
2018-09-23T09:07:04.304Z,0.80
2018-09-23T09:09:33.502Z,1.60
2018-09-23T09:12:02.916Z,1.47
2018-09-23T09:14:32.352Z,2.02
2018-09-23T09:17:01.778Z,1.13
2018-09-23T09:19:31.066Z,1.03
2018-09-23T09:22:00.412Z,1.00
2018-09-23T09:24:29.519Z,1.00
2018-09-23T09:26:59.161Z,1.10
2018-09-23T09:29:28.455Z,1.00
2018-09-23T09:31:57.624Z,0.80
2018-09-23T09:34:27.288Z,1.60
2018-09-23T09:36:57.100Z,0.80
2018-09-23T09:39:26.177Z,0.80
2018-09-23T09:41:55.761Z,1.00
2018-09-23T09:44:24.881Z,1.37
2018-09-23T09:46:54.160Z,0.90
2018-09-23T09:49:23.458Z,0.83
2018-09-23T09:51:52.733Z,1.07
2018-09-23T09:54:22.592Z,0.60
2018-09-23T09:56:52.349Z,1.03
2018-09-23T09:59:23.102Z,0.50
2018-09-23T10:01:52.779Z,0.50
2018-09-23T10:04:22.006Z,0.77
2018-09-23T10:06:51.537Z,0.50
2018-09-23T10:09:20.851Z,0.40
2018-09-23T10:11:49.936Z,0.50
2018-09-23T10:14:19.019Z,0.37
2018-09-23T10:16:48.418Z,0.77
2018-09-23T10:19:17.637Z,0.20
2018-09-23T10:21:48.152Z,0.30
2018-09-23T10:24:17.416Z,0.30
2018-09-23T10:26:48.618Z,1.07
2018-09-23T10:29:18.870Z,0.60
2018-09-23T10:31:48.221Z,0.47
2018-09-23T10:34:17.940Z,0.40
2018-09-23T10:36:47.347Z,0.40
2018-09-23T10:39:17.157Z,0.40
2018-09-23T10:41:46.421Z,0.40
2018-09-23T10:44:15.869Z,0.40
2018-09-23T10:46:45.096Z,0.90
2018-09-23T10:49:14.367Z,1.50
2018-09-23T10:51:43.768Z,3.33
2018-09-23T10:54:13.956Z,2.10
2018-09-23T10:56:43.029Z,1.93
2018-09-23T10:59:12.459Z,4.50
2018-09-23T11:01:42.249Z,2.70
2018-09-23T11:04:11.501Z,3.83
2018-09-23T11:06:41.083Z,2.30
2018-09-23T11:09:10.613Z,2.70
2018-09-23T11:11:40.590Z,3.57
2018-09-23T11:14:09.883Z,3.43
2018-09-23T11:16:39.005Z,2.50
2018-09-23T11:19:08.196Z,1.87
2018-09-23T11:21:38.603Z,1.70
2018-09-23T11:24:07.923Z,2.17
2018-09-23T11:26:37.027Z,1.40
2018-09-23T11:29:06.187Z,1.33
2018-09-23T11:31:35.465Z,2.10
2018-09-23T11:34:04.751Z,1.43
2018-09-23T11:36:33.826Z,2.23
2018-09-23T11:39:03.201Z,1.60
2018-09-23T11:41:32.563Z,1.43
2018-09-23T11:44:01.709Z,1.70
2018-09-23T11:46:30.903Z,2.17
2018-09-23T11:48:59.946Z,2.30
2018-09-23T11:51:29.245Z,2.05
2018-09-23T11:53:58.335Z,2.07
2018-09-23T11:56:27.845Z,2.60
2018-09-23T11:58:57.214Z,2.17
2018-09-23T12:01:26.624Z,3.53
2018-09-23T12:03:56.437Z,2.53
2018-09-23T12:06:25.722Z,2.07
2018-09-23T12:08:54.983Z,1.50
2018-09-23T12:11:24.162Z,1.67
2018-09-23T12:13:53.577Z,1.80
2018-09-23T12:16:22.746Z,1.82
2018-09-23T12:18:53.099Z,4.07
2018-09-23T12:21:22.893Z,3.57
2018-09-23T12:23:52.013Z,5.83
2018-09-23T12:26:21.195Z,2.80
2018-09-23T12:28:50.405Z,3.03
2018-09-23T12:31:20.246Z,3.93
2018-09-23T12:33:49.456Z,5.13
2018-09-23T12:36:19.178Z,3.30
2018-09-23T12:38:49.377Z,3.70
2018-09-23T12:41:19.509Z,3.45
2018-09-23T12:43:48.638Z,2.93
2018-09-23T12:46:18.042Z,3.43
2018-09-23T12:48:48.378Z,2.92
2018-09-23T12:51:18.444Z,3.05
2018-09-23T12:53:49.098Z,3.72
2018-09-23T12:56:18.306Z,2.67
2018-09-23T12:58:47.869Z,3.47
2018-09-23T13:01:17.930Z,5.63
2018-09-23T13:03:47.724Z,2.90
2018-09-23T13:06:20.338Z,2.52
2018-09-23T13:08:49.894Z,3.03
2018-09-23T13:11:19.525Z,2.80
2018-09-23T13:13:49.621Z,2.10
2018-09-23T13:16:19.103Z,1.70
2018-09-23T13:18:49.659Z,1.77
2018-09-23T13:21:19.364Z,1.97
2018-09-23T13:23:49.721Z,1.80
2018-09-23T13:26:19.764Z,1.60
2018-09-23T13:28:50.299Z,1.87
2018-09-23T13:31:19.879Z,1.50
2018-09-23T13:33:49.302Z,2.17
2018-09-23T13:36:18.932Z,1.80
2018-09-23T13:38:49.045Z,1.80
2018-09-23T13:41:18.712Z,2.20
2018-09-23T13:43:48.441Z,2.60
2018-09-23T13:46:17.753Z,2.83
2018-09-23T13:48:47.376Z,3.50
2018-09-23T13:51:16.738Z,7.03
2018-09-23T13:53:46.602Z,4.90
2018-09-23T13:56:16.417Z,3.87
2018-09-23T13:58:45.947Z,4.05
2018-09-23T14:01:15.949Z,4.03
2018-09-23T14:03:45.373Z,4.87
2018-09-23T14:06:15.001Z,4.65
2018-09-23T14:08:45.021Z,4.50
2018-09-23T14:11:14.349Z,5.90
2018-09-23T14:13:43.718Z,6.03
2018-09-23T14:16:13.198Z,6.70
2018-09-23T14:18:42.817Z,6.53
2018-09-23T14:21:12.241Z,6.67
2018-09-23T14:23:41.783Z,7.10
2018-09-23T14:26:11.153Z,7.73
2018-09-23T14:28:40.713Z,6.60
2018-09-23T14:31:10.030Z,5.97
2018-09-23T14:33:39.579Z,6.13
2018-09-23T14:36:08.809Z,6.00
2018-09-23T14:38:38.382Z,6.93
2018-09-23T14:41:08.861Z,6.43
2018-09-23T14:43:38.541Z,5.97
2018-09-23T14:46:08.217Z,6.30
2018-09-23T14:48:37.537Z,7.20
2018-09-23T14:51:07.081Z,5.75
2018-09-23T14:53:36.401Z,5.50
2018-09-23T14:56:05.506Z,4.85
2018-09-23T14:58:35.035Z,5.87
2018-09-23T15:01:04.292Z,5.95
2018-09-23T15:03:33.871Z,4.87
2018-09-23T15:06:03.541Z,5.10
2018-09-23T15:08:32.958Z,5.63
2018-09-23T15:11:02.250Z,7.57
2018-09-23T15:13:31.653Z,4.53
2018-09-23T15:16:00.879Z,5.17
2018-09-23T15:18:30.225Z,6.33
2018-09-23T15:20:59.458Z,5.40
2018-09-23T15:23:28.692Z,4.40
2018-09-23T15:25:58.731Z,4.60
2018-09-23T15:28:27.921Z,5.10
2018-09-23T15:30:57.364Z,5.92
2018-09-23T15:33:26.594Z,5.23
2018-09-23T15:35:56.069Z,4.83
2018-09-23T15:38:25.543Z,5.70
2018-09-23T15:40:54.732Z,5.27
2018-09-23T15:43:24.786Z,6.23
2018-09-23T15:45:54.302Z,6.70
2018-09-23T15:48:23.870Z,5.93
2018-09-23T15:50:53.326Z,5.80
2018-09-23T15:53:22.472Z,4.87
2018-09-23T15:55:52.184Z,4.90
2018-09-23T15:58:21.485Z,4.45
2018-09-23T16:00:51.144Z,5.07
2018-09-23T16:03:20.728Z,5.30
2018-09-23T16:05:50.053Z,3.70
2018-09-23T16:08:19.239Z,7.07
2018-09-23T16:10:48.533Z,4.80
2018-09-23T16:13:18.648Z,4.90
2018-09-23T16:15:47.992Z,5.17
2018-09-23T16:18:17.276Z,4.63
2018-09-23T16:20:46.654Z,6.22
2018-09-23T16:23:15.916Z,5.75
2018-09-23T16:25:45.674Z,5.80
2018-09-23T16:28:14.787Z,5.47
2018-09-23T16:30:44.140Z,6.77
2018-09-23T16:33:13.498Z,6.37
2018-09-23T16:35:42.889Z,7.40
2018-09-23T16:38:13.586Z,5.85
2018-09-23T16:40:43.363Z,7.00
2018-09-23T16:43:12.890Z,6.10
2018-09-23T16:45:42.258Z,6.53
2018-09-23T16:48:11.797Z,8.70
2018-09-23T16:50:41.622Z,6.57
2018-09-23T16:53:11.636Z,6.53
2018-09-23T16:55:41.698Z,10.17
2018-09-23T16:58:12.037Z,5.73
2018-09-23T17:00:42.026Z,5.70
2018-09-23T17:03:12.367Z,8.30
2018-09-23T17:05:41.860Z,5.37
2018-09-23T17:08:11.712Z,6.23
2018-09-23T17:10:41.227Z,5.37
2018-09-23T17:13:11.466Z,6.40
2018-09-23T17:15:42.098Z,5.33
2018-09-23T17:18:11.918Z,7.30
2018-09-23T17:20:41.494Z,8.47
2018-09-23T17:23:12.128Z,9.17
2018-09-23T17:25:42.377Z,5.63
2018-09-23T17:28:12.276Z,6.10
2018-09-23T17:30:41.674Z,7.63
2018-09-23T17:33:11.169Z,10.57
2018-09-23T17:35:40.719Z,7.30
2018-09-23T17:38:10.066Z,7.37
2018-09-23T17:40:39.820Z,10.13
2018-09-23T17:43:09.308Z,8.93
2018-09-23T17:45:39.528Z,9.63
2018-09-23T17:48:09.013Z,10.77
2018-09-23T17:50:42.828Z,7.80
2018-09-23T17:53:13.016Z,13.00
2018-09-23T17:55:43.495Z,8.93
2018-09-23T17:58:14.301Z,8.57
2018-09-23T18:00:45.157Z,10.03
2018-09-23T18:03:15.327Z,9.00
2018-09-23T18:05:48.004Z,8.17
2018-09-23T18:08:18.280Z,9.23
2018-09-23T18:10:47.855Z,8.37
2018-09-23T18:13:17.851Z,9.70
2018-09-23T18:15:48.093Z,6.77
2018-09-23T18:18:17.884Z,6.47
2018-09-23T18:20:48.993Z,5.35
2018-09-23T18:23:18.708Z,6.87
2018-09-23T18:25:49.381Z,3.33
2018-09-23T18:28:19.899Z,4.53
2018-09-23T18:30:49.307Z,3.97
2018-09-23T18:33:18.825Z,2.23
2018-09-23T18:35:48.375Z,3.40
2018-09-23T18:38:18.031Z,4.73
2018-09-23T18:40:47.249Z,3.70
2018-09-23T18:43:18.381Z,2.20
2018-09-23T18:45:48.030Z,5.37
2018-09-23T18:48:18.823Z,6.03
2018-09-23T18:50:49.237Z,3.33
2018-09-23T18:53:23.500Z,4.50
2018-09-23T18:55:54.672Z,3.03
2018-09-23T18:58:23.767Z,2.27
2018-09-23T19:00:53.074Z,4.37
2018-09-23T19:03:22.286Z,4.17
2018-09-23T19:05:51.530Z,2.95
2018-09-23T19:08:20.730Z,2.83
2018-09-23T19:10:49.959Z,3.70
2018-09-23T19:13:24.512Z,3.03
2018-09-23T19:15:58.861Z,6.53
2018-09-23T19:18:28.033Z,5.97
2018-09-23T19:20:57.304Z,5.20
2018-09-23T19:23:26.345Z,6.37
2018-09-23T19:25:55.541Z,5.83
2018-09-23T19:28:24.808Z,3.05
2018-09-23T19:30:54.803Z,5.45
2018-09-23T19:33:24.372Z,3.03
2018-09-23T19:35:55.756Z,3.23
2018-09-23T19:38:26.676Z,3.83
2018-09-23T19:40:56.124Z,3.43
2018-09-23T19:43:25.583Z,2.87
2018-09-23T19:45:55.420Z,2.50
2018-09-23T19:48:25.578Z,5.43
2018-09-23T19:50:55.502Z,2.93
2018-09-23T19:53:24.922Z,3.57
2018-09-23T19:55:54.516Z,4.43
2018-09-23T20:01:02.026Z,4.87
2018-09-23T20:03:31.658Z,4.97
2018-09-23T20:06:01.252Z,3.63
2018-09-23T20:08:31.426Z,4.53
2018-09-23T20:11:01.369Z,4.43
2018-09-23T20:13:30.936Z,3.43
2018-09-23T20:16:00.373Z,4.07
2018-09-23T20:18:30.465Z,5.33
2018-09-23T20:21:01.038Z,3.03
2018-09-23T20:23:30.220Z,5.93
2018-09-23T20:25:59.572Z,7.27
2018-09-23T20:28:28.697Z,4.78
2018-09-23T20:30:57.789Z,3.62
2018-09-23T20:33:26.813Z,4.20
2018-09-23T20:35:55.926Z,6.87
2018-09-23T20:38:25.176Z,5.30
2018-09-23T20:40:54.255Z,5.30
2018-09-23T20:43:23.682Z,4.20
2018-09-23T20:45:52.876Z,5.73
2018-09-23T20:48:22.178Z,7.20
2018-09-23T20:50:52.671Z,7.67
2018-09-23T20:53:22.579Z,5.87
2018-09-23T20:55:52.133Z,5.87
2018-09-23T20:58:21.601Z,8.17
2018-09-23T21:00:52.081Z,4.72
2018-09-23T21:03:23.656Z,7.20
2018-09-23T21:05:54.295Z,5.67
2018-09-23T21:08:24.305Z,9.53
2018-09-23T21:10:54.531Z,4.83
2018-09-23T21:13:23.971Z,6.40
2018-09-23T21:15:54.576Z,6.07
2018-09-23T21:18:26.113Z,8.18
2018-09-23T21:20:56.749Z,6.33
2018-09-23T21:23:26.564Z,5.87
2018-09-23T21:25:56.223Z,5.50
2018-09-23T21:28:25.544Z,6.33
2018-09-23T21:30:54.734Z,5.30
2018-09-23T21:33:23.947Z,6.63
2018-09-23T21:35:53.192Z,6.40
2018-09-23T21:38:22.433Z,8.90
2018-09-23T21:40:52.003Z,6.47
2018-09-23T21:43:21.178Z,5.27
2018-09-23T21:45:50.406Z,7.10
2018-09-23T21:48:19.552Z,6.87
2018-09-23T21:50:50.136Z,8.17
2018-09-23T21:53:20.481Z,8.60
2018-09-23T21:55:49.606Z,7.00
2018-09-23T21:58:18.869Z,10.10
2018-09-23T22:00:48.056Z,12.47
2018-09-23T22:03:17.303Z,11.57
2018-09-23T22:05:47.777Z,11.93
2018-09-23T22:08:17.181Z,8.38
2018-09-23T22:10:47.907Z,11.05
2018-09-23T22:13:18.300Z,7.37
2018-09-23T22:15:48.474Z,8.40
2018-09-23T22:18:19.341Z,9.00
2018-09-23T22:20:50.127Z,8.93
2018-09-23T22:23:19.297Z,8.73
2018-09-23T22:25:48.527Z,9.85
2018-09-23T22:28:17.972Z,10.13
2018-09-23T22:30:47.422Z,11.03
2018-09-23T22:33:16.732Z,13.37
2018-09-23T22:35:46.148Z,11.87
2018-09-23T22:38:15.404Z,14.53
2018-09-23T22:43:21.774Z,13.93
2018-09-23T22:45:51.079Z,12.13
2018-09-23T22:48:22.892Z,14.60
2018-09-23T22:50:57.994Z,14.23
2018-09-23T22:53:28.585Z,13.17
2018-09-23T22:55:58.778Z,13.93
2018-09-23T22:58:28.069Z,17.57
2018-09-23T23:00:57.531Z,15.80
2018-09-23T23:03:27.330Z,14.67
2018-09-23T23:06:00.702Z,17.80
2018-09-23T23:08:31.800Z,17.92
2018-09-23T23:11:03.977Z,14.37
2018-09-23T23:13:34.754Z,15.23
2018-09-23T23:16:06.482Z,20.33
2018-09-23T23:18:39.220Z,15.55
2018-09-23T23:21:08.828Z,13.60
2018-09-23T23:23:42.601Z,12.20
2018-09-23T23:26:12.753Z,15.73
2018-09-23T23:28:46.159Z,16.27
2018-09-23T23:31:18.932Z,15.23
2018-09-23T23:36:33.594Z,15.53
2018-09-23T23:39:02.826Z,14.17
2018-09-23T23:41:32.945Z,18.48
2018-09-23T23:44:02.361Z,15.90
2018-09-23T23:46:31.765Z,13.97
2018-09-23T23:49:01.302Z,14.50
2018-09-23T23:51:31.362Z,14.67
2018-09-23T23:54:00.703Z,13.23
2018-09-23T23:56:29.958Z,12.80
2018-09-23T23:59:05.901Z,13.65
