createdAt,value
2023-01-21T00:01:05.691Z,20.88
2023-01-21T00:03:33.279Z,26.27
2023-01-21T00:06:00.460Z,26.30
2023-01-21T00:08:27.805Z,21.88
2023-01-21T00:10:54.843Z,24.13
2023-01-21T00:13:22.060Z,26.00
2023-01-21T00:15:49.067Z,21.25
2023-01-21T00:18:15.999Z,19.95
2023-01-21T00:20:43.007Z,18.77
2023-01-21T00:23:10.904Z,23.55
2023-01-21T00:25:37.992Z,25.95
2023-01-21T00:28:05.097Z,23.27
2023-01-21T00:30:32.234Z,20.48
2023-01-21T00:32:59.312Z,36.92
2023-01-21T00:35:26.328Z,18.90
2023-01-21T00:37:53.383Z,20.42
2023-01-21T00:40:20.978Z,18.98
2023-01-21T00:42:48.020Z,18.55
2023-01-21T00:45:15.197Z,16.98
2023-01-21T00:47:42.517Z,16.38
2023-01-21T00:50:10.465Z,18.17
2023-01-21T00:52:38.584Z,17.55
2023-01-21T00:55:06.753Z,17.70
2023-01-21T00:57:33.760Z,28.33
2023-01-21T01:00:01.203Z,20.45
2023-01-21T01:02:28.326Z,20.58
2023-01-21T01:04:55.436Z,23.20
2023-01-21T01:07:22.518Z,20.55
2023-01-21T01:09:49.478Z,20.95
2023-01-21T01:12:16.412Z,22.50
2023-01-21T01:14:43.459Z,24.00
2023-01-21T01:17:10.482Z,17.88
2023-01-21T01:19:37.431Z,18.23
2023-01-21T01:22:04.598Z,20.55
2023-01-21T01:24:31.594Z,19.40
2023-01-21T01:26:58.803Z,17.58
2023-01-21T01:29:26.174Z,17.25
2023-01-21T01:31:53.211Z,21.05
2023-01-21T01:34:20.467Z,17.95
2023-01-21T01:36:49.414Z,15.48
2023-01-21T01:39:16.381Z,17.38
2023-01-21T01:41:44.232Z,17.13
2023-01-21T01:44:48.880Z,14.75
2023-01-21T01:47:16.323Z,15.43
2023-01-21T01:49:43.950Z,16.20
2023-01-21T01:52:12.732Z,19.30
2023-01-21T01:54:46.128Z,17.23
2023-01-21T01:57:16.175Z,15.03
2023-01-21T01:59:44.548Z,16.25
2023-01-21T02:02:15.910Z,14.15
2023-01-21T02:04:51.407Z,18.35
2023-01-21T02:07:20.731Z,21.88
2023-01-21T02:09:48.031Z,21.33
2023-01-21T02:12:18.221Z,23.92
2023-01-21T02:14:47.183Z,21.17
2023-01-21T02:17:35.883Z,18.98
2023-01-21T02:20:40.019Z,17.25
2023-01-21T02:23:31.233Z,16.83
2023-01-21T02:26:30.306Z,19.88
2023-01-21T02:29:46.222Z,17.73
2023-01-21T02:35:12.847Z,14.88
2023-01-21T02:37:59.330Z,15.65
2023-01-21T02:40:38.827Z,17.20
2023-01-21T02:43:09.024Z,17.95
2023-01-21T02:45:59.468Z,18.23
2023-01-21T02:48:54.620Z,19.45
2023-01-21T02:53:50.169Z,17.50
2023-01-21T02:56:24.192Z,17.10
2023-01-21T02:59:00.286Z,18.33
2023-01-21T03:01:58.521Z,18.83
2023-01-21T03:04:49.621Z,19.33
2023-01-21T03:07:20.135Z,19.73
2023-01-21T03:09:49.303Z,19.88
2023-01-21T03:12:37.422Z,16.17
2023-01-21T03:15:50.763Z,16.33
2023-01-21T03:18:29.637Z,18.50
2023-01-21T03:21:05.899Z,15.18
2023-01-21T03:23:40.425Z,18.77
2023-01-21T03:26:10.959Z,18.15
2023-01-21T03:28:46.881Z,15.32
2023-01-21T03:31:21.390Z,23.67
2023-01-21T03:33:52.262Z,27.15
2023-01-21T03:36:33.462Z,25.67
2023-01-21T03:39:07.292Z,30.27
2023-01-21T03:41:39.442Z,28.70
2023-01-21T03:44:06.865Z,26.92
2023-01-21T03:46:43.024Z,28.48
2023-01-21T03:49:19.343Z,27.98
2023-01-21T03:51:52.149Z,27.70
2023-01-21T03:54:19.127Z,22.75
2023-01-21T03:56:46.208Z,23.40
2023-01-21T03:59:13.158Z,20.63
2023-01-21T04:01:41.921Z,21.15
2023-01-21T04:04:09.935Z,27.00
2023-01-21T04:06:37.400Z,22.38
2023-01-21T04:09:05.514Z,21.33
2023-01-21T04:11:32.848Z,22.13
2023-01-21T04:14:00.115Z,19.55
2023-01-21T04:16:27.236Z,17.63
2023-01-21T04:18:54.370Z,21.20
2023-01-21T04:21:21.499Z,16.35
2023-01-21T04:23:48.512Z,18.63
2023-01-21T04:26:16.544Z,19.48
2023-01-21T04:28:43.666Z,16.40
2023-01-21T04:31:10.641Z,17.60
2023-01-21T04:33:37.637Z,16.83
2023-01-21T04:36:04.899Z,17.13
2023-01-21T04:38:32.050Z,15.80
2023-01-21T04:40:59.036Z,17.38
2023-01-21T04:43:26.145Z,15.20
2023-01-21T04:45:53.468Z,17.35
2023-01-21T04:48:20.613Z,14.25
2023-01-21T04:50:47.670Z,14.93
2023-01-21T04:53:14.802Z,14.40
2023-01-21T04:55:41.779Z,12.65
2023-01-21T04:58:08.763Z,14.20
2023-01-21T05:00:35.887Z,14.10
2023-01-21T05:03:03.772Z,14.40
2023-01-21T05:05:31.015Z,13.88
2023-01-21T05:07:58.085Z,14.07
2023-01-21T05:10:25.619Z,13.27
2023-01-21T05:12:52.564Z,13.98
2023-01-21T05:15:19.585Z,16.83
2023-01-21T05:17:46.607Z,15.82
2023-01-21T05:20:13.701Z,16.85
2023-01-21T05:22:40.658Z,19.98
2023-01-21T05:25:08.046Z,20.67
2023-01-21T05:27:35.684Z,16.98
2023-01-21T05:30:02.923Z,15.55
2023-01-21T05:32:29.844Z,15.02
2023-01-21T05:34:56.907Z,14.35
2023-01-21T05:37:24.084Z,21.55
2023-01-21T05:39:50.993Z,21.70
2023-01-21T05:42:17.975Z,19.92
2023-01-21T05:44:45.234Z,18.10
2023-01-21T05:47:12.528Z,19.50
2023-01-21T05:49:39.443Z,15.55
2023-01-21T05:52:06.537Z,17.15
2023-01-21T05:54:33.431Z,16.30
2023-01-21T05:57:00.387Z,17.85
2023-01-21T05:59:27.447Z,18.52
2023-01-21T06:01:54.532Z,16.67
2023-01-21T06:04:23.918Z,19.65
2023-01-21T06:06:51.135Z,17.63
2023-01-21T06:09:18.297Z,21.73
2023-01-21T06:11:46.715Z,21.35
2023-01-21T06:14:13.725Z,18.45
2023-01-21T06:16:41.422Z,16.42
2023-01-21T06:19:08.871Z,26.33
2023-01-21T06:21:35.853Z,22.33
2023-01-21T06:24:02.829Z,17.67
2023-01-21T06:26:29.813Z,17.73
2023-01-21T06:28:57.661Z,18.40
2023-01-21T06:31:24.837Z,21.17
2023-01-21T06:33:51.985Z,17.40
2023-01-21T06:36:19.148Z,18.75
2023-01-21T06:38:46.063Z,17.77
2023-01-21T06:41:13.162Z,18.02
2023-01-21T06:43:40.000Z,20.80
2023-01-21T06:46:07.129Z,19.75
2023-01-21T06:48:34.793Z,19.67
2023-01-21T06:51:02.037Z,18.33
2023-01-21T06:53:29.111Z,17.98
2023-01-21T06:55:56.067Z,17.60
2023-01-21T06:58:22.957Z,18.48
2023-01-21T07:00:49.952Z,18.50
2023-01-21T07:03:17.073Z,19.30
2023-01-21T07:05:44.372Z,18.58
2023-01-21T07:08:11.318Z,19.60
2023-01-21T07:10:38.568Z,16.42
2023-01-21T07:13:05.597Z,16.92
2023-01-21T07:15:32.742Z,18.52
2023-01-21T07:17:59.683Z,19.80
2023-01-21T07:20:26.682Z,21.67
2023-01-21T07:22:53.625Z,17.55
2023-01-21T07:25:20.676Z,16.60
2023-01-21T07:27:47.607Z,18.95
2023-01-21T07:30:19.408Z,20.70
2023-01-21T07:32:47.331Z,17.92
2023-01-21T07:35:14.991Z,18.33
2023-01-21T07:37:42.246Z,18.73
2023-01-21T07:40:09.635Z,20.35
2023-01-21T07:42:36.649Z,20.00
2023-01-21T07:45:04.088Z,18.50
2023-01-21T07:47:31.125Z,15.57
2023-01-21T07:49:58.212Z,18.95
2023-01-21T07:52:25.194Z,19.58
2023-01-21T07:54:52.070Z,18.13
2023-01-21T07:57:19.020Z,17.25
2023-01-21T07:59:46.051Z,19.88
2023-01-21T08:02:13.771Z,17.92
2023-01-21T08:04:40.820Z,19.10
2023-01-21T08:07:12.000Z,20.92
2023-01-21T08:09:40.022Z,24.20
2023-01-21T08:12:07.830Z,19.98
2023-01-21T08:14:35.184Z,23.80
2023-01-21T08:17:02.135Z,20.70
2023-01-21T08:19:29.472Z,26.08
2023-01-21T08:21:56.420Z,46.70
2023-01-21T08:24:23.584Z,37.42
2023-01-21T08:26:50.584Z,36.08
2023-01-21T08:29:17.580Z,126.85
2023-01-21T08:31:44.630Z,50.25
2023-01-21T08:34:11.652Z,30.30
2023-01-21T08:36:39.857Z,29.20
2023-01-21T08:39:06.890Z,28.10
2023-01-21T08:41:34.394Z,30.08
2023-01-21T08:44:01.373Z,23.33
2023-01-21T08:46:28.672Z,26.17
2023-01-21T08:48:55.716Z,28.88
2023-01-21T08:51:22.729Z,30.92
2023-01-21T08:53:51.022Z,28.08
2023-01-21T08:56:18.923Z,24.60
2023-01-21T08:58:46.205Z,28.80
2023-01-21T09:01:17.853Z,31.65
2023-01-21T09:03:44.926Z,29.95
2023-01-21T09:06:12.333Z,29.13
2023-01-21T09:08:39.389Z,29.70
2023-01-21T09:11:07.162Z,29.30
2023-01-21T09:13:37.544Z,30.55
2023-01-21T09:16:12.848Z,30.45
2023-01-21T09:18:40.938Z,31.40
2023-01-21T09:21:08.543Z,30.38
2023-01-21T09:23:37.575Z,29.90
2023-01-21T09:26:10.107Z,32.67
2023-01-21T09:28:39.820Z,30.48
2023-01-21T09:31:10.483Z,35.10
2023-01-21T09:33:39.312Z,28.88
2023-01-21T09:36:08.320Z,24.98
2023-01-21T09:38:35.308Z,31.95
2023-01-21T09:41:21.726Z,31.33
2023-01-21T09:44:01.348Z,32.03
2023-01-21T09:46:47.441Z,27.35
2023-01-21T09:49:32.289Z,28.98
2023-01-21T09:54:41.607Z,28.65
2023-01-21T09:57:08.553Z,31.10
2023-01-21T09:59:54.881Z,25.27
2023-01-21T10:02:37.783Z,27.63
2023-01-21T10:05:23.415Z,30.75
2023-01-21T10:07:55.569Z,25.30
2023-01-21T10:10:47.149Z,28.40
2023-01-21T10:13:37.828Z,25.83
2023-01-21T10:16:31.286Z,27.67
2023-01-21T10:19:00.828Z,29.55
2023-01-21T10:21:46.546Z,31.30
2023-01-21T10:24:38.740Z,29.83
2023-01-21T10:27:06.149Z,30.55
2023-01-21T10:29:35.892Z,27.88
2023-01-21T10:32:07.264Z,29.60
2023-01-21T10:34:42.772Z,35.70
2023-01-21T10:37:21.141Z,32.53
2023-01-21T10:40:43.996Z,35.45
2023-01-21T10:43:36.203Z,33.95
2023-01-21T10:46:17.138Z,34.72
2023-01-21T10:48:57.814Z,29.77
2023-01-21T10:51:38.328Z,30.48
2023-01-21T10:54:11.160Z,31.48
2023-01-21T10:57:16.766Z,30.63
2023-01-21T11:02:21.110Z,30.23
2023-01-21T11:04:48.241Z,30.95
2023-01-21T11:07:18.884Z,31.77
2023-01-21T11:09:47.708Z,31.48
2023-01-21T11:12:19.363Z,29.27
2023-01-21T11:14:55.473Z,32.58
2023-01-21T11:17:37.691Z,36.95
2023-01-21T11:20:27.381Z,37.05
2023-01-21T11:22:54.509Z,30.27
2023-01-21T11:25:39.003Z,35.22
2023-01-21T11:28:06.338Z,29.17
2023-01-21T11:30:50.088Z,30.63
2023-01-21T11:33:28.273Z,33.65
2023-01-21T11:35:55.974Z,34.55
2023-01-21T11:38:35.831Z,35.10
2023-01-21T11:41:14.682Z,37.80
2023-01-21T11:43:44.892Z,37.17
2023-01-21T11:46:27.132Z,34.00
2023-01-21T11:48:56.019Z,36.83
2023-01-21T11:51:23.035Z,35.28
2023-01-21T11:54:06.422Z,37.40
2023-01-21T11:56:33.446Z,34.28
2023-01-21T11:59:00.484Z,40.72
2023-01-21T12:01:27.626Z,33.88
2023-01-21T12:04:00.728Z,35.63
2023-01-21T12:06:30.826Z,33.03
2023-01-21T12:09:03.604Z,36.78
2023-01-21T12:11:31.475Z,39.63
2023-01-21T12:14:11.351Z,37.20
2023-01-21T12:16:53.978Z,36.53
2023-01-21T12:19:46.042Z,36.67
2023-01-21T12:22:35.279Z,34.08
2023-01-21T12:25:23.037Z,37.13
2023-01-21T12:28:15.073Z,42.88
2023-01-21T12:31:07.157Z,32.70
2023-01-21T12:34:00.840Z,32.97
2023-01-21T12:36:40.640Z,40.25
2023-01-21T12:39:29.734Z,34.47
2023-01-21T12:42:22.901Z,35.20
2023-01-21T12:45:07.005Z,37.10
2023-01-21T12:48:05.721Z,32.93
2023-01-21T12:50:41.066Z,32.03
2023-01-21T12:53:36.815Z,35.28
2023-01-21T12:56:26.300Z,33.10
2023-01-21T12:59:01.621Z,29.33
2023-01-21T13:02:05.856Z,29.45
2023-01-21T13:04:54.985Z,26.75
2023-01-21T13:07:47.204Z,25.77
2023-01-21T13:10:17.274Z,33.67
2023-01-21T13:12:49.485Z,27.42
2023-01-21T13:15:28.232Z,28.85
2023-01-21T13:17:59.877Z,28.98
2023-01-21T13:20:29.167Z,29.17
2023-01-21T13:23:17.832Z,29.67
2023-01-21T13:26:02.759Z,30.27
2023-01-21T13:31:20.084Z,27.55
2023-01-21T13:33:56.589Z,32.03
2023-01-21T13:36:46.973Z,31.70
2023-01-21T13:39:32.198Z,29.83
2023-01-21T13:42:24.083Z,31.35
2023-01-21T13:45:08.316Z,30.52
2023-01-21T13:47:50.278Z,22.83
2023-01-21T13:50:29.317Z,28.55
2023-01-21T13:53:13.388Z,26.17
2023-01-21T13:55:52.173Z,23.80
2023-01-21T13:58:43.214Z,31.45
2023-01-21T14:01:21.978Z,27.15
2023-01-21T14:04:12.394Z,30.40
2023-01-21T14:06:53.130Z,27.73
2023-01-21T14:09:37.174Z,29.90
2023-01-21T14:12:20.403Z,28.90
2023-01-21T14:15:02.006Z,28.73
2023-01-21T14:18:06.272Z,30.20
2023-01-21T14:21:10.668Z,27.23
2023-01-21T14:23:53.900Z,27.23
2023-01-21T14:26:46.532Z,29.75
2023-01-21T14:29:36.816Z,29.38
2023-01-21T14:32:28.396Z,27.00
2023-01-21T14:35:28.777Z,28.45
2023-01-21T14:38:28.944Z,27.42
2023-01-21T14:41:10.301Z,28.40
2023-01-21T14:43:38.029Z,28.23
2023-01-21T14:46:27.859Z,27.00
2023-01-21T14:49:06.427Z,28.35
2023-01-21T14:51:36.767Z,25.98
2023-01-21T14:54:18.243Z,26.13
2023-01-21T14:57:04.213Z,30.58
2023-01-21T14:59:43.571Z,29.05
2023-01-21T15:02:32.423Z,28.52
2023-01-21T15:05:15.518Z,28.38
2023-01-21T15:07:45.740Z,29.70
2023-01-21T15:10:20.129Z,26.23
2023-01-21T15:12:57.761Z,24.27
2023-01-21T15:16:01.094Z,23.50
2023-01-21T15:18:40.801Z,27.15
2023-01-21T15:21:43.623Z,28.42
2023-01-21T15:24:26.864Z,27.52
2023-01-21T15:27:22.910Z,27.60
2023-01-21T15:30:00.508Z,25.33
2023-01-21T15:32:29.508Z,24.77
2023-01-21T15:35:30.308Z,29.15
2023-01-21T15:38:15.865Z,24.35
2023-01-21T15:40:52.711Z,25.10
2023-01-21T15:43:31.934Z,27.50
2023-01-21T15:46:24.069Z,27.23
2023-01-21T15:49:25.094Z,28.88
2023-01-21T15:52:14.332Z,25.60
2023-01-21T15:55:19.458Z,27.45
2023-01-21T15:57:55.205Z,28.00
2023-01-21T16:00:37.194Z,27.00
2023-01-21T16:03:16.246Z,27.17
2023-01-21T16:05:57.692Z,30.42
2023-01-21T16:08:35.847Z,22.35
2023-01-21T16:11:29.216Z,27.33
2023-01-21T16:14:01.916Z,31.20
2023-01-21T16:17:02.065Z,29.10
2023-01-21T16:19:37.145Z,29.98
2023-01-21T16:22:07.759Z,30.38
2023-01-21T16:24:40.410Z,27.92
2023-01-21T16:27:17.326Z,28.63
2023-01-21T16:29:44.566Z,25.17
2023-01-21T16:32:20.160Z,27.20
2023-01-21T16:34:48.136Z,28.70
2023-01-21T16:37:20.787Z,30.38
2023-01-21T16:39:48.056Z,29.38
2023-01-21T16:42:29.826Z,29.50
2023-01-21T16:44:58.480Z,27.20
2023-01-21T16:47:30.111Z,27.08
2023-01-21T16:49:57.610Z,26.58
2023-01-21T16:52:24.918Z,26.20
2023-01-21T16:54:54.400Z,25.85
2023-01-21T16:57:23.578Z,25.42
2023-01-21T16:59:52.371Z,25.30
2023-01-21T17:02:33.324Z,26.50
2023-01-21T17:05:05.064Z,30.58
2023-01-21T17:07:55.964Z,27.65
2023-01-21T17:10:39.255Z,23.25
2023-01-21T17:13:14.012Z,24.30
2023-01-21T17:15:43.658Z,22.95
2023-01-21T17:18:21.972Z,21.70
2023-01-21T17:20:51.681Z,22.13
2023-01-21T17:23:29.659Z,27.33
2023-01-21T17:26:03.502Z,24.80
2023-01-21T17:29:03.474Z,23.35
2023-01-21T17:31:36.369Z,24.08
2023-01-21T17:34:11.102Z,23.05
2023-01-21T17:36:41.659Z,24.48
2023-01-21T17:39:10.191Z,26.83
2023-01-21T17:41:46.078Z,26.10
2023-01-21T17:44:19.619Z,25.40
2023-01-21T17:46:52.912Z,26.92
2023-01-21T17:49:23.378Z,24.92
2023-01-21T17:51:53.584Z,22.55
2023-01-21T17:54:23.557Z,25.52
2023-01-21T17:56:53.517Z,24.50
2023-01-21T17:59:28.430Z,26.10
2023-01-21T18:01:56.240Z,34.05
2023-01-21T18:04:23.832Z,26.67
2023-01-21T18:06:52.839Z,23.38
2023-01-21T18:09:21.572Z,21.42
2023-01-21T18:11:49.686Z,24.35
2023-01-21T18:14:19.041Z,22.08
2023-01-21T18:16:46.626Z,23.05
2023-01-21T18:19:33.084Z,21.95
2023-01-21T18:22:02.536Z,19.98
2023-01-21T18:24:30.115Z,21.58
2023-01-21T18:26:59.606Z,22.02
2023-01-21T18:29:30.479Z,17.00
2023-01-21T18:31:58.592Z,17.60
2023-01-21T18:34:26.122Z,21.08
2023-01-21T18:36:53.480Z,21.77
2023-01-21T18:39:21.206Z,20.27
2023-01-21T18:41:48.856Z,17.83
2023-01-21T18:44:16.601Z,19.80
2023-01-21T18:46:44.453Z,24.95
2023-01-21T18:49:16.478Z,19.88
2023-01-21T18:51:44.631Z,23.38
2023-01-21T18:54:14.132Z,18.90
2023-01-21T18:56:42.476Z,20.75
2023-01-21T18:59:14.673Z,21.08
2023-01-21T19:01:43.068Z,21.65
2023-01-21T19:04:16.037Z,20.83
2023-01-21T19:06:43.910Z,19.52
2023-01-21T19:09:19.422Z,20.48
2023-01-21T19:11:47.025Z,20.63
2023-01-21T19:14:14.501Z,20.88
2023-01-21T19:16:43.406Z,19.80
2023-01-21T19:19:24.195Z,23.23
2023-01-21T19:21:53.493Z,27.73
2023-01-21T19:24:20.911Z,23.00
2023-01-21T19:26:48.574Z,22.50
2023-01-21T19:29:16.723Z,20.30
2023-01-21T19:31:43.985Z,24.52
2023-01-21T19:34:11.387Z,21.70
2023-01-21T19:36:40.254Z,23.27
2023-01-21T19:39:16.298Z,24.15
2023-01-21T19:41:43.584Z,24.30
2023-01-21T19:44:10.706Z,23.58
2023-01-21T19:46:38.281Z,22.73
2023-01-21T19:49:16.884Z,22.83
2023-01-21T19:51:44.585Z,21.40
2023-01-21T19:54:11.635Z,24.27
2023-01-21T19:56:38.566Z,24.05
2023-01-21T19:59:05.514Z,24.50
2023-01-21T20:01:32.490Z,22.98
2023-01-21T20:04:01.072Z,24.90
2023-01-21T20:06:34.932Z,20.77
2023-01-21T20:09:02.151Z,24.40
2023-01-21T20:11:29.169Z,23.50
2023-01-21T20:13:56.339Z,22.20
2023-01-21T20:16:24.083Z,22.02
2023-01-21T20:18:51.122Z,24.10
2023-01-21T20:21:18.132Z,23.85
2023-01-21T20:23:45.128Z,25.25
2023-01-21T20:26:23.045Z,25.55
2023-01-21T20:28:51.464Z,22.48
2023-01-21T20:31:19.127Z,24.92
2023-01-21T20:33:46.288Z,25.70
2023-01-21T20:36:19.409Z,25.73
2023-01-21T20:38:46.776Z,22.45
2023-01-21T20:41:13.714Z,22.25
2023-01-21T20:43:41.125Z,27.00
2023-01-21T20:46:20.191Z,27.45
2023-01-21T20:48:47.927Z,25.33
2023-01-21T20:51:14.889Z,24.88
2023-01-21T20:53:41.864Z,27.50
2023-01-21T20:56:30.401Z,24.13
2023-01-21T20:58:58.175Z,25.77
2023-01-21T21:01:26.713Z,27.33
2023-01-21T21:03:53.911Z,24.70
2023-01-21T21:06:23.248Z,26.25
2023-01-21T21:08:50.888Z,25.42
2023-01-21T21:11:19.216Z,27.63
2023-01-21T21:13:48.482Z,26.58
2023-01-21T21:16:23.523Z,25.48
2023-01-21T21:18:50.879Z,27.88
2023-01-21T21:21:20.104Z,29.08
2023-01-21T21:23:47.614Z,27.75
2023-01-21T21:26:29.222Z,28.27
2023-01-21T21:28:57.592Z,26.15
2023-01-21T21:31:26.438Z,26.98
2023-01-21T21:33:53.761Z,27.60
2023-01-21T21:36:23.371Z,24.50
2023-01-21T21:38:52.059Z,28.77
2023-01-21T21:41:39.986Z,26.35
2023-01-21T21:44:09.224Z,27.25
2023-01-21T21:46:58.387Z,29.00
2023-01-21T21:49:25.905Z,29.33
2023-01-21T21:51:52.916Z,29.27
2023-01-21T21:54:19.822Z,36.97
2023-01-21T21:56:47.703Z,32.97
2023-01-21T21:59:15.193Z,32.15
2023-01-21T22:01:43.725Z,35.55
2023-01-21T22:04:11.476Z,31.15
2023-01-21T22:06:38.641Z,30.42
2023-01-21T22:09:05.810Z,29.70
2023-01-21T22:11:33.116Z,35.42
2023-01-21T22:14:04.639Z,28.98
2023-01-21T22:16:32.436Z,31.33
2023-01-21T22:19:00.917Z,26.67
2023-01-21T22:21:33.305Z,25.02
2023-01-21T22:24:01.712Z,34.08
2023-01-21T22:26:29.764Z,32.67
2023-01-21T22:28:56.817Z,30.17
2023-01-21T22:31:26.459Z,29.77
2023-01-21T22:33:54.104Z,27.33
2023-01-21T22:36:23.859Z,24.55
2023-01-21T22:38:51.593Z,23.40
2023-01-21T22:41:21.233Z,28.40
2023-01-21T22:43:49.194Z,26.75
2023-01-21T22:46:20.494Z,27.45
2023-01-21T22:48:47.794Z,26.45
2023-01-21T22:51:17.455Z,23.73
2023-01-21T22:53:44.874Z,25.23
2023-01-21T22:56:13.981Z,23.40
2023-01-21T22:58:41.234Z,23.23
2023-01-21T23:01:09.587Z,24.65
2023-01-21T23:03:37.467Z,23.90
2023-01-21T23:06:08.667Z,21.85
2023-01-21T23:08:38.441Z,23.60
2023-01-21T23:11:07.939Z,21.60
2023-01-21T23:13:35.406Z,22.65
2023-01-21T23:16:02.460Z,22.38
2023-01-21T23:18:30.014Z,20.88
2023-01-21T23:20:56.989Z,21.75
2023-01-21T23:23:24.705Z,24.10
2023-01-21T23:25:52.116Z,28.38
2023-01-21T23:28:19.064Z,24.17
2023-01-21T23:30:46.389Z,22.85
2023-01-21T23:33:13.467Z,24.73
2023-01-21T23:35:40.517Z,21.95
2023-01-21T23:38:07.479Z,25.10
2023-01-21T23:40:34.535Z,23.13
2023-01-21T23:43:01.453Z,24.75
2023-01-21T23:45:28.679Z,21.52
2023-01-21T23:47:55.723Z,20.63
2023-01-21T23:50:23.340Z,21.15
2023-01-21T23:52:50.528Z,26.95
2023-01-21T23:55:17.781Z,22.42
2023-01-21T23:57:44.784Z,24.08
