createdAt,value
2023-02-02T00:01:25.560Z,3.10
2023-02-02T00:03:55.861Z,9.33
2023-02-02T00:06:26.510Z,7.77
2023-02-02T00:08:57.708Z,6.10
2023-02-02T00:11:26.419Z,6.03
2023-02-02T00:13:54.461Z,5.83
2023-02-02T00:16:45.304Z,8.80
2023-02-02T00:19:16.112Z,4.27
2023-02-02T00:21:44.686Z,10.90
2023-02-02T00:24:17.978Z,12.43
2023-02-02T00:26:48.029Z,6.70
2023-02-02T00:29:18.661Z,10.23
2023-02-02T00:31:46.850Z,11.23
2023-02-02T00:34:15.885Z,7.43
2023-02-02T00:36:44.707Z,8.50
2023-02-02T00:39:16.822Z,9.43
2023-02-02T00:41:44.802Z,8.40
2023-02-02T00:44:30.579Z,5.50
2023-02-02T00:46:58.593Z,4.90
2023-02-02T00:49:26.500Z,5.13
2023-02-02T00:51:54.422Z,7.93
2023-02-02T00:54:23.740Z,4.67
2023-02-02T00:56:51.631Z,3.93
2023-02-02T00:59:19.562Z,7.23
2023-02-02T01:01:47.735Z,11.43
2023-02-02T01:04:15.728Z,5.70
2023-02-02T01:06:43.651Z,8.37
2023-02-02T01:09:11.566Z,3.90
2023-02-02T01:11:41.151Z,3.07
2023-02-02T01:14:09.179Z,2.63
2023-02-02T01:16:37.130Z,10.13
2023-02-02T01:19:05.474Z,5.03
2023-02-02T01:21:33.751Z,2.93
2023-02-02T01:24:01.691Z,6.70
2023-02-02T01:26:29.635Z,6.17
2023-02-02T01:28:58.966Z,6.43
2023-02-02T01:31:27.111Z,8.77
2023-02-02T01:33:55.126Z,6.57
2023-02-02T01:36:24.711Z,15.53
2023-02-02T01:38:53.202Z,11.77
2023-02-02T01:41:23.448Z,8.87
2023-02-02T01:43:59.525Z,2.50
2023-02-02T01:46:29.733Z,6.23
2023-02-02T01:49:06.991Z,9.30
2023-02-02T01:51:41.178Z,6.53
2023-02-02T01:54:11.999Z,13.03
2023-02-02T01:56:46.652Z,6.30
2023-02-02T01:59:19.109Z,23.00
2023-02-02T02:01:48.820Z,6.03
2023-02-02T02:04:17.216Z,7.27
2023-02-02T02:06:45.490Z,5.30
2023-02-02T02:09:14.138Z,5.67
2023-02-02T02:11:42.188Z,13.13
2023-02-02T02:14:29.867Z,7.33
2023-02-02T02:17:12.136Z,11.87
2023-02-02T02:20:30.772Z,8.20
2023-02-02T02:23:51.992Z,7.07
2023-02-02T02:26:47.776Z,16.40
2023-02-02T02:30:02.699Z,10.90
2023-02-02T02:32:42.067Z,6.60
2023-02-02T02:35:14.995Z,4.60
2023-02-02T02:37:48.423Z,11.73
2023-02-02T02:40:23.679Z,6.77
2023-02-02T02:42:55.849Z,10.40
2023-02-02T02:45:26.552Z,5.37
2023-02-02T02:47:56.427Z,9.57
2023-02-02T02:50:24.397Z,7.57
2023-02-02T02:53:00.719Z,2.90
2023-02-02T02:55:37.558Z,5.00
2023-02-02T02:58:09.673Z,7.67
2023-02-02T03:00:48.605Z,5.23
2023-02-02T03:03:32.178Z,6.50
2023-02-02T03:06:09.372Z,8.13
2023-02-02T03:08:41.580Z,2.20
2023-02-02T03:11:12.110Z,3.67
2023-02-02T03:13:42.204Z,7.90
2023-02-02T03:16:10.962Z,12.77
2023-02-02T03:18:40.700Z,2.70
2023-02-02T03:21:08.598Z,10.23
2023-02-02T03:23:36.616Z,5.80
2023-02-02T03:26:05.110Z,5.23
2023-02-02T03:28:33.691Z,2.87
2023-02-02T03:31:03.080Z,4.37
2023-02-02T03:33:33.187Z,2.53
2023-02-02T03:36:02.484Z,11.90
2023-02-02T03:38:30.511Z,8.13
2023-02-02T03:40:58.439Z,7.30
2023-02-02T03:43:26.657Z,4.73
2023-02-02T03:45:58.455Z,4.07
2023-02-02T03:48:26.795Z,7.10
2023-02-02T03:50:54.788Z,5.20
2023-02-02T03:53:24.691Z,2.30
2023-02-02T03:55:52.661Z,7.40
2023-02-02T03:58:22.376Z,6.30
2023-02-02T04:00:50.483Z,3.77
2023-02-02T04:03:18.811Z,4.63
2023-02-02T04:05:50.611Z,4.30
2023-02-02T04:08:18.539Z,5.97
2023-02-02T04:10:47.805Z,2.33
2023-02-02T04:13:15.780Z,5.30
2023-02-02T04:15:43.789Z,7.30
2023-02-02T04:18:11.687Z,4.03
2023-02-02T04:20:39.654Z,1.87
2023-02-02T04:23:07.583Z,2.13
2023-02-02T04:25:35.563Z,3.80
2023-02-02T04:28:05.079Z,2.73
2023-02-02T04:30:33.066Z,2.50
2023-02-02T04:33:00.997Z,3.07
2023-02-02T04:35:28.939Z,5.17
2023-02-02T04:37:56.853Z,4.43
2023-02-02T04:40:25.295Z,2.43
2023-02-02T04:42:53.210Z,7.37
2023-02-02T04:45:22.727Z,5.30
2023-02-02T04:47:51.463Z,2.70
2023-02-02T04:50:19.432Z,3.93
2023-02-02T04:52:47.377Z,6.60
2023-02-02T04:55:15.465Z,5.47
2023-02-02T04:57:43.588Z,3.73
2023-02-02T05:00:13.838Z,7.30
2023-02-02T05:02:43.578Z,3.53
2023-02-02T05:05:15.054Z,2.63
2023-02-02T05:07:43.077Z,2.43
2023-02-02T05:10:13.144Z,3.90
2023-02-02T05:12:41.052Z,6.13
2023-02-02T05:15:10.144Z,4.53
2023-02-02T05:17:38.066Z,2.60
2023-02-02T05:20:08.255Z,5.90
2023-02-02T05:22:36.319Z,7.13
2023-02-02T05:25:04.293Z,4.17
2023-02-02T05:27:32.387Z,6.63
2023-02-02T05:30:00.327Z,2.67
2023-02-02T05:32:29.826Z,5.90
2023-02-02T05:34:57.946Z,1.93
2023-02-02T05:37:27.259Z,2.67
2023-02-02T05:39:55.186Z,2.40
2023-02-02T05:42:23.214Z,3.00
2023-02-02T05:44:51.163Z,3.10
2023-02-02T05:47:19.077Z,2.10
2023-02-02T05:49:47.035Z,4.83
2023-02-02T05:52:19.008Z,3.00
2023-02-02T05:54:48.338Z,3.40
2023-02-02T05:57:16.372Z,2.10
2023-02-02T05:59:44.320Z,2.10
2023-02-02T06:02:12.388Z,4.03
2023-02-02T06:04:40.441Z,3.53
2023-02-02T06:07:08.464Z,2.97
2023-02-02T06:09:36.396Z,3.57
2023-02-02T06:12:06.396Z,3.23
2023-02-02T06:14:34.329Z,2.07
2023-02-02T06:17:02.220Z,2.00
2023-02-02T06:19:30.172Z,3.90
2023-02-02T06:21:58.082Z,2.47
2023-02-02T06:24:26.343Z,4.07
2023-02-02T06:26:54.349Z,2.37
2023-02-02T06:29:23.873Z,2.40
2023-02-02T06:31:52.162Z,5.10
2023-02-02T06:34:20.292Z,5.80
2023-02-02T06:36:48.694Z,4.97
2023-02-02T06:39:16.743Z,2.50
2023-02-02T06:41:46.576Z,6.97
2023-02-02T06:44:14.829Z,4.57
2023-02-02T06:46:44.322Z,8.73
2023-02-02T06:49:12.263Z,9.10
2023-02-02T06:51:40.192Z,15.00
2023-02-02T06:54:08.113Z,7.57
2023-02-02T06:56:36.127Z,7.10
2023-02-02T06:59:04.128Z,4.67
2023-02-02T07:01:32.502Z,2.53
2023-02-02T07:04:01.825Z,2.53
2023-02-02T07:06:30.571Z,3.83
2023-02-02T07:09:02.646Z,3.20
2023-02-02T07:11:33.734Z,2.93
2023-02-02T07:14:02.713Z,3.03
2023-02-02T07:16:31.092Z,2.90
2023-02-02T07:18:59.042Z,8.30
2023-02-02T07:21:30.144Z,3.93
2023-02-02T07:23:59.021Z,4.80
2023-02-02T07:26:27.726Z,5.27
2023-02-02T07:28:55.870Z,4.57
2023-02-02T07:31:25.980Z,4.77
2023-02-02T07:33:54.940Z,6.30
2023-02-02T07:36:24.955Z,4.83
2023-02-02T07:38:55.611Z,3.63
2023-02-02T07:41:24.494Z,5.10
2023-02-02T07:43:52.824Z,4.73
2023-02-02T07:46:21.500Z,4.00
2023-02-02T07:48:49.951Z,3.23
2023-02-02T07:51:19.434Z,2.33
2023-02-02T07:53:49.023Z,3.17
2023-02-02T07:56:20.264Z,2.50
2023-02-02T07:58:48.747Z,3.20
2023-02-02T08:01:17.762Z,3.10
2023-02-02T08:03:46.058Z,2.50
2023-02-02T08:06:16.927Z,6.17
2023-02-02T08:08:44.947Z,3.13
2023-02-02T08:11:14.724Z,2.83
2023-02-02T08:13:44.585Z,2.47
2023-02-02T08:16:13.583Z,2.80
2023-02-02T08:18:42.340Z,2.43
2023-02-02T08:21:10.609Z,2.93
2023-02-02T08:23:39.394Z,3.13
2023-02-02T08:26:09.466Z,3.70
2023-02-02T08:28:37.935Z,2.90
2023-02-02T08:31:09.061Z,1.90
2023-02-02T08:33:38.554Z,2.47
2023-02-02T08:36:10.699Z,2.20
2023-02-02T08:38:38.606Z,2.33
2023-02-02T08:41:07.068Z,2.40
2023-02-02T08:43:35.711Z,2.40
2023-02-02T08:46:05.626Z,3.00
2023-02-02T08:48:35.804Z,1.97
2023-02-02T08:51:05.084Z,3.33
2023-02-02T08:53:33.638Z,2.33
2023-02-02T08:56:02.705Z,2.00
2023-02-02T08:58:31.714Z,2.00
2023-02-02T09:01:06.006Z,2.57
2023-02-02T09:03:35.941Z,1.73
2023-02-02T09:06:08.367Z,1.80
2023-02-02T09:08:36.621Z,1.37
2023-02-02T09:11:06.692Z,3.07
2023-02-02T09:13:34.916Z,1.77
2023-02-02T09:16:03.578Z,2.00
2023-02-02T09:18:32.050Z,1.87
2023-02-02T09:21:03.192Z,1.93
2023-02-02T09:23:32.178Z,1.40
2023-02-02T09:26:10.553Z,3.93
2023-02-02T09:28:39.545Z,2.87
2023-02-02T09:31:08.107Z,4.63
2023-02-02T09:33:36.399Z,3.07
2023-02-02T09:36:10.929Z,2.13
2023-02-02T09:38:39.711Z,2.10
2023-02-02T09:41:47.195Z,1.93
2023-02-02T09:44:22.712Z,1.30
2023-02-02T09:47:01.988Z,3.63
2023-02-02T09:49:36.569Z,4.73
2023-02-02T09:52:13.439Z,1.50
2023-02-02T09:54:45.729Z,1.20
2023-02-02T09:57:18.542Z,1.50
2023-02-02T09:59:48.738Z,1.87
2023-02-02T10:02:19.942Z,1.60
2023-02-02T10:04:52.464Z,1.30
2023-02-02T10:07:28.327Z,1.30
2023-02-02T10:10:00.934Z,1.23
2023-02-02T10:12:36.075Z,1.50
2023-02-02T10:15:13.459Z,1.57
2023-02-02T10:17:48.160Z,1.40
2023-02-02T10:20:24.154Z,3.00
2023-02-02T10:22:58.368Z,5.20
2023-02-02T10:25:29.913Z,1.63
2023-02-02T10:28:04.682Z,3.60
2023-02-02T10:30:42.613Z,1.53
2023-02-02T10:33:20.898Z,1.80
2023-02-02T10:35:54.858Z,1.30
2023-02-02T10:38:32.949Z,1.70
2023-02-02T10:41:07.898Z,8.40
2023-02-02T10:43:54.505Z,1.80
2023-02-02T10:46:25.738Z,1.80
2023-02-02T10:49:09.720Z,2.83
2023-02-02T10:51:38.025Z,1.63
2023-02-02T10:54:21.317Z,2.57
2023-02-02T10:56:55.017Z,4.40
2023-02-02T10:59:28.350Z,3.37
2023-02-02T11:01:56.335Z,2.43
2023-02-02T11:04:41.960Z,1.80
2023-02-02T11:07:13.200Z,10.23
2023-02-02T11:09:43.921Z,2.13
2023-02-02T11:12:18.942Z,3.77
2023-02-02T11:14:50.769Z,1.93
2023-02-02T11:17:21.431Z,2.30
2023-02-02T11:19:50.951Z,5.43
2023-02-02T11:22:28.203Z,1.73
2023-02-02T11:25:00.655Z,2.10
2023-02-02T11:27:32.508Z,3.63
2023-02-02T11:30:08.806Z,2.87
2023-02-02T11:32:37.856Z,3.43
2023-02-02T11:35:17.914Z,3.00
2023-02-02T11:38:02.250Z,7.93
2023-02-02T11:40:37.851Z,2.13
2023-02-02T11:43:15.336Z,5.27
2023-02-02T11:45:45.278Z,2.27
2023-02-02T11:48:18.585Z,1.97
2023-02-02T11:50:48.802Z,1.90
2023-02-02T11:53:24.607Z,1.97
2023-02-02T11:55:55.983Z,2.47
2023-02-02T11:58:27.621Z,1.80
2023-02-02T12:00:59.341Z,3.27
2023-02-02T12:03:31.395Z,15.73
2023-02-02T12:06:02.009Z,10.23
2023-02-02T12:08:31.257Z,10.47
2023-02-02T12:11:03.106Z,9.23
2023-02-02T12:13:47.850Z,6.83
2023-02-02T12:16:34.832Z,3.10
2023-02-02T12:19:17.239Z,5.37
2023-02-02T12:21:54.849Z,7.17
2023-02-02T12:24:31.391Z,4.10
2023-02-02T12:27:16.088Z,6.63
2023-02-02T12:30:03.925Z,6.33
2023-02-02T12:32:46.337Z,2.00
2023-02-02T12:35:49.315Z,4.70
2023-02-02T12:38:26.453Z,2.90
2023-02-02T12:41:14.992Z,2.40
2023-02-02T12:43:47.252Z,2.40
2023-02-02T12:46:30.456Z,2.83
2023-02-02T12:49:09.525Z,2.43
2023-02-02T12:51:52.910Z,4.20
2023-02-02T12:54:45.762Z,2.97
2023-02-02T12:57:24.804Z,3.30
2023-02-02T13:00:11.755Z,4.50
2023-02-02T13:02:52.184Z,2.43
2023-02-02T13:08:31.140Z,2.00
2023-02-02T13:11:05.084Z,3.47
2023-02-02T13:13:38.373Z,3.30
2023-02-02T13:16:13.075Z,3.10
2023-02-02T13:18:47.924Z,2.30
2023-02-02T13:21:20.463Z,3.67
2023-02-02T13:23:51.636Z,4.20
2023-02-02T13:26:21.602Z,3.37
2023-02-02T13:28:55.020Z,2.20
2023-02-02T13:31:36.821Z,2.27
2023-02-02T13:34:13.940Z,4.00
2023-02-02T13:36:44.422Z,2.00
2023-02-02T13:39:18.792Z,2.10
2023-02-02T13:41:48.555Z,2.70
2023-02-02T13:44:22.859Z,5.23
2023-02-02T13:46:57.149Z,3.27
2023-02-02T13:49:29.991Z,2.20
2023-02-02T13:52:24.432Z,1.90
2023-02-02T13:55:22.115Z,1.83
2023-02-02T13:58:12.144Z,2.87
2023-02-02T14:00:46.043Z,2.23
2023-02-02T14:03:30.029Z,2.50
2023-02-02T14:06:14.713Z,3.57
2023-02-02T14:08:52.536Z,4.93
2023-02-02T14:11:27.523Z,2.30
2023-02-02T14:14:17.427Z,2.87
2023-02-02T14:16:56.160Z,2.30
2023-02-02T14:19:55.329Z,2.40
2023-02-02T14:22:42.596Z,2.63
2023-02-02T14:25:47.958Z,2.63
2023-02-02T14:28:42.242Z,2.50
2023-02-02T14:31:30.289Z,14.77
2023-02-02T14:34:27.843Z,7.10
2023-02-02T14:37:13.363Z,8.50
2023-02-02T14:39:54.510Z,3.10
2023-02-02T14:42:53.075Z,6.37
2023-02-02T14:45:29.925Z,4.60
2023-02-02T14:48:01.344Z,5.20
2023-02-02T14:50:42.570Z,2.53
2023-02-02T14:53:22.265Z,1.70
2023-02-02T14:55:59.198Z,7.40
2023-02-02T14:58:32.505Z,4.27
2023-02-02T15:01:08.525Z,2.67
2023-02-02T15:03:53.007Z,4.07
2023-02-02T15:06:33.878Z,3.23
2023-02-02T15:09:41.428Z,11.27
2023-02-02T15:12:38.572Z,7.23
2023-02-02T15:15:20.028Z,10.17
2023-02-02T15:18:08.672Z,4.50
2023-02-02T15:20:42.882Z,4.70
2023-02-02T15:23:24.349Z,3.47
2023-02-02T15:25:56.024Z,10.70
2023-02-02T15:28:27.447Z,4.57
2023-02-02T15:31:01.977Z,4.90
2023-02-02T15:33:32.755Z,4.10
2023-02-02T15:36:06.086Z,3.33
2023-02-02T15:38:36.980Z,5.67
2023-02-02T15:41:07.049Z,8.70
2023-02-02T15:43:36.689Z,8.60
2023-02-02T15:46:08.092Z,6.70
2023-02-02T15:48:36.462Z,4.60
2023-02-02T15:51:07.813Z,4.67
2023-02-02T15:53:48.736Z,7.43
2023-02-02T15:56:21.898Z,11.13
2023-02-02T15:58:52.765Z,12.70
2023-02-02T16:01:23.937Z,7.27
2023-02-02T16:03:55.482Z,4.10
2023-02-02T16:06:23.579Z,7.07
2023-02-02T16:08:51.710Z,4.50
2023-02-02T16:11:23.177Z,11.90
2023-02-02T16:14:01.349Z,5.83
2023-02-02T16:16:30.985Z,8.90
2023-02-02T16:19:12.928Z,3.10
2023-02-02T16:21:46.401Z,5.50
2023-02-02T16:24:20.006Z,1.80
2023-02-02T16:26:48.326Z,5.97
2023-02-02T16:29:19.365Z,5.60
2023-02-02T16:31:49.579Z,5.40
2023-02-02T16:34:19.442Z,4.27
2023-02-02T16:37:05.305Z,5.23
2023-02-02T16:39:33.245Z,3.67
2023-02-02T16:42:10.511Z,4.63
2023-02-02T16:44:42.939Z,4.07
2023-02-02T16:47:35.838Z,5.80
2023-02-02T16:50:29.066Z,2.20
2023-02-02T16:53:00.526Z,11.13
2023-02-02T16:55:47.489Z,7.47
2023-02-02T16:58:20.798Z,4.83
2023-02-02T17:01:12.410Z,8.57
2023-02-02T17:03:50.163Z,17.23
2023-02-02T17:06:18.809Z,12.23
2023-02-02T17:08:47.851Z,5.13
2023-02-02T17:11:23.864Z,5.43
2023-02-02T17:13:52.990Z,4.80
2023-02-02T17:16:24.887Z,7.80
2023-02-02T17:18:53.225Z,5.13
2023-02-02T17:21:23.968Z,4.00
2023-02-02T17:23:54.183Z,2.70
2023-02-02T17:26:22.390Z,2.37
2023-02-02T17:28:56.132Z,4.83
2023-02-02T17:31:25.799Z,3.60
2023-02-02T17:33:53.947Z,5.07
2023-02-02T17:36:21.899Z,3.47
2023-02-02T17:38:49.931Z,3.93
2023-02-02T17:41:17.859Z,4.60
2023-02-02T17:43:45.999Z,3.50
2023-02-02T17:46:14.172Z,6.23
2023-02-02T17:48:43.495Z,3.47
2023-02-02T17:51:15.945Z,2.60
2023-02-02T17:53:44.205Z,4.33
2023-02-02T17:56:12.203Z,2.60
2023-02-02T17:58:40.110Z,4.47
2023-02-02T18:01:08.493Z,5.33
2023-02-02T18:03:39.831Z,3.90
2023-02-02T18:06:11.582Z,4.97
2023-02-02T18:08:40.830Z,2.70
2023-02-02T18:11:12.151Z,2.63
2023-02-02T18:13:41.132Z,2.90
2023-02-02T18:16:09.992Z,4.10
2023-02-02T18:18:38.218Z,5.27
2023-02-02T18:21:11.520Z,3.03
2023-02-02T18:23:39.631Z,3.87
2023-02-02T18:26:12.437Z,3.40
2023-02-02T18:28:40.810Z,4.27
2023-02-02T18:31:10.278Z,7.83
2023-02-02T18:33:40.557Z,3.93
2023-02-02T18:36:15.104Z,3.73
2023-02-02T18:38:45.450Z,3.83
2023-02-02T18:41:13.485Z,2.80
2023-02-02T18:43:41.488Z,16.00
2023-02-02T18:46:13.797Z,11.60
2023-02-02T18:48:42.623Z,9.43
2023-02-02T18:51:15.915Z,10.13
2023-02-02T18:53:44.113Z,10.60
2023-02-02T18:56:13.497Z,6.57
2023-02-02T18:58:42.309Z,10.07
2023-02-02T19:01:11.353Z,11.60
2023-02-02T19:03:39.514Z,3.63
2023-02-02T19:06:26.993Z,9.63
2023-02-02T19:08:56.527Z,8.37
2023-02-02T19:11:26.680Z,4.77
2023-02-02T19:13:54.882Z,2.23
2023-02-02T19:16:26.905Z,2.23
2023-02-02T19:18:57.690Z,2.90
2023-02-02T19:21:30.182Z,3.57
2023-02-02T19:24:01.207Z,1.80
2023-02-02T19:26:30.644Z,5.97
2023-02-02T19:29:03.770Z,3.20
2023-02-02T19:31:31.768Z,3.57
2023-02-02T19:34:01.277Z,8.43
2023-02-02T19:36:30.944Z,2.87
2023-02-02T19:39:12.190Z,3.00
2023-02-02T19:41:42.557Z,3.73
2023-02-02T19:44:18.469Z,2.90
2023-02-02T19:46:49.187Z,5.00
2023-02-02T19:49:31.975Z,6.33
2023-02-02T19:52:01.264Z,5.53
2023-02-02T19:54:34.777Z,8.37
2023-02-02T19:57:17.911Z,9.43
2023-02-02T19:59:49.029Z,8.40
2023-02-02T20:02:49.726Z,11.20
2023-02-02T20:05:23.385Z,21.53
2023-02-02T20:07:56.766Z,20.33
2023-02-02T20:10:28.856Z,4.13
2023-02-02T20:12:57.354Z,5.60
2023-02-02T20:15:33.816Z,4.63
2023-02-02T20:18:04.303Z,5.47
2023-02-02T20:20:39.108Z,5.90
2023-02-02T20:23:23.766Z,12.93
2023-02-02T20:25:53.156Z,16.50
2023-02-02T20:28:41.580Z,20.40
2023-02-02T20:31:13.014Z,16.60
2023-02-02T20:33:43.850Z,9.67
2023-02-02T20:36:35.501Z,23.53
2023-02-02T20:39:23.032Z,25.73
2023-02-02T20:41:52.364Z,26.47
2023-02-02T20:44:20.328Z,26.10
2023-02-02T20:46:48.437Z,57.70
2023-02-02T20:49:16.409Z,47.83
2023-02-02T20:51:44.450Z,22.03
2023-02-02T20:54:12.498Z,16.30
2023-02-02T20:56:41.161Z,29.00
2023-02-02T20:59:10.511Z,12.50
2023-02-02T21:01:38.699Z,10.30
2023-02-02T21:04:07.288Z,7.73
2023-02-02T21:06:35.946Z,14.00
2023-02-02T21:09:04.551Z,9.73
2023-02-02T21:11:32.742Z,11.73
2023-02-02T21:14:00.968Z,9.27
2023-02-02T21:16:30.345Z,9.03
2023-02-02T21:18:58.413Z,10.10
2023-02-02T21:21:26.734Z,9.07
2023-02-02T21:23:56.282Z,13.40
2023-02-02T21:26:29.795Z,16.00
2023-02-02T21:28:58.329Z,16.87
2023-02-02T21:31:27.265Z,14.83
2023-02-02T21:33:59.105Z,24.67
2023-02-02T21:36:33.636Z,20.33
2023-02-02T21:39:19.265Z,15.00
2023-02-02T21:41:47.215Z,16.10
2023-02-02T21:44:16.640Z,12.60
2023-02-02T21:46:48.358Z,15.63
2023-02-02T21:49:26.861Z,17.00
2023-02-02T21:52:00.192Z,14.10
2023-02-02T21:54:29.529Z,13.70
2023-02-02T21:56:57.651Z,16.40
2023-02-02T21:59:30.221Z,16.07
2023-02-02T22:01:58.155Z,12.37
2023-02-02T22:04:29.482Z,16.00
2023-02-02T22:07:01.085Z,14.40
2023-02-02T22:09:38.327Z,13.07
2023-02-02T22:12:16.601Z,14.97
2023-02-02T22:14:46.569Z,12.20
2023-02-02T22:17:21.900Z,12.97
2023-02-02T22:19:52.122Z,9.40
2023-02-02T22:22:22.818Z,13.77
2023-02-02T22:24:59.030Z,13.63
2023-02-02T22:27:41.485Z,11.33
2023-02-02T22:30:21.278Z,7.30
2023-02-02T22:32:49.232Z,11.73
2023-02-02T22:35:18.933Z,12.43
2023-02-02T22:37:47.208Z,9.57
2023-02-02T22:40:16.441Z,10.90
2023-02-02T22:42:44.546Z,13.70
2023-02-02T22:45:12.699Z,12.13
2023-02-02T22:47:40.585Z,11.60
2023-02-02T22:50:09.073Z,6.13
2023-02-02T22:52:38.375Z,9.40
2023-02-02T22:55:06.971Z,8.83
2023-02-02T22:57:34.902Z,9.10
2023-02-02T23:00:03.808Z,9.63
2023-02-02T23:02:31.809Z,8.07
2023-02-02T23:04:59.797Z,9.77
2023-02-02T23:07:27.709Z,12.13
2023-02-02T23:09:56.931Z,13.07
2023-02-02T23:12:24.891Z,11.23
2023-02-02T23:14:52.939Z,9.30
2023-02-02T23:17:21.255Z,10.63
2023-02-02T23:19:49.302Z,14.57
2023-02-02T23:22:17.235Z,11.37
2023-02-02T23:24:45.238Z,10.63
2023-02-02T23:27:14.609Z,10.33
2023-02-02T23:29:42.525Z,10.53
2023-02-02T23:32:10.473Z,7.33
2023-02-02T23:34:38.369Z,10.13
2023-02-02T23:37:06.331Z,13.53
2023-02-02T23:39:43.083Z,10.87
2023-02-02T23:42:11.187Z,8.70
2023-02-02T23:44:40.675Z,16.40
2023-02-02T23:47:09.102Z,8.77
2023-02-02T23:49:37.790Z,12.33
2023-02-02T23:52:06.881Z,7.43
2023-02-02T23:54:35.085Z,6.77
2023-02-02T23:57:03.393Z,9.90
2023-02-02T23:59:31.510Z,9.60
