createdAt,value
2022-10-14T00:03:16.071Z,92.01
2022-10-14T00:08:16.793Z,92.11
2022-10-14T00:13:17.500Z,92.36
2022-10-14T00:18:18.317Z,92.56
2022-10-14T00:23:19.059Z,92.66
2022-10-14T00:28:19.912Z,92.46
2022-10-14T00:33:20.744Z,92.46
2022-10-14T00:38:21.525Z,92.46
2022-10-14T00:43:22.293Z,92.66
2022-10-14T00:48:23.063Z,92.91
2022-10-14T00:53:23.897Z,93.32
2022-10-14T00:58:24.670Z,93.22
2022-10-14T01:03:25.410Z,93.22
2022-10-14T01:08:26.141Z,93.07
2022-10-14T01:13:26.937Z,92.87
2022-10-14T01:18:27.727Z,92.71
2022-10-14T01:23:28.509Z,92.71
2022-10-14T01:28:30.009Z,93.12
2022-10-14T01:33:29.925Z,93.01
2022-10-14T01:38:30.636Z,93.01
2022-10-14T01:43:31.414Z,93.01
2022-10-14T01:48:32.109Z,93.26
2022-10-14T01:53:32.853Z,93.57
2022-10-14T01:58:33.622Z,93.57
2022-10-14T02:03:34.372Z,93.67
2022-10-14T02:08:35.208Z,93.82
2022-10-14T02:13:35.899Z,93.92
2022-10-14T02:18:36.759Z,94.12
2022-10-14T02:23:37.569Z,94.33
2022-10-14T02:28:38.553Z,94.58
2022-10-14T02:33:39.253Z,94.78
2022-10-14T02:38:39.987Z,94.68
2022-10-14T02:43:40.777Z,94.33
2022-10-14T02:48:41.486Z,94.64
2022-10-14T02:53:42.259Z,94.74
2022-10-14T02:58:42.950Z,93.67
2022-10-14T03:03:43.703Z,92.85
2022-10-14T03:08:44.485Z,93.16
2022-10-14T03:13:45.198Z,93.67
2022-10-14T03:18:45.968Z,94.08
2022-10-14T03:23:46.716Z,94.29
2022-10-14T03:28:47.511Z,94.64
2022-10-14T03:33:48.239Z,94.39
2022-10-14T03:38:48.990Z,94.29
2022-10-14T03:43:49.708Z,94.49
2022-10-14T03:48:50.451Z,94.29
2022-10-14T03:53:51.260Z,93.98
2022-10-14T03:58:51.964Z,94.64
2022-10-14T04:03:52.739Z,95.05
2022-10-14T04:08:53.476Z,95.40
2022-10-14T04:14:01.194Z,95.40
2022-10-14T04:18:54.940Z,94.84
2022-10-14T04:23:55.649Z,94.84
2022-10-14T04:28:56.419Z,94.84
2022-10-14T04:33:57.142Z,95.09
2022-10-14T04:38:57.861Z,95.20
2022-10-14T04:43:58.586Z,95.09
2022-10-14T04:48:59.328Z,95.40
2022-10-14T04:54:00.084Z,95.29
2022-10-14T04:59:00.756Z,96.17
2022-10-14T05:04:01.445Z,95.05
2022-10-14T05:09:02.102Z,94.95
2022-10-14T05:14:02.750Z,94.84
2022-10-14T05:19:03.463Z,94.43
2022-10-14T05:24:04.143Z,94.54
2022-10-14T05:29:04.803Z,94.29
2022-10-14T05:34:05.494Z,94.08
2022-10-14T05:39:06.167Z,93.77
2022-10-14T05:44:06.837Z,93.12
2022-10-14T05:49:07.512Z,92.91
2022-10-14T05:54:08.171Z,92.46
2022-10-14T05:59:08.866Z,92.36
2022-10-14T06:04:09.588Z,91.95
2022-10-14T06:09:11.565Z,91.85
2022-10-14T06:14:10.811Z,91.74
2022-10-14T06:19:11.503Z,92.01
2022-10-14T06:24:12.322Z,91.50
2022-10-14T06:29:12.939Z,90.99
2022-10-14T06:34:13.613Z,90.94
2022-10-14T06:39:14.285Z,90.53
2022-10-14T06:44:14.946Z,89.98
2022-10-14T06:49:15.607Z,89.67
2022-10-14T06:54:16.290Z,89.37
2022-10-14T06:59:16.947Z,89.67
2022-10-14T07:04:17.620Z,89.37
2022-10-14T07:09:18.303Z,88.31
2022-10-14T07:14:18.970Z,88.00
2022-10-14T07:19:19.611Z,87.85
2022-10-14T07:24:20.307Z,86.94
2022-10-14T07:29:20.986Z,87.10
2022-10-14T07:34:21.648Z,86.69
2022-10-14T07:39:22.320Z,85.84
2022-10-14T07:44:26.466Z,85.57
2022-10-14T07:49:23.527Z,85.94
2022-10-14T07:54:24.236Z,85.94
2022-10-14T07:59:24.915Z,85.49
2022-10-14T08:04:25.565Z,85.08
2022-10-14T08:14:26.866Z,84.74
2022-10-14T08:19:27.504Z,84.70
2022-10-14T08:24:28.200Z,83.68
2022-10-14T08:29:28.909Z,83.78
2022-10-14T08:34:29.569Z,83.54
2022-10-14T08:39:30.260Z,82.89
2022-10-14T08:44:30.936Z,82.14
2022-10-14T08:49:31.604Z,81.59
2022-10-14T08:54:32.289Z,80.94
2022-10-14T08:59:32.956Z,77.79
2022-10-14T09:04:33.633Z,76.94
2022-10-14T09:09:34.326Z,75.42
2022-10-14T09:14:34.979Z,75.82
2022-10-14T09:19:35.671Z,75.28
2022-10-14T09:24:36.310Z,74.37
2022-10-14T09:29:37.009Z,74.33
2022-10-14T09:34:37.681Z,74.24
2022-10-14T09:39:38.331Z,73.63
2022-10-14T09:44:39.035Z,73.73
2022-10-14T09:49:39.700Z,74.24
2022-10-14T09:54:40.379Z,73.49
2022-10-14T09:59:41.076Z,72.85
2022-10-14T10:04:41.748Z,72.14
2022-10-14T10:09:42.383Z,71.91
2022-10-14T10:14:50.099Z,71.91
2022-10-14T10:19:43.848Z,71.91
2022-10-14T10:24:44.524Z,71.80
2022-10-14T10:29:45.156Z,72.31
2022-10-14T10:34:45.877Z,73.02
2022-10-14T10:39:46.559Z,72.81
2022-10-14T10:44:47.264Z,72.68
2022-10-14T10:49:47.984Z,72.55
2022-10-14T10:54:48.646Z,71.73
2022-10-14T10:59:49.350Z,72.44
2022-10-14T11:04:50.030Z,72.55
2022-10-14T11:09:50.723Z,72.55
2022-10-14T11:14:51.400Z,72.75
2022-10-14T11:19:52.137Z,72.34
2022-10-14T11:24:52.869Z,71.00
2022-10-14T11:29:53.500Z,71.03
2022-10-14T11:34:54.250Z,71.94
2022-10-14T11:39:55.104Z,71.73
2022-10-14T11:44:55.854Z,70.86
2022-10-14T11:49:56.470Z,70.96
2022-10-14T11:54:57.281Z,71.00
2022-10-14T11:59:58.032Z,71.50
2022-10-14T12:04:58.665Z,70.66
2022-10-14T12:10:00.078Z,70.26
2022-10-14T12:15:00.033Z,71.30
2022-10-14T12:20:00.649Z,70.09
2022-10-14T12:25:01.451Z,70.29
2022-10-14T12:30:02.140Z,70.19
2022-10-14T12:35:02.954Z,70.59
2022-10-14T12:40:03.740Z,70.79
2022-10-14T12:45:04.364Z,71.44
2022-10-14T12:50:05.034Z,71.40
2022-10-14T12:55:05.743Z,71.06
2022-10-14T13:00:06.503Z,70.56
2022-10-14T13:05:07.173Z,69.92
2022-10-14T13:10:07.862Z,69.52
2022-10-14T13:15:08.541Z,69.11
2022-10-14T13:20:09.202Z,68.81
2022-10-14T13:25:09.882Z,68.91
2022-10-14T13:30:10.697Z,68.17
2022-10-14T13:35:12.075Z,67.90
2022-10-14T13:40:12.472Z,67.60
2022-10-14T13:45:13.241Z,68.13
2022-10-14T13:50:13.908Z,68.44
2022-10-14T13:55:14.720Z,68.13
2022-10-14T14:05:17.018Z,68.54
2022-10-14T14:10:16.648Z,68.24
2022-10-14T14:15:17.434Z,68.95
2022-10-14T14:20:18.209Z,68.98
2022-10-14T14:25:35.683Z,69.48
2022-10-14T14:30:20.950Z,69.31
2022-10-14T14:35:22.821Z,69.51
2022-10-14T14:40:20.756Z,69.51
2022-10-14T14:45:21.468Z,69.71
2022-10-14T14:50:30.878Z,69.71
2022-10-14T14:55:23.627Z,70.32
2022-10-14T15:00:23.310Z,69.92
2022-10-14T15:05:24.307Z,68.84
2022-10-14T15:10:24.975Z,69.38
2022-10-14T15:15:25.706Z,70.76
2022-10-14T15:20:26.402Z,71.70
2022-10-14T15:25:27.056Z,72.85
2022-10-14T15:30:27.736Z,73.46
2022-10-14T15:35:28.460Z,73.90
2022-10-14T15:40:29.174Z,74.60
2022-10-14T15:45:29.990Z,75.04
2022-10-14T15:50:30.687Z,76.06
2022-10-14T15:55:31.390Z,75.85
2022-10-14T16:00:32.104Z,76.16
2022-10-14T16:05:32.920Z,76.50
2022-10-14T16:10:34.480Z,76.80
2022-10-14T16:15:41.177Z,77.31
2022-10-14T16:20:34.826Z,77.45
2022-10-14T16:25:35.537Z,78.16
2022-10-14T16:30:36.186Z,78.80
2022-10-14T16:35:36.840Z,79.11
2022-10-14T16:40:37.515Z,79.51
2022-10-14T16:45:38.212Z,79.92
2022-10-14T16:50:39.004Z,80.12
2022-10-14T16:55:39.756Z,80.02
2022-10-14T17:00:40.507Z,80.12
2022-10-14T17:05:41.229Z,80.12
2022-10-14T17:10:42.016Z,80.43
2022-10-14T17:15:42.743Z,80.83
2022-10-14T17:20:43.475Z,81.07
2022-10-14T17:25:44.198Z,81.48
2022-10-14T17:30:44.899Z,81.78
2022-10-14T17:35:45.671Z,82.09
2022-10-14T17:40:46.431Z,82.09
2022-10-14T17:45:47.151Z,82.19
2022-10-14T17:50:47.850Z,82.29
2022-10-14T17:55:50.695Z,82.43
2022-10-14T18:00:49.517Z,82.73
2022-10-14T18:05:50.508Z,82.84
2022-10-14T18:10:50.825Z,82.84
2022-10-14T18:15:51.498Z,82.94
2022-10-14T18:20:52.289Z,83.28
2022-10-14T18:25:53.108Z,83.69
2022-10-14T18:30:53.955Z,83.89
2022-10-14T18:35:54.740Z,83.79
2022-10-14T18:40:55.547Z,84.03
2022-10-14T18:45:56.301Z,84.13
2022-10-14T18:50:57.144Z,84.13
2022-10-14T18:55:59.500Z,84.23
2022-10-14T19:00:58.869Z,84.48
2022-10-14T19:05:59.580Z,84.58
2022-10-14T19:11:00.309Z,84.68
2022-10-14T19:16:01.014Z,84.78
2022-10-14T19:21:01.758Z,84.78
2022-10-14T19:26:02.466Z,84.78
2022-10-14T19:31:03.235Z,84.78
2022-10-14T19:36:03.987Z,84.78
2022-10-14T19:41:04.820Z,84.88
2022-10-14T19:46:05.474Z,85.09
2022-10-14T19:51:07.168Z,85.39
2022-10-14T19:56:07.064Z,85.39
2022-10-14T20:01:07.842Z,85.60
2022-10-14T20:06:08.679Z,85.60
2022-10-14T20:11:09.406Z,85.60
2022-10-14T20:16:10.165Z,85.74
2022-10-14T20:21:10.883Z,85.80
2022-10-14T20:26:11.651Z,85.90
2022-10-14T20:31:12.408Z,86.00
2022-10-14T20:36:13.090Z,86.00
2022-10-14T20:41:13.874Z,86.10
2022-10-14T20:46:14.555Z,86.21
2022-10-14T20:51:15.270Z,86.21
2022-10-14T20:56:16.115Z,86.21
2022-10-14T21:01:17.059Z,86.21
2022-10-14T21:06:17.412Z,86.31
2022-10-14T21:11:18.250Z,86.51
2022-10-14T21:16:19.068Z,86.71
2022-10-14T21:21:19.858Z,86.82
2022-10-14T21:26:20.633Z,87.12
2022-10-14T21:31:21.624Z,87.37
2022-10-14T21:36:22.170Z,87.57
2022-10-14T21:41:22.444Z,87.53
2022-10-14T21:46:23.325Z,87.67
2022-10-14T21:51:24.169Z,87.57
2022-10-14T21:56:25.022Z,87.63
2022-10-14T22:01:25.801Z,87.63
2022-10-14T22:06:26.629Z,87.53
2022-10-14T22:11:27.516Z,87.53
2022-10-14T22:16:28.365Z,87.67
2022-10-14T22:21:29.227Z,87.77
2022-10-14T22:26:30.199Z,87.87
2022-10-14T22:31:30.539Z,87.98
2022-10-14T22:36:31.371Z,88.08
2022-10-14T22:41:35.419Z,87.98
2022-10-14T22:46:32.669Z,88.08
2022-10-14T22:51:33.395Z,87.98
2022-10-14T22:56:34.068Z,87.77
2022-10-14T23:01:34.997Z,87.57
2022-10-14T23:06:35.823Z,87.57
2022-10-14T23:11:36.548Z,87.26
2022-10-14T23:16:44.302Z,87.16
2022-10-14T23:21:38.147Z,87.37
2022-10-14T23:26:38.898Z,87.37
2022-10-14T23:31:39.670Z,87.26
2022-10-14T23:36:40.624Z,86.96
2022-10-14T23:41:41.046Z,86.76
2022-10-14T23:46:41.758Z,86.76
2022-10-14T23:51:42.627Z,86.76
2022-10-14T23:56:43.393Z,87.06
