createdAt,value
2019-05-14T00:00:02.162Z,1027.97
2019-05-14T00:01:03.231Z,1027.96
2019-05-14T00:02:02.886Z,1027.93
2019-05-14T00:03:02.491Z,1027.96
2019-05-14T00:04:02.201Z,1027.97
2019-05-14T00:05:02.108Z,1027.97
2019-05-14T00:06:02.364Z,1027.95
2019-05-14T00:07:02.089Z,1027.91
2019-05-14T00:08:02.412Z,1027.94
2019-05-14T00:09:02.074Z,1027.91
2019-05-14T00:10:02.057Z,1027.94
2019-05-14T00:11:02.045Z,1027.93
2019-05-14T00:12:02.836Z,1027.95
2019-05-14T00:13:02.024Z,1027.98
2019-05-14T00:14:02.020Z,1027.93
2019-05-14T00:15:02.332Z,1027.93
2019-05-14T00:16:01.996Z,1027.95
2019-05-14T00:17:01.980Z,1027.96
2019-05-14T00:18:01.971Z,1027.91
2019-05-14T00:19:01.971Z,1027.91
2019-05-14T00:20:09.717Z,1027.88
2019-05-14T00:21:02.936Z,1027.92
2019-05-14T00:22:02.181Z,1027.87
2019-05-14T00:23:01.930Z,1027.85
2019-05-14T00:24:01.962Z,1027.83
2019-05-14T00:25:01.913Z,1027.83
2019-05-14T00:26:02.084Z,1027.89
2019-05-14T00:27:02.202Z,1027.86
2019-05-14T00:28:01.865Z,1027.76
2019-05-14T00:29:01.856Z,1027.84
2019-05-14T00:30:02.446Z,1027.88
2019-05-14T00:31:02.899Z,1027.81
2019-05-14T00:32:02.058Z,1027.91
2019-05-14T00:33:01.811Z,1027.85
2019-05-14T00:34:01.868Z,1027.88
2019-05-14T00:35:02.170Z,1027.88
2019-05-14T00:36:02.259Z,1027.85
2019-05-14T00:37:01.769Z,1027.84
2019-05-14T00:38:01.754Z,1027.84
2019-05-14T00:39:01.944Z,1027.86
2019-05-14T00:40:01.742Z,1027.84
2019-05-14T00:41:02.127Z,1027.91
2019-05-14T00:42:01.937Z,1027.90
2019-05-14T00:43:02.665Z,1027.86
2019-05-14T00:44:01.995Z,1027.87
2019-05-14T00:45:01.702Z,1027.88
2019-05-14T00:46:01.901Z,1027.77
2019-05-14T00:47:02.178Z,1027.82
2019-05-14T00:48:01.706Z,1027.79
2019-05-14T00:49:01.866Z,1027.79
2019-05-14T00:50:02.212Z,1027.80
2019-05-14T00:51:02.279Z,1027.79
2019-05-14T00:52:02.373Z,1027.72
2019-05-14T00:53:02.028Z,1027.76
2019-05-14T00:54:01.823Z,1027.80
2019-05-14T00:55:01.581Z,1027.76
2019-05-14T00:56:02.102Z,1027.82
2019-05-14T00:57:01.649Z,1027.78
2019-05-14T00:58:02.308Z,1027.77
2019-05-14T00:59:01.527Z,1027.72
2019-05-14T01:00:01.524Z,1027.75
2019-05-14T01:01:01.837Z,1027.76
2019-05-14T01:02:03.055Z,1027.81
2019-05-14T01:03:02.148Z,1027.71
2019-05-14T01:04:01.471Z,1027.71
2019-05-14T01:05:01.981Z,1027.74
2019-05-14T01:06:02.953Z,1027.72
2019-05-14T01:07:01.717Z,1027.71
2019-05-14T01:08:01.861Z,1027.74
2019-05-14T01:09:01.624Z,1027.77
2019-05-14T01:10:01.480Z,1027.73
2019-05-14T01:11:01.757Z,1027.74
2019-05-14T01:12:01.944Z,1027.70
2019-05-14T01:13:01.479Z,1027.73
2019-05-14T01:14:01.826Z,1027.70
2019-05-14T01:15:13.309Z,1027.69
2019-05-14T01:16:02.342Z,1027.70
2019-05-14T01:17:02.079Z,1027.71
2019-05-14T01:18:02.128Z,1027.67
2019-05-14T01:19:02.030Z,1027.71
2019-05-14T01:20:03.109Z,1027.74
2019-05-14T01:21:01.322Z,1027.72
2019-05-14T01:22:01.706Z,1027.71
2019-05-14T01:23:02.337Z,1027.69
2019-05-14T01:24:02.031Z,1027.68
2019-05-14T01:25:01.673Z,1027.68
2019-05-14T01:26:02.315Z,1027.71
2019-05-14T01:27:01.748Z,1027.77
2019-05-14T01:28:02.055Z,1027.72
2019-05-14T01:29:01.543Z,1027.75
2019-05-14T01:30:02.109Z,1027.70
2019-05-14T01:31:01.336Z,1027.73
2019-05-14T01:32:01.354Z,1027.72
2019-05-14T01:33:01.808Z,1027.78
2019-05-14T01:34:02.181Z,1027.69
2019-05-14T01:35:01.503Z,1027.68
2019-05-14T01:36:02.081Z,1027.66
2019-05-14T01:37:02.501Z,1027.69
2019-05-14T01:38:02.681Z,1027.68
2019-05-14T01:39:01.779Z,1027.68
2019-05-14T01:40:01.291Z,1027.71
2019-05-14T01:41:01.931Z,1027.71
2019-05-14T01:42:02.485Z,1027.68
2019-05-14T01:43:02.551Z,1027.71
2019-05-14T01:44:01.758Z,1027.71
2019-05-14T01:45:02.588Z,1027.69
2019-05-14T01:46:01.965Z,1027.71
2019-05-14T01:47:01.942Z,1027.70
2019-05-14T01:48:01.343Z,1027.68
2019-05-14T01:49:01.593Z,1027.73
2019-05-14T01:50:02.119Z,1027.69
2019-05-14T01:51:01.586Z,1027.71
2019-05-14T01:52:01.805Z,1027.71
2019-05-14T01:53:01.364Z,1027.73
2019-05-14T01:54:01.511Z,1027.73
2019-05-14T01:55:02.128Z,1027.69
2019-05-14T01:56:01.622Z,1027.69
2019-05-14T01:57:02.132Z,1027.71
2019-05-14T01:58:02.305Z,1027.70
2019-05-14T01:59:01.738Z,1027.68
2019-05-14T02:00:02.317Z,1027.72
2019-05-14T02:01:02.047Z,1027.71
2019-05-14T02:02:02.327Z,1027.69
2019-05-14T02:03:01.757Z,1027.75
2019-05-14T02:04:02.326Z,1027.68
2019-05-14T02:05:02.050Z,1027.70
2019-05-14T02:06:01.454Z,1027.69
2019-05-14T02:07:02.212Z,1027.68
2019-05-14T02:08:01.740Z,1027.69
2019-05-14T02:09:01.974Z,1027.71
2019-05-14T02:10:01.271Z,1027.74
2019-05-14T02:11:01.744Z,1027.72
2019-05-14T02:12:02.172Z,1027.75
2019-05-14T02:13:01.931Z,1027.67
2019-05-14T02:14:02.409Z,1027.70
2019-05-14T02:15:01.923Z,1027.68
2019-05-14T02:16:01.315Z,1027.71
2019-05-14T02:17:01.902Z,1027.68
2019-05-14T02:18:02.315Z,1027.67
2019-05-14T02:19:01.378Z,1027.68
2019-05-14T02:20:02.113Z,1027.67
2019-05-14T02:21:01.546Z,1027.61
2019-05-14T02:22:02.123Z,1027.61
2019-05-14T02:23:01.489Z,1027.68
2019-05-14T02:24:02.029Z,1027.64
2019-05-14T02:25:02.394Z,1027.64
2019-05-14T02:26:02.490Z,1027.65
2019-05-14T02:27:01.860Z,1027.63
2019-05-14T02:28:01.329Z,1027.67
2019-05-14T02:29:02.003Z,1027.65
2019-05-14T02:30:01.923Z,1027.66
2019-05-14T02:31:03.422Z,1027.69
2019-05-14T02:32:00.515Z,1027.64
2019-05-14T02:33:00.503Z,1027.65
2019-05-14T02:34:00.492Z,1027.67
2019-05-14T02:35:00.487Z,1027.68
2019-05-14T02:36:00.552Z,1027.63
2019-05-14T02:37:00.702Z,1027.65
2019-05-14T02:38:00.449Z,1027.67
2019-05-14T02:39:00.762Z,1027.60
2019-05-14T02:40:00.432Z,1027.68
2019-05-14T02:41:00.457Z,1027.65
2019-05-14T02:42:00.405Z,1027.69
2019-05-14T02:43:00.395Z,1027.66
2019-05-14T02:44:00.383Z,1027.67
2019-05-14T02:45:00.385Z,1027.65
2019-05-14T02:46:10.701Z,1027.70
2019-05-14T02:47:01.360Z,1027.69
2019-05-14T02:48:00.681Z,1027.69
2019-05-14T02:49:00.328Z,1027.72
2019-05-14T02:50:00.322Z,1027.68
2019-05-14T02:51:00.307Z,1027.66
2019-05-14T02:52:00.309Z,1027.62
2019-05-14T02:53:00.289Z,1027.69
2019-05-14T02:54:00.277Z,1027.67
2019-05-14T02:55:00.265Z,1027.70
2019-05-14T02:56:00.253Z,1027.64
2019-05-14T02:57:00.461Z,1027.68
2019-05-14T02:58:00.233Z,1027.67
2019-05-14T02:59:05.159Z,1027.68
2019-05-14T03:00:01.231Z,1027.75
2019-05-14T03:01:00.804Z,1027.70
2019-05-14T03:02:00.195Z,1027.68
2019-05-14T03:03:00.207Z,1027.71
2019-05-14T03:04:00.172Z,1027.71
2019-05-14T03:05:00.166Z,1027.69
2019-05-14T03:06:00.596Z,1027.67
2019-05-14T03:07:00.143Z,1027.69
2019-05-14T03:08:00.271Z,1027.68
2019-05-14T03:09:00.270Z,1027.71
2019-05-14T03:10:00.099Z,1027.73
2019-05-14T03:11:00.596Z,1027.71
2019-05-14T03:12:00.089Z,1027.72
2019-05-14T03:13:00.084Z,1027.71
2019-05-14T03:14:00.190Z,1027.68
2019-05-14T03:15:00.050Z,1027.70
2019-05-14T03:16:18.705Z,1027.65
2019-05-14T03:17:01.040Z,1027.65
2019-05-14T03:18:00.266Z,1027.65
2019-05-14T03:19:00.002Z,1027.67
2019-05-14T03:20:00.237Z,1027.71
2019-05-14T03:21:00.823Z,1027.65
2019-05-14T03:22:00.486Z,1027.70
2019-05-14T03:23:07.960Z,1027.71
2019-05-14T03:24:01.091Z,1027.73
2019-05-14T03:25:00.003Z,1027.71
2019-05-14T03:26:00.680Z,1027.69
2019-05-14T03:26:59.939Z,1027.71
2019-05-14T03:28:00.188Z,1027.75
2019-05-14T03:29:00.307Z,1027.75
2019-05-14T03:29:59.886Z,1027.74
2019-05-14T03:31:02.822Z,1027.74
2019-05-14T03:32:03.288Z,1027.71
2019-05-14T03:33:02.638Z,1027.66
2019-05-14T03:34:03.005Z,1027.67
2019-05-14T03:35:03.535Z,1027.69
2019-05-14T03:36:08.166Z,1027.70
2019-05-14T03:37:03.284Z,1027.68
2019-05-14T03:38:00.595Z,1027.63
2019-05-14T03:38:59.783Z,1027.68
2019-05-14T03:39:59.775Z,1027.67
2019-05-14T03:41:00.458Z,1027.61
2019-05-14T03:41:59.762Z,1027.61
2019-05-14T03:43:00.081Z,1027.62
2019-05-14T03:44:00.222Z,1027.65
2019-05-14T03:44:59.953Z,1027.64
2019-05-14T03:45:59.728Z,1027.65
2019-05-14T03:47:04.770Z,1027.72
2019-05-14T03:48:00.687Z,1027.77
2019-05-14T03:49:00.297Z,1027.77
2019-05-14T03:49:59.668Z,1027.78
2019-05-14T03:51:00.492Z,1027.71
2019-05-14T03:52:00.585Z,1027.65
2019-05-14T03:52:59.791Z,1027.72
2019-05-14T03:54:05.954Z,1027.81
2019-05-14T03:55:04.461Z,1027.70
2019-05-14T03:56:00.102Z,1027.68
2019-05-14T03:57:00.348Z,1027.72
2019-05-14T03:57:59.797Z,1027.68
2019-05-14T03:59:00.113Z,1027.69
2019-05-14T04:00:00.058Z,1027.76
2019-05-14T04:01:00.603Z,1027.68
2019-05-14T04:01:59.957Z,1027.72
2019-05-14T04:03:00.433Z,1027.78
2019-05-14T04:03:59.571Z,1027.83
2019-05-14T04:05:00.100Z,1027.79
2019-05-14T04:05:59.626Z,1027.83
2019-05-14T04:07:00.006Z,1027.89
2019-05-14T04:08:00.266Z,1027.81
2019-05-14T04:09:00.521Z,1027.85
2019-05-14T04:09:59.896Z,1027.80
2019-05-14T04:10:59.465Z,1027.86
2019-05-14T04:11:59.672Z,1027.82
2019-05-14T04:12:59.932Z,1027.82
2019-05-14T04:14:00.354Z,1027.82
2019-05-14T04:14:59.820Z,1027.85
2019-05-14T04:16:00.209Z,1027.92
2019-05-14T04:17:08.347Z,1027.81
2019-05-14T04:18:00.371Z,1027.75
2019-05-14T04:18:59.637Z,1027.71
2019-05-14T04:20:00.104Z,1027.78
2019-05-14T04:20:59.794Z,1027.79
2019-05-14T04:21:59.911Z,1027.82
2019-05-14T04:23:00.124Z,1027.84
2019-05-14T04:23:59.639Z,1027.88
2019-05-14T04:24:59.928Z,1027.92
2019-05-14T04:26:00.503Z,1027.88
2019-05-14T04:27:07.285Z,1027.91
2019-05-14T04:28:00.260Z,1027.92
2019-05-14T04:29:00.401Z,1027.91
2019-05-14T04:29:59.229Z,1027.93
2019-05-14T04:30:59.867Z,1027.98
2019-05-14T04:32:00.198Z,1028.02
2019-05-14T04:32:59.548Z,1028.02
2019-05-14T04:33:59.449Z,1028.10
2019-05-14T04:34:59.737Z,1028.01
2019-05-14T04:36:00.086Z,1028.06
2019-05-14T04:36:59.494Z,1028.06
2019-05-14T04:37:59.153Z,1028.12
2019-05-14T04:39:00.565Z,1028.16
2019-05-14T04:39:59.482Z,1028.16
2019-05-14T04:40:59.962Z,1028.16
2019-05-14T04:42:00.048Z,1028.18
2019-05-14T04:42:59.293Z,1028.18
2019-05-14T04:43:59.575Z,1028.20
2019-05-14T04:45:02.639Z,1028.24
2019-05-14T04:46:00.055Z,1028.18
2019-05-14T04:46:59.903Z,1028.17
2019-05-14T04:48:00.158Z,1028.21
2019-05-14T04:48:59.395Z,1028.19
2019-05-14T04:49:59.296Z,1028.21
2019-05-14T04:51:00.303Z,1028.25
2019-05-14T04:51:59.705Z,1028.25
2019-05-14T04:52:59.914Z,1028.20
2019-05-14T04:53:59.809Z,1028.10
2019-05-14T04:54:59.583Z,1028.19
2019-05-14T04:56:00.079Z,1028.24
2019-05-14T04:56:59.953Z,1028.22
2019-05-14T04:57:59.270Z,1028.23
2019-05-14T04:58:59.621Z,1028.19
2019-05-14T04:59:59.839Z,1028.20
2019-05-14T05:01:00.477Z,1028.24
2019-05-14T05:01:59.968Z,1028.25
2019-05-14T05:02:59.963Z,1028.28
2019-05-14T05:03:59.361Z,1028.25
2019-05-14T05:04:59.458Z,1028.23
2019-05-14T05:05:59.186Z,1028.24
2019-05-14T05:06:59.350Z,1028.23
2019-05-14T05:07:59.635Z,1028.23
2019-05-14T05:09:00.112Z,1028.27
2019-05-14T05:09:59.469Z,1028.20
2019-05-14T05:10:59.914Z,1028.21
2019-05-14T05:11:59.746Z,1028.24
2019-05-14T05:12:58.805Z,1028.16
2019-05-14T05:13:59.392Z,1028.24
2019-05-14T05:14:58.866Z,1028.13
2019-05-14T05:15:59.632Z,1028.21
2019-05-14T05:16:59.752Z,1028.33
2019-05-14T05:17:59.086Z,1028.14
2019-05-14T05:18:59.450Z,1028.29
2019-05-14T05:19:59.435Z,1028.21
2019-05-14T05:20:58.690Z,1028.33
2019-05-14T05:21:58.902Z,1028.12
2019-05-14T05:22:59.168Z,1028.22
2019-05-14T05:23:58.670Z,1028.06
2019-05-14T05:24:59.081Z,1028.28
2019-05-14T05:25:58.769Z,1028.33
2019-05-14T05:26:58.811Z,1028.09
2019-05-14T05:27:59.739Z,1028.07
2019-05-14T05:29:06.309Z,1028.14
2019-05-14T05:29:59.597Z,1028.12
2019-05-14T05:30:58.788Z,1028.08
2019-05-14T05:31:59.339Z,1028.10
2019-05-14T05:32:59.698Z,1028.30
2019-05-14T05:33:58.564Z,1028.34
2019-05-14T05:34:58.793Z,1028.36
2019-05-14T05:35:59.378Z,1028.20
2019-05-14T05:36:59.209Z,1028.26
2019-05-14T05:37:58.512Z,1028.33
2019-05-14T05:38:59.353Z,1028.25
2019-05-14T05:39:58.530Z,1028.31
2019-05-14T05:41:00.213Z,1028.39
2019-05-14T05:41:58.727Z,1028.27
2019-05-14T05:42:58.465Z,1028.28
2019-05-14T05:43:59.033Z,1028.35
2019-05-14T05:44:58.849Z,1028.33
2019-05-14T05:45:59.222Z,1028.26
2019-05-14T05:46:59.643Z,1028.33
2019-05-14T05:48:01.616Z,1028.29
2019-05-14T05:48:58.895Z,1028.11
2019-05-14T05:49:58.399Z,1028.14
2019-05-14T05:50:59.112Z,1028.08
2019-05-14T05:51:59.229Z,1028.08
2019-05-14T05:52:58.621Z,1028.11
2019-05-14T05:53:58.919Z,1028.11
2019-05-14T05:54:58.533Z,1028.09
2019-05-14T05:55:59.335Z,1028.10
2019-05-14T05:56:58.542Z,1028.11
2019-05-14T05:57:58.776Z,1028.09
2019-05-14T05:59:00.513Z,1028.04
2019-05-14T05:59:58.853Z,1028.03
2019-05-14T06:00:58.992Z,1028.00
2019-05-14T06:01:58.768Z,1028.02
2019-05-14T06:02:59.130Z,1028.04
2019-05-14T06:03:58.448Z,1028.09
2019-05-14T06:04:58.739Z,1028.03
2019-05-14T06:05:59.340Z,1028.03
2019-05-14T06:06:59.054Z,1028.16
2019-05-14T06:07:59.033Z,1027.98
2019-05-14T06:08:58.492Z,1028.07
2019-05-14T06:09:58.872Z,1028.02
2019-05-14T06:10:59.171Z,1028.01
2019-05-14T06:11:59.244Z,1027.95
2019-05-14T06:12:58.630Z,1027.98
2019-05-14T06:13:58.877Z,1027.98
2019-05-14T06:14:58.127Z,1027.98
2019-05-14T06:15:59.251Z,1028.15
2019-05-14T06:16:59.120Z,1028.12
2019-05-14T06:18:13.341Z,1028.19
2019-05-14T06:18:59.074Z,1028.03
2019-05-14T06:19:59.167Z,1028.14
2019-05-14T06:20:58.532Z,1028.19
2019-05-14T06:21:59.669Z,1028.06
2019-05-14T06:22:58.886Z,1028.13
2019-05-14T06:23:58.373Z,1027.96
2019-05-14T06:24:58.655Z,1027.93
2019-05-14T06:25:59.828Z,1027.97
2019-05-14T06:26:58.570Z,1027.92
2019-05-14T06:27:59.048Z,1028.23
2019-05-14T06:28:59.695Z,1028.11
2019-05-14T06:29:58.358Z,1028.16
2019-05-14T06:30:59.025Z,1028.22
2019-05-14T06:31:58.811Z,1028.15
2019-05-14T06:32:59.364Z,1028.16
2019-05-14T06:33:59.148Z,1028.21
2019-05-14T06:34:59.325Z,1028.18
2019-05-14T06:35:59.141Z,1028.16
2019-05-14T06:36:59.213Z,1028.03
2019-05-14T06:37:58.298Z,1028.05
2019-05-14T06:38:58.609Z,1028.03
2019-05-14T06:39:58.538Z,1028.00
2019-05-14T06:40:59.258Z,1028.10
2019-05-14T06:41:58.629Z,1028.11
2019-05-14T06:42:59.168Z,1028.20
2019-05-14T06:43:59.085Z,1028.15
2019-05-14T06:44:58.591Z,1028.19
2019-05-14T06:45:58.521Z,1028.20
2019-05-14T06:46:59.126Z,1028.15
2019-05-14T06:47:59.278Z,1027.94
2019-05-14T06:48:59.005Z,1028.09
2019-05-14T06:49:59.280Z,1028.13
2019-05-14T06:50:58.246Z,1028.23
2019-05-14T06:51:59.304Z,1028.22
2019-05-14T06:52:58.126Z,1028.10
2019-05-14T06:53:58.789Z,1028.33
2019-05-14T06:54:58.274Z,1028.15
2019-05-14T06:55:58.738Z,1028.13
2019-05-14T06:56:58.237Z,1028.01
2019-05-14T06:57:58.496Z,1028.12
2019-05-14T06:58:58.384Z,1028.03
2019-05-14T06:59:58.950Z,1028.12
2019-05-14T07:00:58.769Z,1028.09
2019-05-14T07:01:58.122Z,1028.01
2019-05-14T07:02:58.329Z,1028.05
2019-05-14T07:03:58.103Z,1028.01
2019-05-14T07:04:59.030Z,1027.97
2019-05-14T07:05:59.588Z,1027.99
2019-05-14T07:06:59.083Z,1027.98
2019-05-14T07:07:59.722Z,1028.04
2019-05-14T07:08:58.880Z,1028.00
2019-05-14T07:09:58.191Z,1028.07
2019-05-14T07:10:59.322Z,1028.04
2019-05-14T07:11:58.528Z,1027.99
2019-05-14T07:12:59.209Z,1027.99
2019-05-14T07:13:58.091Z,1028.01
2019-05-14T07:14:58.527Z,1028.03
2019-05-14T07:15:58.399Z,1027.97
2019-05-14T07:16:58.803Z,1027.95
2019-05-14T07:17:58.380Z,1027.94
2019-05-14T07:18:59.174Z,1027.94
2019-05-14T07:19:58.297Z,1027.94
2019-05-14T07:20:58.866Z,1027.97
2019-05-14T07:21:58.308Z,1027.97
2019-05-14T07:22:58.666Z,1027.97
2019-05-14T07:23:59.291Z,1027.95
2019-05-14T07:24:58.663Z,1027.96
2019-05-14T07:25:58.851Z,1027.92
2019-05-14T07:26:58.552Z,1027.91
2019-05-14T07:27:58.273Z,1027.97
2019-05-14T07:28:59.028Z,1027.95
2019-05-14T07:29:58.344Z,1027.96
2019-05-14T07:30:59.350Z,1027.98
2019-05-14T07:31:58.236Z,1027.96
2019-05-14T07:32:58.816Z,1027.89
2019-05-14T07:33:58.238Z,1027.82
2019-05-14T07:34:59.458Z,1027.95
2019-05-14T07:35:59.330Z,1027.93
2019-05-14T07:36:58.684Z,1027.82
2019-05-14T07:37:59.118Z,1027.90
2019-05-14T07:39:00.022Z,1027.89
2019-05-14T07:39:58.006Z,1027.90
2019-05-14T07:40:58.555Z,1027.89
2019-05-14T07:41:59.035Z,1027.85
2019-05-14T07:42:58.335Z,1027.89
2019-05-14T07:43:58.656Z,1027.92
2019-05-14T07:44:58.904Z,1027.83
2019-05-14T07:45:58.207Z,1027.93
2019-05-14T07:46:58.997Z,1027.91
2019-05-14T07:47:58.261Z,1027.87
2019-05-14T07:49:05.320Z,1027.85
2019-05-14T07:49:58.298Z,1027.93
2019-05-14T07:51:00.085Z,1027.88
2019-05-14T07:51:58.737Z,1027.84
2019-05-14T07:52:58.712Z,1027.84
2019-05-14T07:53:57.980Z,1027.80
2019-05-14T07:54:58.742Z,1027.82
2019-05-14T07:55:59.109Z,1027.83
2019-05-14T07:56:59.059Z,1027.82
2019-05-14T07:57:58.702Z,1027.83
2019-05-14T07:58:58.462Z,1027.81
2019-05-14T07:59:58.837Z,1027.82
2019-05-14T08:00:58.558Z,1027.77
2019-05-14T08:01:58.636Z,1027.79
2019-05-14T08:02:58.161Z,1027.76
2019-05-14T08:03:59.928Z,1027.71
2019-05-14T08:04:58.028Z,1027.74
2019-05-14T08:05:58.903Z,1027.74
2019-05-14T08:06:58.239Z,1027.68
2019-05-14T08:07:58.597Z,1027.81
2019-05-14T08:08:59.078Z,1027.78
2019-05-14T08:09:58.385Z,1027.76
2019-05-14T08:10:58.988Z,1027.73
2019-05-14T08:11:58.702Z,1027.73
2019-05-14T08:12:58.783Z,1027.70
2019-05-14T08:13:58.546Z,1027.64
2019-05-14T08:15:13.413Z,1027.62
2019-05-14T08:15:58.321Z,1027.64
2019-05-14T08:16:59.336Z,1027.69
2019-05-14T08:17:58.537Z,1027.68
2019-05-14T08:18:56.770Z,1027.62
2019-05-14T08:19:58.349Z,1027.60
2019-05-14T08:20:58.982Z,1027.58
2019-05-14T08:21:58.680Z,1027.65
2019-05-14T08:22:58.207Z,1027.60
2019-05-14T08:23:59.109Z,1027.62
2019-05-14T08:24:58.119Z,1027.57
2019-05-14T08:25:58.690Z,1027.51
2019-05-14T08:26:57.951Z,1027.55
2019-05-14T08:27:58.685Z,1027.57
2019-05-14T08:28:58.067Z,1027.57
2019-05-14T08:29:58.787Z,1027.50
2019-05-14T08:30:58.440Z,1027.52
2019-05-14T08:31:58.208Z,1027.49
2019-05-14T08:32:58.326Z,1027.50
2019-05-14T08:33:58.997Z,1027.53
2019-05-14T08:34:58.441Z,1027.43
2019-05-14T08:35:58.233Z,1027.42
2019-05-14T08:36:58.707Z,1027.38
2019-05-14T08:38:05.534Z,1027.37
2019-05-14T08:38:58.108Z,1027.32
2019-05-14T08:39:58.809Z,1027.29
2019-05-14T08:40:58.717Z,1027.28
2019-05-14T08:42:03.109Z,1027.45
2019-05-14T08:42:58.343Z,1027.37
2019-05-14T08:43:59.275Z,1027.43
2019-05-14T08:44:56.484Z,1027.38
2019-05-14T08:45:58.548Z,1027.42
2019-05-14T08:46:58.849Z,1027.38
2019-05-14T08:47:58.516Z,1027.31
2019-05-14T08:48:58.565Z,1027.33
2019-05-14T08:49:56.429Z,1027.34
2019-05-14T08:50:58.582Z,1027.32
2019-05-14T08:51:56.415Z,1027.34
2019-05-14T08:52:58.288Z,1027.23
2019-05-14T08:53:59.027Z,1027.29
2019-05-14T08:55:06.945Z,1027.25
2019-05-14T08:55:58.895Z,1027.24
2019-05-14T08:56:58.375Z,1027.26
2019-05-14T08:57:58.953Z,1027.24
2019-05-14T08:58:56.330Z,1027.21
2019-05-14T08:59:59.164Z,1027.26
2019-05-14T09:00:58.632Z,1027.21
2019-05-14T09:02:05.557Z,1027.24
2019-05-14T09:02:59.066Z,1027.28
2019-05-14T09:03:56.278Z,1027.23
2019-05-14T09:05:02.812Z,1027.22
2019-05-14T09:06:00.467Z,1027.30
2019-05-14T09:06:58.337Z,1027.16
2019-05-14T09:07:58.168Z,1027.38
2019-05-14T09:08:59.246Z,1027.23
2019-05-14T09:09:56.207Z,1027.15
2019-05-14T09:10:58.789Z,1027.21
2019-05-14T09:11:56.190Z,1027.27
2019-05-14T09:12:58.207Z,1027.26
2019-05-14T09:13:56.164Z,1027.17
2019-05-14T09:14:58.694Z,1027.32
2019-05-14T09:15:58.283Z,1027.19
2019-05-14T09:16:59.710Z,1027.23
2019-05-14T09:17:58.643Z,1027.24
2019-05-14T09:18:58.057Z,1027.15
2019-05-14T09:20:05.689Z,1027.15
2019-05-14T09:20:58.193Z,1027.22
2019-05-14T09:21:58.634Z,1027.16
2019-05-14T09:22:56.074Z,1027.20
2019-05-14T09:23:58.606Z,1027.24
2019-05-14T09:24:56.043Z,1027.10
2019-05-14T09:25:58.556Z,1027.18
2019-05-14T09:26:56.027Z,1027.12
2019-05-14T09:27:58.405Z,1027.06
2019-05-14T09:28:58.529Z,1027.05
2019-05-14T09:29:55.989Z,1027.01
2019-05-14T09:30:55.981Z,1026.96
2019-05-14T09:31:58.748Z,1026.96
2019-05-14T09:32:55.992Z,1027.02
2019-05-14T09:33:58.327Z,1027.07
2019-05-14T09:34:55.936Z,1027.03
2019-05-14T09:36:11.018Z,1026.99
2019-05-14T09:36:59.439Z,1027.02
2019-05-14T09:37:55.925Z,1026.99
2019-05-14T09:38:58.193Z,1027.06
2019-05-14T09:39:58.279Z,1027.05
2019-05-14T09:41:08.283Z,1026.98
2019-05-14T09:41:58.135Z,1027.02
2019-05-14T09:42:58.476Z,1027.01
2019-05-14T09:43:55.841Z,1026.96
2019-05-14T09:44:55.824Z,1027.01
2019-05-14T09:45:55.814Z,1026.99
2019-05-14T09:46:55.802Z,1026.96
2019-05-14T09:47:55.802Z,1026.96
2019-05-14T09:48:55.783Z,1026.87
2019-05-14T09:49:58.307Z,1026.98
2019-05-14T09:50:55.757Z,1026.95
2019-05-14T09:51:55.746Z,1026.92
2019-05-14T09:52:55.744Z,1026.93
2019-05-14T09:53:55.723Z,1026.94
2019-05-14T09:54:55.711Z,1026.88
2019-05-14T09:55:55.703Z,1026.81
2019-05-14T09:56:55.690Z,1026.85
2019-05-14T09:57:55.687Z,1026.80
2019-05-14T09:58:55.668Z,1026.77
2019-05-14T09:59:55.657Z,1026.75
2019-05-14T10:00:55.651Z,1026.72
2019-05-14T10:01:55.633Z,1026.73
2019-05-14T10:02:55.631Z,1026.72
2019-05-14T10:03:55.610Z,1026.74
2019-05-14T10:04:55.603Z,1026.78
2019-05-14T10:05:58.712Z,1026.68
2019-05-14T10:06:55.578Z,1026.81
2019-05-14T10:07:55.575Z,1026.95
2019-05-14T10:08:55.556Z,1026.83
2019-05-14T10:09:55.546Z,1026.82
2019-05-14T10:10:55.536Z,1026.79
2019-05-14T10:11:57.894Z,1026.83
2019-05-14T10:12:57.277Z,1026.82
2019-05-14T10:13:56.499Z,1026.83
2019-05-14T10:14:55.491Z,1026.81
2019-05-14T10:15:55.479Z,1026.77
2019-05-14T10:16:58.153Z,1026.76
2019-05-14T10:17:55.484Z,1026.70
2019-05-14T10:18:55.445Z,1026.75
2019-05-14T10:19:55.435Z,1026.71
2019-05-14T10:20:55.424Z,1026.73
2019-05-14T10:21:55.412Z,1026.73
2019-05-14T10:22:55.402Z,1026.66
2019-05-14T10:23:55.403Z,1026.65
2019-05-14T10:24:55.382Z,1026.67
2019-05-14T10:25:55.369Z,1026.69
2019-05-14T10:26:55.358Z,1026.65
2019-05-14T10:27:55.355Z,1026.64
2019-05-14T10:28:55.345Z,1026.69
2019-05-14T10:29:55.323Z,1026.65
2019-05-14T10:30:55.315Z,1026.60
2019-05-14T10:31:55.302Z,1026.69
2019-05-14T10:32:55.323Z,1026.76
2019-05-14T10:33:55.288Z,1026.63
2019-05-14T10:34:55.270Z,1026.64
2019-05-14T10:35:55.257Z,1026.61
2019-05-14T10:36:55.250Z,1026.66
2019-05-14T10:37:55.236Z,1026.61
2019-05-14T10:38:55.238Z,1026.62
2019-05-14T10:39:55.217Z,1026.63
2019-05-14T10:40:55.208Z,1026.70
2019-05-14T10:41:55.191Z,1026.71
2019-05-14T10:42:55.179Z,1026.63
2019-05-14T10:43:55.178Z,1026.53
2019-05-14T10:44:55.159Z,1026.51
2019-05-14T10:45:55.149Z,1026.54
2019-05-14T10:46:55.135Z,1026.56
2019-05-14T10:47:55.127Z,1026.60
2019-05-14T10:48:55.120Z,1026.56
2019-05-14T10:49:55.102Z,1026.52
2019-05-14T10:51:01.930Z,1026.55
2019-05-14T10:51:56.078Z,1026.62
2019-05-14T10:52:55.068Z,1026.61
2019-05-14T10:53:55.065Z,1026.70
2019-05-14T10:54:56.243Z,1026.60
2019-05-14T10:55:55.034Z,1026.65
2019-05-14T10:56:55.025Z,1026.63
2019-05-14T10:57:55.016Z,1026.68
2019-05-14T10:58:55.009Z,1026.68
2019-05-14T10:59:54.988Z,1026.63
2019-05-14T11:00:54.977Z,1026.49
2019-05-14T11:01:54.968Z,1026.52
2019-05-14T11:02:54.959Z,1026.51
2019-05-14T11:03:54.952Z,1026.47
2019-05-14T11:04:54.938Z,1026.51
2019-05-14T11:05:54.921Z,1026.54
2019-05-14T11:06:54.910Z,1026.43
2019-05-14T11:07:54.902Z,1026.49
2019-05-14T11:08:54.900Z,1026.33
2019-05-14T11:09:54.876Z,1026.42
2019-05-14T11:10:54.866Z,1026.27
2019-05-14T11:11:54.853Z,1026.31
2019-05-14T11:12:55.267Z,1026.46
2019-05-14T11:13:54.862Z,1026.45
2019-05-14T11:14:54.823Z,1026.37
2019-05-14T11:15:54.810Z,1026.45
2019-05-14T11:16:54.799Z,1026.40
2019-05-14T11:17:54.788Z,1026.45
2019-05-14T11:18:57.318Z,1026.41
2019-05-14T11:19:54.768Z,1026.41
2019-05-14T11:20:54.763Z,1026.38
2019-05-14T11:21:54.744Z,1026.41
2019-05-14T11:22:54.741Z,1026.39
2019-05-14T11:23:54.730Z,1026.44
2019-05-14T11:24:54.713Z,1026.68
2019-05-14T11:25:54.705Z,1026.55
2019-05-14T11:26:54.690Z,1026.49
2019-05-14T11:27:54.686Z,1026.44
2019-05-14T11:28:54.704Z,1026.47
2019-05-14T11:29:54.673Z,1026.39
2019-05-14T11:30:54.643Z,1026.42
2019-05-14T11:31:54.634Z,1026.43
2019-05-14T11:32:54.622Z,1026.45
2019-05-14T11:33:54.610Z,1026.41
2019-05-14T11:34:54.607Z,1026.35
2019-05-14T11:35:54.588Z,1026.36
2019-05-14T11:36:54.578Z,1026.31
2019-05-14T11:37:54.569Z,1026.35
2019-05-14T11:38:54.559Z,1026.26
2019-05-14T11:39:54.552Z,1026.29
2019-05-14T11:40:54.568Z,1026.28
2019-05-14T11:41:54.526Z,1026.30
2019-05-14T11:42:54.509Z,1026.33
2019-05-14T11:43:54.499Z,1026.30
2019-05-14T11:44:54.495Z,1026.35
2019-05-14T11:45:54.476Z,1026.37
2019-05-14T11:46:57.845Z,1026.32
2019-05-14T11:47:55.452Z,1026.31
2019-05-14T11:48:54.445Z,1026.22
2019-05-14T11:49:54.441Z,1026.26
2019-05-14T11:50:54.421Z,1026.31
2019-05-14T11:52:04.098Z,1026.30
2019-05-14T11:52:55.398Z,1026.26
2019-05-14T11:53:54.387Z,1026.27
2019-05-14T11:54:54.389Z,1026.23
2019-05-14T11:55:54.364Z,1026.24
2019-05-14T11:56:54.353Z,1026.24
2019-05-14T11:57:54.347Z,1026.27
2019-05-14T11:58:54.333Z,1026.21
2019-05-14T11:59:54.329Z,1026.25
2019-05-14T12:00:54.308Z,1026.32
2019-05-14T12:01:55.069Z,1026.29
2019-05-14T12:02:54.307Z,1026.21
2019-05-14T12:03:54.274Z,1026.28
2019-05-14T12:04:54.276Z,1026.25