createdAt,value
2024-05-09T00:00:03.666Z,1005.90
2024-05-09T00:01:02.844Z,1005.91
2024-05-09T00:02:02.864Z,1005.92
2024-05-09T00:03:02.845Z,1005.92
2024-05-09T00:04:02.862Z,1005.91
2024-05-09T00:05:03.103Z,1005.91
2024-05-09T00:06:02.954Z,1005.91
2024-05-09T00:07:02.753Z,1005.92
2024-05-09T00:08:02.804Z,1005.92
2024-05-09T00:09:02.769Z,1005.92
2024-05-09T00:10:04.134Z,1005.91
2024-05-09T00:11:02.790Z,1005.90
2024-05-09T00:12:02.851Z,1005.89
2024-05-09T00:13:02.703Z,1005.88
2024-05-09T00:14:02.724Z,1005.87
2024-05-09T00:15:02.673Z,1005.87
2024-05-09T00:16:02.672Z,1005.86
2024-05-09T00:17:02.723Z,1005.86
2024-05-09T00:18:03.397Z,1005.85
2024-05-09T00:19:02.822Z,1005.84
2024-05-09T00:20:03.262Z,1005.83
2024-05-09T00:21:02.668Z,1005.84
2024-05-09T00:22:02.624Z,1005.84
2024-05-09T00:23:02.642Z,1005.85
2024-05-09T00:24:02.595Z,1005.85
2024-05-09T00:25:02.578Z,1005.84
2024-05-09T00:26:02.626Z,1005.84
2024-05-09T00:27:02.554Z,1005.83
2024-05-09T00:28:02.565Z,1005.83
2024-05-09T00:29:02.654Z,1005.82
2024-05-09T00:30:04.136Z,1005.81
2024-05-09T00:31:02.533Z,1005.80
2024-05-09T00:32:02.635Z,1005.79
2024-05-09T00:33:02.663Z,1005.79
2024-05-09T00:34:02.689Z,1005.79
2024-05-09T00:35:02.552Z,1005.78
2024-05-09T00:36:02.473Z,1005.78
2024-05-09T00:37:02.472Z,1005.78
2024-05-09T00:38:02.603Z,1005.79
2024-05-09T00:39:02.431Z,1005.79
2024-05-09T00:40:02.434Z,1005.79
2024-05-09T00:41:02.448Z,1005.79
2024-05-09T00:42:02.425Z,1005.78
2024-05-09T00:43:02.412Z,1005.78
2024-05-09T00:44:02.476Z,1005.79
2024-05-09T00:45:02.378Z,1005.79
2024-05-09T00:46:02.376Z,1005.79
2024-05-09T00:47:02.390Z,1005.78
2024-05-09T00:48:02.599Z,1005.77
2024-05-09T00:49:02.444Z,1005.75
2024-05-09T00:50:03.172Z,1005.76
2024-05-09T00:51:02.387Z,1005.75
2024-05-09T00:52:02.301Z,1005.76
2024-05-09T00:53:02.328Z,1005.78
2024-05-09T00:54:02.275Z,1005.80
2024-05-09T00:55:02.293Z,1005.81
2024-05-09T00:56:02.355Z,1005.81
2024-05-09T00:57:02.257Z,1005.81
2024-05-09T00:58:02.241Z,1005.81
2024-05-09T00:59:02.261Z,1005.80
2024-05-09T01:00:02.286Z,1005.80
2024-05-09T01:01:02.266Z,1005.79
2024-05-09T01:02:02.336Z,1005.79
2024-05-09T01:03:02.519Z,1005.78
2024-05-09T01:04:02.246Z,1005.79
2024-05-09T01:05:02.309Z,1005.79
2024-05-09T01:06:02.190Z,1005.80
2024-05-09T01:07:02.144Z,1005.80
2024-05-09T01:08:02.258Z,1005.80
2024-05-09T01:09:02.119Z,1005.81
2024-05-09T01:10:02.409Z,1005.81
2024-05-09T01:11:02.198Z,1005.80
2024-05-09T01:12:02.303Z,1005.80
2024-05-09T01:13:02.093Z,1005.79
2024-05-09T01:14:02.187Z,1005.79
2024-05-09T01:15:02.105Z,1005.78
2024-05-09T01:16:02.134Z,1005.79
2024-05-09T01:17:02.062Z,1005.79
2024-05-09T01:18:02.457Z,1005.80
2024-05-09T01:19:02.124Z,1005.80
2024-05-09T01:20:02.139Z,1005.80
2024-05-09T01:21:02.112Z,1005.80
2024-05-09T01:22:01.998Z,1005.80
2024-05-09T01:23:02.067Z,1005.80
2024-05-09T01:24:01.981Z,1005.80
2024-05-09T01:25:01.955Z,1005.80
2024-05-09T01:26:02.031Z,1005.80
2024-05-09T01:27:01.929Z,1005.80
2024-05-09T01:28:01.940Z,1005.80
2024-05-09T01:29:01.981Z,1005.81
2024-05-09T01:30:01.926Z,1005.82
2024-05-09T01:31:01.899Z,1005.84
2024-05-09T01:32:01.983Z,1005.85
2024-05-09T01:33:02.198Z,1005.87
2024-05-09T01:34:01.913Z,1005.87
2024-05-09T01:35:01.858Z,1005.88
2024-05-09T01:36:01.863Z,1005.88
2024-05-09T01:37:01.833Z,1005.88
2024-05-09T01:38:01.906Z,1005.87
2024-05-09T01:39:01.809Z,1005.87
2024-05-09T01:40:01.809Z,1005.85
2024-05-09T01:41:01.844Z,1005.85
2024-05-09T01:42:01.834Z,1005.85
2024-05-09T01:43:01.805Z,1005.84
2024-05-09T01:44:01.850Z,1005.83
2024-05-09T01:45:01.756Z,1005.83
2024-05-09T01:46:01.741Z,1005.82
2024-05-09T01:47:01.782Z,1005.82
2024-05-09T01:48:02.708Z,1005.81
2024-05-09T01:49:01.818Z,1005.81
2024-05-09T01:50:01.812Z,1005.80
2024-05-09T01:51:01.753Z,1005.81
2024-05-09T01:52:01.717Z,1005.81
2024-05-09T01:53:01.750Z,1005.81
2024-05-09T01:54:01.677Z,1005.81
2024-05-09T01:55:04.618Z,1005.82
2024-05-09T01:56:01.757Z,1005.83
2024-05-09T01:57:01.649Z,1005.84
2024-05-09T01:58:01.624Z,1005.84
2024-05-09T01:59:01.621Z,1005.84
2024-05-09T02:00:01.598Z,1005.84
2024-05-09T02:01:01.631Z,1005.85
2024-05-09T02:02:01.807Z,1005.85
2024-05-09T02:03:02.029Z,1005.86
2024-05-09T02:04:01.879Z,1005.85
2024-05-09T02:05:01.649Z,1005.85
2024-05-09T02:06:01.782Z,1005.84
2024-05-09T02:07:01.517Z,1005.83
2024-05-09T02:08:01.608Z,1005.82
2024-05-09T02:09:01.500Z,1005.82
2024-05-09T02:10:01.512Z,1005.82
2024-05-09T02:11:01.611Z,1005.82
2024-05-09T02:12:01.594Z,1005.82
2024-05-09T02:13:01.474Z,1005.82
2024-05-09T02:14:01.475Z,1005.82
2024-05-09T02:15:01.463Z,1005.82
2024-05-09T02:16:01.433Z,1005.83
2024-05-09T02:17:01.534Z,1005.84
2024-05-09T02:18:01.583Z,1005.85
2024-05-09T02:19:01.660Z,1005.86
2024-05-09T02:20:01.490Z,1005.86
2024-05-09T02:21:01.561Z,1005.87
2024-05-09T02:22:01.371Z,1005.88
2024-05-09T02:23:01.400Z,1005.89
2024-05-09T02:24:01.392Z,1005.89
2024-05-09T02:25:01.361Z,1005.89
2024-05-09T02:26:01.399Z,1005.88
2024-05-09T02:27:01.318Z,1005.87
2024-05-09T02:28:01.365Z,1005.85
2024-05-09T02:29:01.331Z,1005.84
2024-05-09T02:30:01.313Z,1005.84
2024-05-09T02:31:01.278Z,1005.83
2024-05-09T02:32:01.414Z,1005.83
2024-05-09T02:33:01.510Z,1005.82
2024-05-09T02:34:01.713Z,1005.82
2024-05-09T02:35:01.288Z,1005.82
2024-05-09T02:36:01.229Z,1005.81
2024-05-09T02:37:01.218Z,1005.81
2024-05-09T02:38:02.190Z,1005.81
2024-05-09T02:39:01.237Z,1005.81
2024-05-09T02:40:01.201Z,1005.81
2024-05-09T02:41:01.216Z,1005.81
2024-05-09T02:42:01.172Z,1005.81
2024-05-09T02:43:01.174Z,1005.80
2024-05-09T02:44:01.224Z,1005.80
2024-05-09T02:45:01.164Z,1005.81
2024-05-09T02:46:01.136Z,1005.82
2024-05-09T02:47:01.193Z,1005.83
2024-05-09T02:48:01.935Z,1005.84
2024-05-09T02:49:01.258Z,1005.85
2024-05-09T02:50:01.137Z,1005.86
2024-05-09T02:51:01.109Z,1005.86
2024-05-09T02:52:01.128Z,1005.86
2024-05-09T02:53:01.213Z,1005.86
2024-05-09T02:54:01.040Z,1005.86
2024-05-09T02:55:01.041Z,1005.86
2024-05-09T02:56:01.110Z,1005.86
2024-05-09T02:57:01.036Z,1005.87
2024-05-09T02:58:00.976Z,1005.88
2024-05-09T02:59:01.018Z,1005.88
2024-05-09T03:00:00.996Z,1005.89
2024-05-09T03:01:01.001Z,1005.89
2024-05-09T03:02:01.085Z,1005.90
2024-05-09T03:03:01.186Z,1005.90
2024-05-09T03:04:01.054Z,1005.89
2024-05-09T03:05:00.924Z,1005.89
2024-05-09T03:06:00.949Z,1005.89
2024-05-09T03:07:00.924Z,1005.88
2024-05-09T03:08:01.024Z,1005.87
2024-05-09T03:09:00.839Z,1005.88
2024-05-09T03:10:00.837Z,1005.88
2024-05-09T03:11:00.917Z,1005.87
2024-05-09T03:12:00.927Z,1005.87
2024-05-09T03:13:00.810Z,1005.86
2024-05-09T03:14:00.850Z,1005.86
2024-05-09T03:15:00.776Z,1005.85
2024-05-09T03:16:00.788Z,1005.85
2024-05-09T03:17:00.796Z,1005.86
2024-05-09T03:18:01.483Z,1005.86
2024-05-09T03:19:00.820Z,1005.86
2024-05-09T03:20:00.829Z,1005.87
2024-05-09T03:21:00.961Z,1005.88
2024-05-09T03:22:00.698Z,1005.88
2024-05-09T03:23:00.736Z,1005.89
2024-05-09T03:24:00.681Z,1005.89
2024-05-09T03:25:00.706Z,1005.89
2024-05-09T03:26:00.771Z,1005.89
2024-05-09T03:27:00.652Z,1005.89
2024-05-09T03:28:00.676Z,1005.89
2024-05-09T03:29:00.681Z,1005.89
2024-05-09T03:30:00.988Z,1005.89
2024-05-09T03:31:00.606Z,1005.88
2024-05-09T03:32:00.732Z,1005.88
2024-05-09T03:33:00.841Z,1005.87
2024-05-09T03:34:00.764Z,1005.86
2024-05-09T03:35:00.641Z,1005.85
2024-05-09T03:36:00.565Z,1005.84
2024-05-09T03:37:00.617Z,1005.84
2024-05-09T03:38:00.603Z,1005.84
2024-05-09T03:39:00.680Z,1005.84
2024-05-09T03:40:00.509Z,1005.85
2024-05-09T03:41:00.612Z,1005.86
2024-05-09T03:42:00.495Z,1005.87
2024-05-09T03:43:00.524Z,1005.89
2024-05-09T03:44:00.576Z,1005.90
2024-05-09T03:45:00.508Z,1005.91
2024-05-09T03:46:00.481Z,1005.92
2024-05-09T03:47:00.476Z,1005.92
2024-05-09T03:48:00.658Z,1005.93
2024-05-09T03:49:00.513Z,1005.93
2024-05-09T03:50:00.447Z,1005.93
2024-05-09T03:51:00.451Z,1005.93
2024-05-09T03:52:00.386Z,1005.92
2024-05-09T03:53:00.851Z,1005.92
2024-05-09T03:54:00.381Z,1005.91
2024-05-09T03:55:00.369Z,1005.91
2024-05-09T03:56:00.443Z,1005.90
2024-05-09T03:57:00.383Z,1005.90
2024-05-09T03:58:00.373Z,1005.91
2024-05-09T03:59:00.339Z,1005.90
2024-05-09T04:00:00.309Z,1005.90
2024-05-09T04:01:00.331Z,1005.90
2024-05-09T04:02:00.449Z,1005.90
2024-05-09T04:03:00.470Z,1005.90
2024-05-09T04:04:00.301Z,1005.90
2024-05-09T04:05:00.357Z,1005.90
2024-05-09T04:06:00.253Z,1005.89
2024-05-09T04:07:00.256Z,1005.88
2024-05-09T04:08:00.328Z,1005.87
2024-05-09T04:09:00.241Z,1005.87
2024-05-09T04:10:00.276Z,1005.87
2024-05-09T04:11:00.297Z,1005.87
2024-05-09T04:12:00.353Z,1005.87
2024-05-09T04:13:00.183Z,1005.88
2024-05-09T04:14:00.221Z,1005.90
2024-05-09T04:15:00.181Z,1005.91
2024-05-09T04:16:00.158Z,1005.92
2024-05-09T04:17:00.175Z,1005.92
2024-05-09T04:18:01.058Z,1005.93
2024-05-09T04:19:00.184Z,1005.94
2024-05-09T04:20:00.278Z,1005.94
2024-05-09T04:21:00.163Z,1005.95
2024-05-09T04:22:00.098Z,1005.95
2024-05-09T04:23:00.108Z,1005.95
2024-05-09T04:24:00.066Z,1005.96
2024-05-09T04:25:00.140Z,1005.97
2024-05-09T04:26:00.080Z,1005.98
2024-05-09T04:27:00.046Z,1005.99
2024-05-09T04:28:00.034Z,1006.00
2024-05-09T04:29:00.035Z,1006.01
2024-05-09T04:30:00.037Z,1006.02
2024-05-09T04:30:59.993Z,1006.03
2024-05-09T04:32:00.122Z,1006.03
2024-05-09T04:33:00.083Z,1006.02
2024-05-09T04:34:00.072Z,1006.02
2024-05-09T04:35:00.400Z,1006.02
2024-05-09T04:35:59.939Z,1006.02
2024-05-09T04:36:59.931Z,1006.02
2024-05-09T04:37:59.971Z,1006.03
2024-05-09T04:39:00.794Z,1006.04
2024-05-09T04:39:59.944Z,1006.04
2024-05-09T04:40:59.981Z,1006.05
2024-05-09T04:41:59.876Z,1006.06
2024-05-09T04:42:59.894Z,1006.07
2024-05-09T04:43:59.903Z,1006.08
2024-05-09T04:44:59.853Z,1006.08
2024-05-09T04:45:59.834Z,1006.07
2024-05-09T04:46:59.864Z,1006.07
2024-05-09T04:48:00.232Z,1006.06
2024-05-09T04:48:59.944Z,1006.06
2024-05-09T04:49:59.825Z,1006.06
2024-05-09T04:50:59.864Z,1006.06
2024-05-09T04:51:59.780Z,1006.08
2024-05-09T04:52:59.815Z,1006.08
2024-05-09T04:53:59.781Z,1006.08
2024-05-09T04:54:59.751Z,1006.09
2024-05-09T04:55:59.826Z,1006.10
2024-05-09T04:56:59.752Z,1006.10
2024-05-09T04:57:59.750Z,1006.09
2024-05-09T04:58:59.732Z,1006.07
2024-05-09T04:59:59.699Z,1006.04
2024-05-09T05:00:59.733Z,1006.01
2024-05-09T05:01:59.781Z,1005.99
2024-05-09T05:03:00.004Z,1005.97
2024-05-09T05:03:59.762Z,1005.96
2024-05-09T05:04:59.785Z,1005.95
2024-05-09T05:05:59.843Z,1005.95
2024-05-09T05:07:02.696Z,1005.96
2024-05-09T05:07:59.748Z,1005.97
2024-05-09T05:08:59.605Z,1005.98
2024-05-09T05:09:59.590Z,1005.99
2024-05-09T05:10:59.720Z,1005.99
2024-05-09T05:11:59.757Z,1006.00
2024-05-09T05:12:59.562Z,1006.00
2024-05-09T05:13:59.596Z,1006.01
2024-05-09T05:14:59.554Z,1006.03
2024-05-09T05:15:59.533Z,1006.03
2024-05-09T05:16:59.569Z,1006.03
2024-05-09T05:17:59.698Z,1006.03
2024-05-09T05:18:59.561Z,1006.04
2024-05-09T05:19:59.627Z,1006.05
2024-05-09T05:20:59.566Z,1006.07
2024-05-09T05:21:59.483Z,1006.08
2024-05-09T05:22:59.543Z,1006.10
2024-05-09T05:23:59.451Z,1006.12
2024-05-09T05:24:59.496Z,1006.14
2024-05-09T05:25:59.521Z,1006.15
2024-05-09T05:26:59.410Z,1006.16
2024-05-09T05:27:59.392Z,1006.18
2024-05-09T05:28:59.421Z,1006.18
2024-05-09T05:29:59.387Z,1006.18
2024-05-09T05:30:59.414Z,1006.18
2024-05-09T05:31:59.431Z,1006.16
2024-05-09T05:32:59.472Z,1006.15
2024-05-09T05:33:59.374Z,1006.15
2024-05-09T05:34:59.436Z,1006.15
2024-05-09T05:35:59.334Z,1006.16
2024-05-09T05:36:59.310Z,1006.16
2024-05-09T05:37:59.322Z,1006.17
2024-05-09T05:38:59.318Z,1006.18
2024-05-09T05:39:59.324Z,1006.19
2024-05-09T05:40:59.293Z,1006.21
2024-05-09T05:41:59.246Z,1006.22
2024-05-09T05:42:59.246Z,1006.23
2024-05-09T05:43:59.341Z,1006.24
2024-05-09T05:44:59.246Z,1006.24
2024-05-09T05:45:59.218Z,1006.24
2024-05-09T05:46:59.251Z,1006.24
2024-05-09T05:47:59.345Z,1006.24
2024-05-09T05:48:59.367Z,1006.24
2024-05-09T05:49:59.284Z,1006.25
2024-05-09T05:51:01.896Z,1006.25
2024-05-09T05:51:59.150Z,1006.26
2024-05-09T05:52:59.151Z,1006.26
2024-05-09T05:53:59.139Z,1006.26
2024-05-09T05:54:59.119Z,1006.27
2024-05-09T05:55:59.156Z,1006.29
2024-05-09T05:56:59.101Z,1006.30
2024-05-09T05:57:59.091Z,1006.30
2024-05-09T05:58:59.116Z,1006.30
2024-05-09T05:59:59.058Z,1006.30
2024-05-09T06:00:59.109Z,1006.31
2024-05-09T06:01:59.049Z,1006.31
2024-05-09T06:02:59.159Z,1006.32
2024-05-09T06:03:59.119Z,1006.33
2024-05-09T06:04:59.091Z,1006.34
2024-05-09T06:05:59.159Z,1006.35
2024-05-09T06:06:58.997Z,1006.36
2024-05-09T06:07:59.559Z,1006.36
2024-05-09T06:08:59.052Z,1006.37
2024-05-09T06:09:58.955Z,1006.36
2024-05-09T06:10:59.048Z,1006.35
2024-05-09T06:11:58.988Z,1006.35
2024-05-09T06:12:59.656Z,1006.33
2024-05-09T06:13:58.941Z,1006.32
2024-05-09T06:14:58.914Z,1006.31
2024-05-09T06:15:58.912Z,1006.30
2024-05-09T06:16:58.948Z,1006.29
2024-05-09T06:17:59.331Z,1006.29
2024-05-09T06:19:05.924Z,1006.29
2024-05-09T06:19:58.893Z,1006.29
2024-05-09T06:20:58.859Z,1006.30
2024-05-09T06:21:58.862Z,1006.31
2024-05-09T06:22:58.885Z,1006.32
2024-05-09T06:23:58.818Z,1006.33
2024-05-09T06:24:58.801Z,1006.33
2024-05-09T06:25:58.839Z,1006.33
2024-05-09T06:26:58.816Z,1006.32
2024-05-09T06:27:58.790Z,1006.32
2024-05-09T06:28:58.793Z,1006.32
2024-05-09T06:29:58.763Z,1006.32
2024-05-09T06:30:58.763Z,1006.33
2024-05-09T06:32:00.213Z,1006.33
2024-05-09T06:32:58.974Z,1006.32
2024-05-09T06:33:58.777Z,1006.31
2024-05-09T06:34:58.743Z,1006.31
2024-05-09T06:35:58.706Z,1006.30
2024-05-09T06:36:58.680Z,1006.30
2024-05-09T06:37:58.713Z,1006.30
2024-05-09T06:38:58.686Z,1006.29
2024-05-09T06:39:58.646Z,1006.30
2024-05-09T06:40:58.666Z,1006.30
2024-05-09T06:41:58.615Z,1006.30
2024-05-09T06:42:58.619Z,1006.31
2024-05-09T06:43:58.668Z,1006.31
2024-05-09T06:44:58.621Z,1006.30
2024-05-09T06:45:58.619Z,1006.29
2024-05-09T06:46:59.941Z,1006.29
2024-05-09T06:47:58.692Z,1006.29
2024-05-09T06:48:58.740Z,1006.30
2024-05-09T06:49:58.589Z,1006.29
2024-05-09T06:50:58.584Z,1006.30
2024-05-09T06:51:58.527Z,1006.30
2024-05-09T06:52:58.544Z,1006.31
2024-05-09T06:53:58.497Z,1006.31
2024-05-09T06:54:58.525Z,1006.31
2024-05-09T06:55:58.516Z,1006.31
2024-05-09T06:56:58.494Z,1006.32
2024-05-09T06:57:58.468Z,1006.31
2024-05-09T06:58:58.488Z,1006.31
2024-05-09T06:59:58.459Z,1006.31
2024-05-09T07:00:58.444Z,1006.31
2024-05-09T07:01:58.434Z,1006.32
2024-05-09T07:03:00.126Z,1006.32
2024-05-09T07:03:58.480Z,1006.32
2024-05-09T07:04:58.608Z,1006.32
2024-05-09T07:05:58.433Z,1006.31
2024-05-09T07:06:58.374Z,1006.30
2024-05-09T07:07:58.380Z,1006.26
2024-05-09T07:08:58.358Z,1006.23
2024-05-09T07:09:58.322Z,1006.19
2024-05-09T07:10:58.397Z,1006.17
2024-05-09T07:11:58.412Z,1006.18
2024-05-09T07:12:58.334Z,1006.18
2024-05-09T07:13:58.344Z,1006.20
2024-05-09T07:14:58.283Z,1006.22
2024-05-09T07:15:58.270Z,1006.24
2024-05-09T07:16:58.409Z,1006.26
2024-05-09T07:17:58.361Z,1006.26
2024-05-09T07:18:58.364Z,1006.26
2024-05-09T07:19:58.242Z,1006.25
2024-05-09T07:20:58.270Z,1006.25
2024-05-09T07:21:58.214Z,1006.24
2024-05-09T07:22:58.268Z,1006.22
2024-05-09T07:23:58.187Z,1006.21
2024-05-09T07:24:58.200Z,1006.20
2024-05-09T07:25:58.232Z,1006.19
2024-05-09T07:26:58.181Z,1006.18
2024-05-09T07:27:58.178Z,1006.17
2024-05-09T07:28:58.193Z,1006.17
2024-05-09T07:29:58.125Z,1006.16
2024-05-09T07:30:58.108Z,1006.14
2024-05-09T07:31:58.127Z,1006.11
2024-05-09T07:32:58.388Z,1006.08
2024-05-09T07:33:58.186Z,1006.07
2024-05-09T07:34:58.111Z,1006.08
2024-05-09T07:35:58.080Z,1006.08
2024-05-09T07:36:58.068Z,1006.09
2024-05-09T07:37:58.156Z,1006.09
2024-05-09T07:38:58.025Z,1006.09
2024-05-09T07:39:58.026Z,1006.10
2024-05-09T07:40:58.516Z,1006.10
2024-05-09T07:41:58.018Z,1006.11
2024-05-09T07:42:57.975Z,1006.10
2024-05-09T07:43:58.085Z,1006.09
2024-05-09T07:45:14.570Z,1006.09
2024-05-09T07:46:23.004Z,1006.08
2024-05-09T07:48:28.874Z,1006.07
2024-05-09T07:52:22.590Z,1006.07
2024-05-09T07:53:42.088Z,1006.05
2024-05-09T07:53:53.424Z,1005.99
2024-05-09T07:54:45.058Z,1005.96
2024-05-09T07:55:45.137Z,1005.94
2024-05-09T07:56:45.034Z,1005.91
2024-05-09T07:57:44.968Z,1005.88
2024-05-09T07:58:44.954Z,1005.85
2024-05-09T07:59:44.920Z,1005.82
2024-05-09T08:00:45.089Z,1005.79
2024-05-09T08:01:45.010Z,1005.79
2024-05-09T08:02:44.909Z,1005.81
2024-05-09T08:03:45.057Z,1005.83
2024-05-09T08:04:44.958Z,1005.84
2024-05-09T08:05:44.868Z,1005.84
2024-05-09T08:06:44.860Z,1005.85
2024-05-09T08:07:44.797Z,1005.86
2024-05-09T08:08:44.811Z,1005.86
2024-05-09T08:09:44.837Z,1005.87
2024-05-09T08:10:44.858Z,1005.87
2024-05-09T08:11:44.803Z,1005.88
2024-05-09T08:12:44.766Z,1005.88
2024-05-09T08:13:44.803Z,1005.85
2024-05-09T08:14:44.760Z,1005.82
2024-05-09T08:15:44.852Z,1005.80
2024-05-09T08:16:44.708Z,1005.78
2024-05-09T08:17:44.847Z,1005.78
2024-05-09T08:18:44.814Z,1005.79
2024-05-09T08:19:44.747Z,1005.78
2024-05-09T08:20:44.661Z,1005.76
2024-05-09T08:21:44.706Z,1005.76
2024-05-09T08:22:44.632Z,1005.76
2024-05-09T08:23:44.664Z,1005.76
2024-05-09T08:24:44.654Z,1005.76
2024-05-09T08:25:44.598Z,1005.77
2024-05-09T08:26:44.594Z,1005.77
2024-05-09T08:27:44.637Z,1005.77
2024-05-09T08:28:44.602Z,1005.77
2024-05-09T08:29:44.676Z,1005.77
2024-05-09T08:30:44.833Z,1005.74
2024-05-09T08:31:44.716Z,1005.73
2024-05-09T08:32:44.725Z,1005.71
2024-05-09T08:33:44.760Z,1005.71
2024-05-09T08:34:44.679Z,1005.69
2024-05-09T08:35:44.510Z,1005.67
2024-05-09T08:36:44.610Z,1005.66
2024-05-09T08:37:44.567Z,1005.64
2024-05-09T08:38:44.482Z,1005.64
2024-05-09T08:39:44.528Z,1005.63
2024-05-09T08:40:44.638Z,1005.61
2024-05-09T08:41:44.460Z,1005.60
2024-05-09T08:42:44.496Z,1005.58
2024-05-09T08:43:44.462Z,1005.57
2024-05-09T08:44:44.416Z,1005.57
2024-05-09T08:45:45.443Z,1005.55
2024-05-09T08:46:44.428Z,1005.55
2024-05-09T08:47:44.444Z,1005.55
2024-05-09T08:48:44.584Z,1005.55
2024-05-09T08:49:44.391Z,1005.55
2024-05-09T08:50:45.510Z,1005.55
2024-05-09T08:51:44.409Z,1005.56
2024-05-09T08:52:44.318Z,1005.55
2024-05-09T08:53:44.353Z,1005.56
2024-05-09T08:54:44.390Z,1005.58
2024-05-09T08:55:44.728Z,1005.58
2024-05-09T08:56:44.292Z,1005.61
2024-05-09T08:57:44.283Z,1005.61
2024-05-09T08:58:44.271Z,1005.63
2024-05-09T08:59:44.248Z,1005.63
2024-05-09T09:00:45.008Z,1005.66
2024-05-09T09:01:44.429Z,1005.66
2024-05-09T09:02:44.707Z,1005.68
2024-05-09T09:03:44.388Z,1005.70
2024-05-09T09:04:44.341Z,1005.71
2024-05-09T09:05:44.264Z,1005.72
2024-05-09T09:06:44.443Z,1005.71
2024-05-09T09:07:44.179Z,1005.72
2024-05-09T09:08:44.154Z,1005.72
2024-05-09T09:09:44.351Z,1005.71
2024-05-09T09:10:44.278Z,1005.70
2024-05-09T09:11:44.175Z,1005.69
2024-05-09T09:12:44.281Z,1005.68
2024-05-09T09:13:44.118Z,1005.67
2024-05-09T09:14:44.127Z,1005.66
2024-05-09T09:15:44.166Z,1005.67
2024-05-09T09:16:44.086Z,1005.64
2024-05-09T09:17:44.178Z,1005.63
2024-05-09T09:18:44.326Z,1005.65
2024-05-09T09:19:44.113Z,1005.64
2024-05-09T09:20:44.156Z,1005.63
2024-05-09T09:21:44.110Z,1005.62
2024-05-09T09:22:44.012Z,1005.59
2024-05-09T09:23:44.033Z,1005.56
2024-05-09T09:24:44.084Z,1005.55
2024-05-09T09:25:43.998Z,1005.55
2024-05-09T09:26:43.990Z,1005.54
2024-05-09T09:27:43.997Z,1005.54
2024-05-09T09:28:43.993Z,1005.55
2024-05-09T09:29:43.944Z,1005.56
2024-05-09T09:30:44.029Z,1005.56
2024-05-09T09:31:43.969Z,1005.58
2024-05-09T09:32:44.009Z,1005.58
2024-05-09T09:33:44.190Z,1005.57
2024-05-09T09:34:43.993Z,1005.58
2024-05-09T09:35:43.914Z,1005.57
2024-05-09T09:36:43.935Z,1005.55
2024-05-09T09:37:43.887Z,1005.54
2024-05-09T09:38:43.948Z,1005.57
2024-05-09T09:39:43.860Z,1005.56
2024-05-09T09:40:48.284Z,1005.57
2024-05-09T09:41:43.836Z,1005.59
2024-05-09T09:42:43.875Z,1005.58
2024-05-09T09:43:43.802Z,1005.60
2024-05-09T09:44:47.756Z,1005.60
2024-05-09T09:45:43.984Z,1005.58
2024-05-09T09:46:43.783Z,1005.57
2024-05-09T09:47:43.856Z,1005.55
2024-05-09T09:48:43.862Z,1005.56
2024-05-09T09:49:43.869Z,1005.51
2024-05-09T09:50:43.724Z,1005.50
2024-05-09T09:51:43.881Z,1005.51
2024-05-09T09:52:43.740Z,1005.52
2024-05-09T09:53:43.722Z,1005.48
2024-05-09T09:54:43.725Z,1005.47
2024-05-09T09:55:43.695Z,1005.45
2024-05-09T09:56:43.687Z,1005.46
2024-05-09T09:57:43.800Z,1005.49
2024-05-09T09:58:43.646Z,1005.50
2024-05-09T09:59:43.636Z,1005.48
2024-05-09T10:00:43.845Z,1005.47
2024-05-09T10:01:43.800Z,1005.47
2024-05-09T10:02:43.659Z,1005.47
2024-05-09T10:03:43.720Z,1005.46
2024-05-09T10:04:43.718Z,1005.44
2024-05-09T10:05:46.316Z,1005.47
2024-05-09T10:06:43.602Z,1005.45
2024-05-09T10:07:43.571Z,1005.41
2024-05-09T10:08:43.547Z,1005.39
2024-05-09T10:09:43.596Z,1005.36
2024-05-09T10:10:43.899Z,1005.35
2024-05-09T10:11:49.106Z,1005.39
2024-05-09T10:12:43.528Z,1005.39
2024-05-09T10:13:43.499Z,1005.37
2024-05-09T10:14:43.475Z,1005.39
2024-05-09T10:15:44.206Z,1005.39
2024-05-09T10:16:43.464Z,1005.39
2024-05-09T10:17:43.536Z,1005.37
2024-05-09T10:18:43.776Z,1005.35
2024-05-09T10:19:43.481Z,1005.34
2024-05-09T10:20:43.476Z,1005.34
2024-05-09T10:21:43.500Z,1005.35
2024-05-09T10:22:43.403Z,1005.36
2024-05-09T10:23:44.176Z,1005.37
2024-05-09T10:24:43.427Z,1005.36
2024-05-09T10:25:43.387Z,1005.36
2024-05-09T10:26:43.407Z,1005.35
2024-05-09T10:27:43.362Z,1005.32
2024-05-09T10:28:43.366Z,1005.28
2024-05-09T10:29:43.354Z,1005.26
2024-05-09T10:30:43.460Z,1005.26
2024-05-09T10:31:43.565Z,1005.22
2024-05-09T10:32:43.445Z,1005.25
2024-05-09T10:33:43.467Z,1005.26
2024-05-09T10:34:43.444Z,1005.22
2024-05-09T10:35:43.262Z,1005.22
2024-05-09T10:36:43.363Z,1005.22
2024-05-09T10:37:43.271Z,1005.21
2024-05-09T10:38:43.359Z,1005.22
2024-05-09T10:39:43.311Z,1005.21
2024-05-09T10:40:43.321Z,1005.22
2024-05-09T10:41:43.211Z,1005.20
2024-05-09T10:42:43.299Z,1005.20
2024-05-09T10:43:43.199Z,1005.19
2024-05-09T10:44:43.182Z,1005.18
2024-05-09T10:45:43.184Z,1005.16
2024-05-09T10:46:43.146Z,1005.13
2024-05-09T10:47:43.332Z,1005.11
2024-05-09T10:48:43.480Z,1005.14
2024-05-09T10:49:43.175Z,1005.13
2024-05-09T10:50:43.112Z,1005.13
2024-05-09T10:51:43.139Z,1005.12
2024-05-09T10:52:43.108Z,1005.12
2024-05-09T10:53:43.236Z,1005.11
2024-05-09T10:54:43.128Z,1005.09
2024-05-09T10:55:43.053Z,1005.09
2024-05-09T10:56:43.085Z,1005.06
2024-05-09T10:57:43.147Z,1005.04
2024-05-09T10:58:43.145Z,1005.03
2024-05-09T10:59:43.050Z,1005.02
2024-05-09T11:00:43.141Z,1004.97
2024-05-09T11:01:43.195Z,1005.02
2024-05-09T11:02:43.398Z,1005.00
2024-05-09T11:03:43.239Z,1004.99
2024-05-09T11:04:43.080Z,1005.00
2024-05-09T11:05:43.275Z,1004.95
2024-05-09T11:06:43.007Z,1004.96
2024-05-09T11:07:42.950Z,1004.97
2024-05-09T11:08:42.933Z,1004.98
2024-05-09T11:09:42.992Z,1004.98
2024-05-09T11:10:43.029Z,1004.97
2024-05-09T11:11:43.018Z,1004.96
2024-05-09T11:12:42.936Z,1004.96
2024-05-09T11:13:42.864Z,1004.95
2024-05-09T11:14:42.878Z,1004.95
2024-05-09T11:15:42.954Z,1004.94
2024-05-09T11:16:42.846Z,1004.92
2024-05-09T11:17:42.906Z,1004.91
2024-05-09T11:18:42.991Z,1004.90
2024-05-09T11:19:42.910Z,1004.89
2024-05-09T11:20:42.882Z,1004.90
2024-05-09T11:21:42.990Z,1004.90
2024-05-09T11:22:42.781Z,1004.87
2024-05-09T11:23:42.773Z,1004.86
2024-05-09T11:24:42.804Z,1004.88
2024-05-09T11:25:42.774Z,1004.89
2024-05-09T11:26:42.727Z,1004.89
2024-05-09T11:27:42.783Z,1004.87
2024-05-09T11:28:42.730Z,1004.88
2024-05-09T11:29:42.727Z,1004.88
2024-05-09T11:30:42.732Z,1004.86
2024-05-09T11:31:42.789Z,1004.84
2024-05-09T11:33:42.821Z,1004.83
2024-05-09T11:34:42.868Z,1004.83
2024-05-09T11:35:42.671Z,1004.83
2024-05-09T11:36:42.746Z,1004.82
2024-05-09T11:37:42.635Z,1004.80
2024-05-09T11:38:42.711Z,1004.79
2024-05-09T11:39:42.686Z,1004.77
2024-05-09T11:40:42.754Z,1004.74
2024-05-09T11:41:42.632Z,1004.73
2024-05-09T11:42:42.599Z,1004.70
2024-05-09T11:43:42.584Z,1004.68
2024-05-09T11:44:42.610Z,1004.65
2024-05-09T11:45:42.589Z,1004.69
2024-05-09T11:46:42.528Z,1004.69
2024-05-09T11:47:42.626Z,1004.66
2024-05-09T11:48:42.743Z,1004.69
2024-05-09T11:49:42.595Z,1004.67
2024-05-09T11:50:42.597Z,1004.66
2024-05-09T11:51:42.568Z,1004.64
2024-05-09T11:52:42.470Z,1004.62
2024-05-09T11:53:42.990Z,1004.61
2024-05-09T11:54:42.486Z,1004.60
2024-05-09T11:55:42.431Z,1004.57
2024-05-09T11:56:42.432Z,1004.56
2024-05-09T11:57:42.493Z,1004.54
2024-05-09T11:58:42.408Z,1004.53
2024-05-09T11:59:42.393Z,1004.55
2024-05-09T12:00:42.464Z,1004.53
2024-05-09T12:01:42.476Z,1004.58
2024-05-09T12:02:42.415Z,1004.59
2024-05-09T12:03:42.525Z,1004.56
2024-05-09T12:04:42.628Z,1004.56
2024-05-09T12:05:42.561Z,1004.56
2024-05-09T12:06:42.377Z,1004.56
2024-05-09T12:07:42.336Z,1004.54
2024-05-09T12:08:42.305Z,1004.55
2024-05-09T12:09:42.308Z,1004.54