createdAt,value
2022-07-26T15:14:29.639Z,45.90
2022-07-26T15:16:56.169Z,46.30
2022-07-26T15:19:25.708Z,46.00
2022-07-26T15:21:52.429Z,46.20
2022-07-26T15:24:18.915Z,46.60
2022-07-26T15:26:46.801Z,46.30
2022-07-26T15:29:13.417Z,46.20
2022-07-26T15:31:39.914Z,45.60
2022-07-26T15:34:06.443Z,46.00
2022-07-26T15:36:32.911Z,46.20
2022-07-26T15:39:05.202Z,46.20
2022-07-26T15:41:42.301Z,45.90
2022-07-26T15:44:09.118Z,45.70
2022-07-26T15:46:35.779Z,45.50
2022-07-26T15:49:03.145Z,45.80
2022-07-26T15:51:29.662Z,45.80
2022-07-26T15:53:56.139Z,46.00
2022-07-26T15:56:22.603Z,46.40
2022-07-26T15:58:49.102Z,46.70
2022-07-26T16:01:15.601Z,46.30
2022-07-26T16:03:42.103Z,46.50
2022-07-26T16:06:08.584Z,46.70
2022-07-26T16:08:43.117Z,46.40
2022-07-26T16:11:21.505Z,46.00
2022-07-26T16:13:47.967Z,46.00
2022-07-26T16:16:14.465Z,46.30
2022-07-26T16:18:41.979Z,45.50
2022-07-26T16:21:09.585Z,45.60
2022-07-26T16:23:36.047Z,46.00
2022-07-26T16:26:02.528Z,46.10
2022-07-26T16:28:28.993Z,45.40
2022-07-26T16:30:55.470Z,45.30
2022-07-26T16:33:21.930Z,45.00
2022-07-26T16:35:48.418Z,45.30
2022-07-26T16:38:14.878Z,45.10
2022-07-26T16:40:41.349Z,44.70
2022-07-26T16:43:08.604Z,45.00
2022-07-26T16:45:38.447Z,45.20
2022-07-26T16:48:04.915Z,45.30
2022-07-26T16:50:31.393Z,44.90
2022-07-26T16:52:57.862Z,45.00
2022-07-26T16:55:24.334Z,45.20
2022-07-26T16:57:50.788Z,44.70
2022-07-26T17:00:17.260Z,44.40
2022-07-26T17:02:43.751Z,44.10
2022-07-26T17:05:10.229Z,43.80
2022-07-26T17:07:36.692Z,43.90
2022-07-26T17:10:03.171Z,43.50
2022-07-26T17:12:29.640Z,43.30
2022-07-26T17:14:56.129Z,43.60
2022-07-26T17:17:22.593Z,43.90
2022-07-26T17:19:49.059Z,44.10
2022-07-26T17:22:16.369Z,44.40
2022-07-26T17:24:42.922Z,44.90
2022-07-26T17:27:09.410Z,45.30
2022-07-26T17:29:35.879Z,45.80
2022-07-26T17:32:02.370Z,46.70
2022-07-26T17:34:28.832Z,46.30
2022-07-26T17:36:55.302Z,46.20
2022-07-26T17:39:24.650Z,46.30
2022-07-26T17:42:00.588Z,45.80
2022-07-26T17:44:27.049Z,46.10
2022-07-26T17:46:53.593Z,45.80
2022-07-26T17:49:20.193Z,45.70
2022-07-26T17:51:46.727Z,45.60
2022-07-26T17:54:13.190Z,45.70
2022-07-26T17:56:40.596Z,45.80
2022-07-26T17:59:07.115Z,46.00
2022-07-26T18:01:33.666Z,46.10
2022-07-26T18:04:00.171Z,45.80
2022-07-26T18:06:26.654Z,46.00
2022-07-26T18:08:53.127Z,46.10
2022-07-26T18:11:19.600Z,46.30
2022-07-26T18:13:46.071Z,46.30
2022-07-26T18:16:12.589Z,46.50
2022-07-26T18:18:39.089Z,46.60
2022-07-26T18:21:05.564Z,46.80
2022-07-26T18:23:32.031Z,47.00
2022-07-26T18:25:58.513Z,47.10
2022-07-26T18:28:24.980Z,47.30
2022-07-26T18:30:51.499Z,47.30
2022-07-26T18:33:18.016Z,47.40
2022-07-26T18:35:44.482Z,47.70
2022-07-26T18:38:10.968Z,47.90
2022-07-26T18:40:37.447Z,48.10
2022-07-26T18:43:03.913Z,48.40
2022-07-26T18:45:30.371Z,48.70
2022-07-26T18:47:56.851Z,49.10
2022-07-26T18:50:26.411Z,49.40
2022-07-26T18:52:53.082Z,49.70
2022-07-26T18:55:19.550Z,50.00
2022-07-26T18:57:46.098Z,50.60
2022-07-26T19:00:12.647Z,51.20
2022-07-26T19:02:39.129Z,52.00
2022-07-26T19:05:05.584Z,52.30
2022-07-26T19:07:32.065Z,53.00
2022-07-26T19:09:58.935Z,53.20
2022-07-26T19:12:25.500Z,53.60
2022-07-26T19:14:51.967Z,53.60
2022-07-26T19:17:19.438Z,53.60
2022-07-26T19:19:45.904Z,53.50
2022-07-26T19:22:12.405Z,53.50
2022-07-26T19:24:38.878Z,53.40
2022-07-26T19:27:05.360Z,53.50
2022-07-26T19:29:31.816Z,53.40
2022-07-26T19:31:58.286Z,53.50
2022-07-26T19:34:24.757Z,53.40
2022-07-26T19:36:51.242Z,53.40
2022-07-26T19:39:17.712Z,53.50
2022-07-26T19:41:44.184Z,53.60
2022-07-26T19:44:10.645Z,53.80
2022-07-26T19:46:37.239Z,54.00
2022-07-26T19:49:03.856Z,54.10
2022-07-26T19:51:30.426Z,54.10
2022-07-26T19:53:56.884Z,54.20
2022-07-26T19:56:23.362Z,54.20
2022-07-26T19:58:49.833Z,54.30
2022-07-26T20:01:16.323Z,54.40
2022-07-26T20:03:42.832Z,54.40
2022-07-26T20:06:09.288Z,54.50
2022-07-26T20:08:35.757Z,54.50
2022-07-26T20:11:02.220Z,54.50
2022-07-26T20:13:28.691Z,54.70
2022-07-26T20:15:55.161Z,54.80
2022-07-26T20:18:21.804Z,54.80
2022-07-26T20:20:48.615Z,55.00
2022-07-26T20:23:15.094Z,55.10
2022-07-26T20:25:41.561Z,55.20
2022-07-26T20:28:08.026Z,55.20
2022-07-26T20:30:34.581Z,55.20
2022-07-26T20:33:01.123Z,55.30
2022-07-26T20:35:27.578Z,55.50
2022-07-26T20:37:54.044Z,55.60
2022-07-26T20:40:20.501Z,55.70
2022-07-26T20:42:47.602Z,55.90
2022-07-26T20:45:16.819Z,56.00
2022-07-26T20:47:43.309Z,56.20
2022-07-26T20:50:09.775Z,56.30
2022-07-26T20:52:36.253Z,56.40
2022-07-26T20:55:02.723Z,56.60
2022-07-26T20:57:29.202Z,56.80
2022-07-26T20:59:55.663Z,57.00
2022-07-26T21:02:22.220Z,57.20
2022-07-26T21:04:48.741Z,57.20
2022-07-26T21:07:15.229Z,57.10
2022-07-26T21:09:41.692Z,57.10
2022-07-26T21:12:08.175Z,57.10
2022-07-26T21:14:34.639Z,57.20
2022-07-26T21:17:01.133Z,57.40
2022-07-26T21:19:27.686Z,57.40
2022-07-26T21:21:54.168Z,57.50
2022-07-26T21:24:20.624Z,57.50
2022-07-26T21:26:47.091Z,57.50
2022-07-26T21:29:14.105Z,57.60
2022-07-26T21:31:40.772Z,57.60
2022-07-26T21:34:07.417Z,57.60
2022-07-26T21:36:33.906Z,57.60
2022-07-26T21:39:00.391Z,57.80
2022-07-26T21:41:26.853Z,58.60
2022-07-26T21:43:53.320Z,58.10
2022-07-26T21:46:19.892Z,58.10
2022-07-26T21:48:46.470Z,58.20
2022-07-26T21:51:13.006Z,58.30
2022-07-26T21:53:39.504Z,58.40
2022-07-26T21:56:05.968Z,58.40
2022-07-26T21:58:36.298Z,58.50
2022-07-26T22:01:06.336Z,58.50
2022-07-26T22:03:33.661Z,58.40
2022-07-26T22:06:00.135Z,58.40
2022-07-26T22:08:26.611Z,58.30
2022-07-26T22:10:53.078Z,58.10
2022-07-26T22:13:19.563Z,58.20
2022-07-26T22:15:46.028Z,58.40
2022-07-26T22:18:12.518Z,58.30
2022-07-26T22:20:38.992Z,58.30
2022-07-26T22:23:05.473Z,58.30
2022-07-26T22:25:31.939Z,58.30
2022-07-26T22:27:58.419Z,58.30
2022-07-26T22:30:24.889Z,58.30
2022-07-26T22:32:51.375Z,58.30
2022-07-26T22:35:17.841Z,58.40
2022-07-26T22:37:44.314Z,58.60
2022-07-26T22:40:10.792Z,58.60
2022-07-26T22:42:37.265Z,58.70
2022-07-26T22:45:03.728Z,58.70
2022-07-26T22:47:36.521Z,58.70
2022-07-26T22:50:05.314Z,58.70
2022-07-26T22:52:31.788Z,58.80
2022-07-26T22:54:58.266Z,58.80
2022-07-26T22:57:24.741Z,58.90
2022-07-26T22:59:51.219Z,59.00
2022-07-26T23:02:17.686Z,59.10
2022-07-26T23:04:44.158Z,59.10
2022-07-26T23:07:10.623Z,59.10
2022-07-26T23:09:38.747Z,59.10
2022-07-26T23:12:05.204Z,59.10
2022-07-26T23:14:31.686Z,59.20
2022-07-26T23:16:58.180Z,59.30
2022-07-26T23:19:24.707Z,59.60
2022-07-26T23:21:51.166Z,59.70
2022-07-26T23:24:17.640Z,59.80
2022-07-26T23:26:44.114Z,59.90
2022-07-26T23:29:10.836Z,59.90
2022-07-26T23:31:37.572Z,60.00
2022-07-26T23:34:04.064Z,60.00
2022-07-26T23:36:30.525Z,60.00
2022-07-26T23:38:57.021Z,60.10
2022-07-26T23:41:23.487Z,60.20
2022-07-26T23:43:49.977Z,60.10
2022-07-26T23:46:16.494Z,60.10
2022-07-26T23:48:43.078Z,60.10
2022-07-26T23:51:09.600Z,60.10
2022-07-26T23:53:36.070Z,60.10
2022-07-26T23:56:02.525Z,60.30
2022-07-26T23:58:29.006Z,60.40
