createdAt,value
2023-02-24T00:00:31.921Z,99386.03
2023-02-24T00:10:37.786Z,99377.94
2023-02-24T00:20:40.258Z,99370.34
2023-02-24T00:30:44.302Z,99361.41
2023-02-24T00:40:48.053Z,99346.75
2023-02-24T00:50:52.334Z,99337.59
2023-02-24T01:00:55.707Z,99329.66
2023-02-24T01:11:18.580Z,99322.78
2023-02-24T01:21:22.026Z,99292.63
2023-02-24T01:31:25.768Z,99283.44
2023-02-24T01:41:28.644Z,99275.91
2023-02-24T01:51:36.448Z,99262.94
2023-02-24T02:01:41.242Z,99244.00
2023-02-24T02:11:49.218Z,99238.91
2023-02-24T02:22:13.919Z,99262.69
2023-02-24T02:32:38.454Z,99240.63
2023-02-24T02:42:47.514Z,99241.44
2023-02-24T02:53:13.238Z,99249.94
2023-02-24T03:03:19.523Z,99245.56
2023-02-24T03:13:25.789Z,99249.00
2023-02-24T03:23:32.049Z,99247.38
2023-02-24T03:33:46.843Z,99239.44
2023-02-24T03:43:51.345Z,99236.22
2023-02-24T03:54:16.087Z,99222.03
2023-02-24T04:04:37.868Z,99214.81
2023-02-24T04:14:54.923Z,99203.97
2023-02-24T04:25:01.343Z,99209.75
2023-02-24T04:35:10.173Z,99186.41
2023-02-24T04:45:24.585Z,99194.88
2023-02-24T04:55:29.625Z,99186.63
2023-02-24T05:05:35.569Z,99174.53
2023-02-24T05:15:43.079Z,99154.59
2023-02-24T05:25:46.491Z,99152.22
2023-02-24T05:35:51.128Z,99143.78
2023-02-24T05:45:53.704Z,99138.34
2023-02-24T05:56:00.982Z,99131.22
2023-02-24T06:06:08.810Z,99138.09
2023-02-24T06:16:13.191Z,99147.13
2023-02-24T06:26:19.814Z,99131.81
2023-02-24T06:36:23.408Z,99127.75
2023-02-24T06:46:26.169Z,99133.84
2023-02-24T06:56:30.357Z,99139.94
2023-02-24T07:06:38.257Z,99136.25
2023-02-24T07:16:45.337Z,99120.34
2023-02-24T07:26:51.889Z,99123.50
2023-02-24T07:36:56.035Z,99124.81
2023-02-24T07:46:59.467Z,99108.56
2023-02-24T07:57:02.083Z,99103.97
2023-02-24T08:07:04.835Z,99084.53
2023-02-24T08:17:07.585Z,99059.44
2023-02-24T08:27:10.272Z,99052.34
2023-02-24T08:37:15.792Z,99062.34
2023-02-24T08:47:21.241Z,99062.19
2023-02-24T08:57:26.086Z,99038.94
2023-02-24T09:07:35.634Z,99028.34
2023-02-24T09:17:49.877Z,99034.13
2023-02-24T09:28:19.935Z,99013.13
2023-02-24T09:38:46.264Z,98989.03
2023-02-24T09:49:05.322Z,98978.56
2023-02-24T09:59:13.988Z,98975.34
2023-02-24T10:09:34.561Z,98955.94
2023-02-24T10:19:43.760Z,98938.34
2023-02-24T10:30:43.669Z,98910.13
2023-02-24T10:41:00.364Z,98898.44
2023-02-24T10:51:10.935Z,98882.19
2023-02-24T11:01:40.878Z,98856.69
2023-02-24T11:12:02.474Z,98826.38
2023-02-24T11:22:08.820Z,98802.19
2023-02-24T11:32:20.468Z,98795.41
2023-02-24T11:42:28.345Z,98763.97
2023-02-24T11:52:35.332Z,98740.28
2023-02-24T12:02:50.307Z,98725.06
2023-02-24T12:13:07.676Z,98716.91
2023-02-24T12:23:23.296Z,98702.84
2023-02-24T12:33:43.881Z,98681.47
2023-02-24T12:43:53.726Z,98678.47
2023-02-24T12:54:13.065Z,98646.00
2023-02-24T13:04:30.604Z,98637.09
2023-02-24T13:14:36.899Z,98613.22
2023-02-24T13:24:42.956Z,98603.69
2023-02-24T13:34:45.594Z,98586.63
2023-02-24T13:45:03.987Z,98570.88
2023-02-24T13:55:14.143Z,98555.19
2023-02-24T14:05:25.397Z,98544.13
2023-02-24T14:15:28.479Z,98525.22
2023-02-24T14:25:37.943Z,98518.66
2023-02-24T14:35:46.871Z,98512.50
2023-02-24T14:45:51.816Z,98489.06
2023-02-24T14:55:57.769Z,98477.03
2023-02-24T15:06:11.919Z,98461.72
2023-02-24T15:16:17.751Z,98454.09
2023-02-24T15:26:33.178Z,98449.13
2023-02-24T15:36:36.653Z,98433.22
2023-02-24T15:46:39.306Z,98431.69
2023-02-24T15:56:43.321Z,98432.53
2023-02-24T16:06:54.805Z,98420.66
2023-02-24T16:16:58.624Z,98401.28
2023-02-24T16:27:02.778Z,98416.34
2023-02-24T16:37:17.089Z,98410.63
2023-02-24T16:47:24.494Z,98401.16
2023-02-24T16:57:27.038Z,98407.06
2023-02-24T17:07:29.813Z,98406.22
2023-02-24T17:17:33.127Z,98387.16
2023-02-24T17:27:35.678Z,98390.41
2023-02-24T17:37:38.295Z,98390.09
2023-02-24T17:47:42.468Z,98378.25
2023-02-24T17:57:46.209Z,98348.09
2023-02-24T18:07:48.897Z,98346.34
2023-02-24T18:17:51.645Z,98348.66
2023-02-24T18:27:54.778Z,98348.25
2023-02-24T18:37:57.652Z,98334.59
2023-02-24T18:48:05.014Z,98334.97
2023-02-24T18:58:08.025Z,98328.53
2023-02-24T19:08:10.683Z,98315.16
2023-02-24T19:18:14.085Z,98302.78
2023-02-24T19:28:17.179Z,98289.59
2023-02-24T19:38:22.119Z,98283.03
2023-02-24T19:48:24.943Z,98283.44
2023-02-24T19:58:28.020Z,98284.97
2023-02-24T20:08:30.842Z,98272.84
2023-02-24T20:18:34.756Z,98276.03
2023-02-24T20:28:37.656Z,98250.53
2023-02-24T20:38:40.598Z,98237.31
2023-02-24T20:48:48.172Z,98226.00
2023-02-24T20:59:00.093Z,98216.19
2023-02-24T21:09:03.270Z,98200.56
2023-02-24T21:19:06.751Z,98202.38
2023-02-24T21:29:09.293Z,98185.59
2023-02-24T21:39:15.068Z,98167.41
2023-02-24T21:49:18.338Z,98156.34
2023-02-24T21:59:21.358Z,98152.22
2023-02-24T22:09:23.888Z,98146.19
2023-02-24T22:19:26.604Z,98136.22
2023-02-24T22:29:29.094Z,98126.00
2023-02-24T22:39:33.701Z,98116.97
2023-02-24T22:49:36.251Z,98116.22
2023-02-24T22:59:38.853Z,98107.19
2023-02-24T23:09:52.388Z,98104.34
2023-02-24T23:19:54.897Z,98091.34
2023-02-24T23:29:58.256Z,98093.03
2023-02-24T23:40:02.780Z,98085.47
2023-02-24T23:50:05.898Z,98075.34
