createdAt,value
2023-01-23T00:01:13.451Z,9.98
2023-01-23T00:03:40.211Z,11.05
2023-01-23T00:06:11.392Z,10.52
2023-01-23T00:08:39.091Z,11.50
2023-01-23T00:11:07.557Z,10.00
2023-01-23T00:13:35.243Z,11.90
2023-01-23T00:16:09.931Z,11.38
2023-01-23T00:18:36.855Z,11.50
2023-01-23T00:21:07.873Z,11.07
2023-01-23T00:23:35.216Z,10.93
2023-01-23T00:26:07.276Z,10.85
2023-01-23T00:28:34.640Z,11.43
2023-01-23T00:31:05.620Z,11.07
2023-01-23T00:33:32.809Z,10.15
2023-01-23T00:35:59.769Z,11.10
2023-01-23T00:38:27.155Z,9.32
2023-01-23T00:40:55.298Z,10.50
2023-01-23T00:43:23.250Z,9.32
2023-01-23T00:45:50.005Z,10.18
2023-01-23T00:48:16.823Z,11.48
2023-01-23T00:50:43.607Z,10.48
2023-01-23T00:53:10.538Z,11.63
2023-01-23T00:55:37.159Z,11.23
2023-01-23T00:58:03.798Z,10.88
2023-01-23T01:00:33.086Z,10.48
2023-01-23T01:02:59.755Z,10.93
2023-01-23T01:05:26.689Z,10.25
2023-01-23T01:07:53.298Z,9.82
2023-01-23T01:10:20.758Z,9.63
2023-01-23T01:12:47.716Z,10.73
2023-01-23T01:15:14.603Z,10.30
2023-01-23T01:17:41.312Z,9.32
2023-01-23T01:20:08.619Z,10.90
2023-01-23T01:22:35.242Z,9.90
2023-01-23T01:25:01.940Z,10.00
2023-01-23T01:27:28.813Z,8.95
2023-01-23T01:29:55.818Z,8.13
2023-01-23T01:32:22.893Z,9.95
2023-01-23T01:34:52.014Z,9.40
2023-01-23T01:37:18.648Z,9.40
2023-01-23T01:39:45.278Z,8.60
2023-01-23T01:42:11.979Z,9.82
2023-01-23T01:45:00.172Z,9.80
2023-01-23T01:47:27.586Z,8.50
2023-01-23T01:50:06.018Z,9.23
2023-01-23T01:52:32.809Z,9.80
2023-01-23T01:55:03.840Z,9.48
2023-01-23T01:57:40.967Z,10.18
2023-01-23T02:00:07.821Z,8.70
2023-01-23T02:02:43.916Z,8.88
2023-01-23T02:05:22.322Z,8.85
2023-01-23T02:07:54.424Z,8.93
2023-01-23T02:10:22.566Z,9.30
2023-01-23T02:12:51.963Z,10.05
2023-01-23T02:15:20.530Z,9.40
2023-01-23T02:17:49.867Z,9.23
2023-01-23T02:20:23.643Z,10.02
2023-01-23T02:23:11.258Z,9.73
2023-01-23T02:25:44.356Z,10.70
2023-01-23T02:28:13.229Z,10.38
2023-01-23T02:30:41.161Z,9.90
2023-01-23T02:33:34.212Z,10.80
2023-01-23T02:36:02.732Z,11.05
2023-01-23T02:38:34.868Z,10.40
2023-01-23T02:41:04.886Z,11.43
2023-01-23T02:43:35.281Z,11.15
2023-01-23T02:46:04.028Z,10.07
2023-01-23T02:48:30.781Z,9.15
2023-01-23T02:50:57.935Z,9.65
2023-01-23T02:53:25.728Z,10.30
2023-01-23T02:55:52.408Z,11.43
2023-01-23T02:58:37.333Z,10.60
2023-01-23T03:01:04.799Z,10.05
2023-01-23T03:03:31.457Z,9.80
2023-01-23T03:05:59.273Z,9.70
2023-01-23T03:08:34.447Z,11.40
2023-01-23T03:11:02.394Z,10.80
2023-01-23T03:13:29.716Z,10.32
2023-01-23T03:15:59.622Z,10.68
2023-01-23T03:18:31.001Z,11.30
2023-01-23T03:21:05.844Z,9.48
2023-01-23T03:23:32.894Z,9.57
2023-01-23T03:25:59.592Z,10.77
2023-01-23T03:28:46.174Z,11.02
2023-01-23T03:31:13.832Z,13.63
2023-01-23T03:33:43.396Z,11.63
2023-01-23T03:36:13.005Z,10.82
2023-01-23T03:39:00.749Z,10.55
2023-01-23T03:41:27.994Z,11.73
2023-01-23T03:43:55.404Z,11.35
2023-01-23T03:46:22.226Z,11.38
2023-01-23T03:48:50.056Z,12.95
2023-01-23T03:51:16.938Z,11.70
2023-01-23T03:53:43.603Z,12.13
2023-01-23T03:56:10.275Z,12.48
2023-01-23T03:58:36.987Z,12.20
2023-01-23T04:01:08.386Z,11.95
2023-01-23T04:03:35.611Z,11.38
2023-01-23T04:06:02.760Z,10.93
2023-01-23T04:08:29.702Z,11.73
2023-01-23T04:11:06.946Z,10.90
2023-01-23T04:13:33.721Z,11.73
2023-01-23T04:16:01.701Z,13.15
2023-01-23T04:18:29.036Z,12.25
2023-01-23T04:20:56.303Z,12.23
2023-01-23T04:23:23.680Z,13.10
2023-01-23T04:25:51.169Z,11.90
2023-01-23T04:28:18.780Z,12.65
2023-01-23T04:30:45.938Z,11.98
2023-01-23T04:33:12.630Z,13.23
2023-01-23T04:35:39.229Z,11.85
2023-01-23T04:38:05.919Z,12.63
2023-01-23T04:40:33.249Z,11.82
2023-01-23T04:43:00.622Z,13.38
2023-01-23T04:45:27.281Z,12.82
2023-01-23T04:47:54.078Z,12.85
2023-01-23T04:50:20.892Z,11.50
2023-01-23T04:52:47.734Z,12.00
2023-01-23T04:55:14.469Z,13.38
2023-01-23T04:57:41.090Z,12.70
2023-01-23T05:00:08.559Z,11.93
2023-01-23T05:02:35.219Z,12.75
2023-01-23T05:05:02.057Z,12.98
2023-01-23T05:07:28.771Z,12.82
2023-01-23T05:09:55.393Z,13.15
2023-01-23T05:12:22.526Z,12.27
2023-01-23T05:14:49.204Z,13.93
2023-01-23T05:17:16.034Z,12.70
2023-01-23T05:19:42.675Z,12.77
2023-01-23T05:22:09.345Z,13.95
2023-01-23T05:24:36.163Z,12.65
2023-01-23T05:27:02.789Z,13.57
2023-01-23T05:29:29.536Z,14.52
2023-01-23T05:31:56.263Z,13.27
2023-01-23T05:34:22.905Z,13.77
2023-01-23T05:36:49.527Z,13.18
2023-01-23T05:39:16.116Z,12.55
2023-01-23T05:41:43.075Z,13.48
2023-01-23T05:44:09.866Z,11.55
2023-01-23T05:46:36.529Z,14.18
2023-01-23T05:49:03.230Z,13.30
2023-01-23T05:51:32.658Z,12.20
2023-01-23T05:54:00.346Z,14.70
2023-01-23T05:56:27.817Z,13.82
2023-01-23T05:58:54.616Z,13.70
2023-01-23T06:01:21.813Z,12.32
2023-01-23T06:03:48.704Z,14.60
2023-01-23T06:06:15.331Z,14.85
2023-01-23T06:08:42.004Z,14.30
2023-01-23T06:11:09.079Z,12.90
2023-01-23T06:13:36.356Z,13.13
2023-01-23T06:16:03.419Z,14.05
2023-01-23T06:18:30.334Z,14.30
2023-01-23T06:20:58.896Z,13.20
2023-01-23T06:23:25.622Z,13.75
2023-01-23T06:25:52.383Z,13.85
2023-01-23T06:28:19.500Z,12.10
2023-01-23T06:30:46.434Z,13.45
2023-01-23T06:33:13.116Z,13.10
2023-01-23T06:35:39.705Z,13.70
2023-01-23T06:38:06.902Z,12.55
2023-01-23T06:40:33.779Z,14.07
2023-01-23T06:43:00.492Z,14.07
2023-01-23T06:45:27.378Z,11.85
2023-01-23T06:47:54.007Z,14.25
2023-01-23T06:50:20.874Z,12.90
2023-01-23T06:52:47.718Z,12.35
2023-01-23T06:55:14.687Z,12.88
2023-01-23T06:57:41.409Z,12.52
2023-01-23T07:00:09.293Z,13.70
2023-01-23T07:02:38.049Z,13.80
2023-01-23T07:05:05.098Z,13.95
2023-01-23T07:07:31.807Z,12.70
2023-01-23T07:10:01.741Z,14.90
2023-01-23T07:12:28.546Z,12.30
2023-01-23T07:14:55.181Z,13.25
2023-01-23T07:17:21.893Z,13.15
2023-01-23T07:19:49.225Z,13.40
2023-01-23T07:22:22.963Z,13.57
2023-01-23T07:24:49.636Z,14.15
2023-01-23T07:27:16.477Z,14.93
2023-01-23T07:29:43.709Z,13.23
2023-01-23T07:32:11.326Z,12.48
2023-01-23T07:34:38.433Z,13.27
2023-01-23T07:37:05.113Z,12.93
2023-01-23T07:39:32.567Z,12.38
2023-01-23T07:41:59.937Z,13.32
2023-01-23T07:44:26.808Z,14.02
2023-01-23T07:46:53.799Z,12.73
2023-01-23T07:49:20.536Z,13.77
2023-01-23T07:51:47.326Z,12.60
2023-01-23T07:54:13.912Z,12.10
2023-01-23T07:56:40.577Z,12.77
2023-01-23T07:59:07.219Z,12.23
2023-01-23T08:01:33.949Z,12.65
2023-01-23T08:04:00.698Z,12.00
2023-01-23T08:06:27.315Z,13.40
2023-01-23T08:08:53.930Z,12.40
2023-01-23T08:11:20.572Z,12.48
2023-01-23T08:13:50.707Z,14.07
2023-01-23T08:16:17.732Z,12.65
2023-01-23T08:18:44.416Z,13.07
2023-01-23T08:21:11.819Z,12.32
2023-01-23T08:23:41.038Z,12.52
2023-01-23T08:26:09.851Z,13.10
2023-01-23T08:28:36.580Z,13.52
2023-01-23T08:31:07.247Z,11.52
2023-01-23T08:33:35.185Z,12.60
2023-01-23T08:36:03.889Z,11.13
2023-01-23T08:38:31.425Z,12.30
2023-01-23T08:41:00.366Z,11.68
2023-01-23T08:43:27.005Z,13.57
2023-01-23T08:45:55.708Z,12.85
2023-01-23T08:48:24.173Z,12.25
2023-01-23T08:50:52.444Z,12.30
2023-01-23T08:53:19.093Z,12.23
2023-01-23T08:55:45.719Z,12.63
2023-01-23T08:58:15.447Z,12.18
2023-01-23T09:00:42.504Z,14.02
2023-01-23T09:03:11.410Z,11.10
2023-01-23T09:05:38.306Z,12.45
2023-01-23T09:08:05.218Z,12.20
2023-01-23T09:10:31.890Z,10.98
2023-01-23T09:12:58.733Z,10.40
2023-01-23T09:15:25.411Z,11.32
2023-01-23T09:17:52.089Z,10.95
2023-01-23T09:20:18.949Z,10.77
2023-01-23T09:22:45.939Z,10.20
2023-01-23T09:25:14.307Z,10.27
2023-01-23T09:27:41.069Z,9.18
2023-01-23T09:30:08.320Z,9.50
2023-01-23T09:32:35.020Z,9.20
2023-01-23T09:35:01.759Z,8.75
2023-01-23T09:37:58.412Z,9.85
2023-01-23T09:40:30.739Z,8.90
2023-01-23T09:43:04.992Z,9.35
2023-01-23T09:45:33.387Z,8.13
2023-01-23T09:48:26.832Z,7.95
2023-01-23T09:51:03.466Z,9.07
2023-01-23T09:53:37.420Z,7.72
2023-01-23T09:56:20.732Z,7.57
2023-01-23T09:58:53.417Z,8.52
2023-01-23T10:01:20.161Z,7.75
2023-01-23T10:03:46.847Z,8.48
2023-01-23T10:06:19.375Z,8.80
2023-01-23T10:09:20.505Z,7.47
2023-01-23T10:12:00.523Z,8.43
2023-01-23T10:14:46.123Z,8.40
2023-01-23T10:17:34.334Z,8.40
2023-01-23T10:20:16.852Z,7.45
2023-01-23T10:23:20.421Z,7.43
2023-01-23T10:25:48.108Z,7.38
2023-01-23T10:28:38.933Z,8.77
2023-01-23T10:31:10.961Z,7.60
2023-01-23T10:33:48.680Z,7.30
2023-01-23T10:36:23.708Z,7.70
2023-01-23T10:39:05.453Z,7.50
2023-01-23T10:41:34.191Z,7.75
2023-01-23T10:44:02.103Z,8.82
2023-01-23T10:46:43.037Z,9.35
2023-01-23T10:49:09.816Z,7.63
2023-01-23T10:51:46.999Z,7.68
2023-01-23T10:54:30.367Z,9.30
2023-01-23T10:57:04.753Z,8.88
2023-01-23T10:59:48.803Z,9.02
2023-01-23T11:02:15.990Z,7.55
2023-01-23T11:04:45.357Z,8.05
2023-01-23T11:07:22.232Z,8.20
2023-01-23T11:12:21.109Z,7.82
2023-01-23T11:14:48.579Z,8.93
2023-01-23T11:17:17.900Z,9.77
2023-01-23T11:19:47.197Z,8.60
2023-01-23T11:22:30.172Z,9.10
2023-01-23T11:24:57.814Z,8.73
2023-01-23T11:27:28.291Z,9.95
2023-01-23T11:30:22.476Z,8.57
2023-01-23T11:33:00.663Z,8.27
2023-01-23T11:35:52.119Z,7.90
2023-01-23T11:38:30.597Z,8.43
2023-01-23T11:40:57.990Z,9.32
2023-01-23T11:43:24.623Z,9.35
2023-01-23T11:46:06.989Z,9.27
2023-01-23T11:48:53.305Z,8.82
2023-01-23T11:51:38.541Z,8.05
2023-01-23T11:54:20.320Z,8.18
2023-01-23T11:56:50.219Z,6.43
2023-01-23T11:59:22.955Z,7.28
2023-01-23T12:02:22.354Z,7.65
2023-01-23T12:04:57.955Z,6.13
2023-01-23T12:07:25.455Z,6.65
2023-01-23T12:09:57.833Z,6.57
2023-01-23T12:13:01.813Z,5.70
2023-01-23T12:15:59.517Z,6.05
2023-01-23T12:18:40.543Z,6.88
2023-01-23T12:21:20.846Z,6.05
2023-01-23T12:24:26.013Z,5.78
2023-01-23T12:27:07.377Z,6.03
2023-01-23T12:30:19.735Z,5.38
2023-01-23T12:33:15.599Z,5.93
2023-01-23T12:35:56.027Z,6.47
2023-01-23T12:38:52.307Z,6.13
2023-01-23T12:41:42.747Z,6.38
2023-01-23T12:44:18.614Z,5.80
2023-01-23T12:46:55.404Z,5.93
2023-01-23T12:49:42.684Z,6.30
2023-01-23T12:52:21.334Z,5.68
2023-01-23T12:54:58.615Z,5.57
2023-01-23T12:57:59.661Z,5.45
2023-01-23T13:00:58.090Z,5.68
2023-01-23T13:03:52.314Z,5.22
2023-01-23T13:06:28.369Z,5.05
2023-01-23T13:09:18.741Z,5.43
2023-01-23T13:12:04.250Z,5.15
2023-01-23T13:14:36.760Z,5.07
2023-01-23T13:17:58.824Z,6.32
2023-01-23T13:21:17.332Z,6.13
2023-01-23T13:23:44.905Z,5.65
2023-01-23T13:26:19.655Z,5.80
2023-01-23T13:28:48.314Z,5.85
2023-01-23T13:31:46.794Z,6.95
2023-01-23T13:34:16.734Z,7.10
2023-01-23T13:36:48.817Z,7.43
2023-01-23T13:39:18.328Z,7.03
2023-01-23T13:41:47.143Z,6.68
2023-01-23T13:44:40.417Z,6.70
2023-01-23T14:22:11.851Z,6.50
2023-01-23T14:24:48.857Z,6.45
2023-01-23T14:27:51.278Z,5.93
2023-01-23T14:30:24.756Z,6.97
2023-01-23T14:32:51.611Z,7.07
2023-01-23T14:35:32.374Z,5.88
2023-01-23T14:38:07.918Z,6.22
2023-01-23T14:40:49.237Z,6.05
2023-01-23T14:43:22.504Z,6.85
2023-01-23T14:45:58.752Z,6.38
2023-01-23T14:48:25.611Z,5.90
2023-01-23T14:51:03.236Z,5.53
2023-01-23T14:53:30.031Z,7.53
2023-01-23T14:55:59.882Z,6.10
2023-01-23T14:58:28.776Z,5.80
2023-01-23T15:00:56.794Z,5.63
2023-01-23T15:03:44.032Z,6.40
2023-01-23T15:06:20.697Z,6.75
2023-01-23T15:08:49.262Z,5.72
2023-01-23T15:11:17.883Z,6.20
2023-01-23T15:13:55.273Z,6.20
2023-01-23T15:16:31.812Z,6.95
2023-01-23T15:19:00.587Z,5.95
2023-01-23T15:21:30.615Z,5.53
2023-01-23T15:24:09.928Z,5.18
2023-01-23T15:26:38.741Z,6.07
2023-01-23T15:29:08.325Z,6.25
2023-01-23T15:31:40.830Z,6.47
2023-01-23T15:34:26.831Z,6.18
2023-01-23T15:36:57.633Z,7.00
2023-01-23T15:39:24.225Z,6.30
2023-01-23T15:41:56.497Z,7.05
2023-01-23T15:44:27.188Z,6.55
2023-01-23T15:46:54.908Z,7.00
2023-01-23T15:49:25.833Z,7.13
2023-01-23T15:51:55.383Z,6.60
2023-01-23T15:54:33.541Z,6.65
2023-01-23T15:57:07.396Z,6.93
2023-01-23T15:59:34.892Z,6.85
2023-01-23T16:02:01.615Z,6.85
2023-01-23T16:04:28.265Z,6.20
2023-01-23T16:06:54.930Z,5.93
2023-01-23T16:09:28.019Z,6.85
2023-01-23T16:11:54.747Z,6.63
2023-01-23T16:14:21.487Z,8.00
2023-01-23T16:16:48.359Z,5.70
2023-01-23T16:19:15.021Z,6.55
2023-01-23T16:21:47.677Z,6.90
2023-01-23T16:24:24.099Z,6.07
2023-01-23T16:26:52.094Z,6.38
2023-01-23T16:29:24.833Z,5.55
2023-01-23T16:31:51.552Z,6.35
2023-01-23T16:34:18.233Z,6.72
2023-01-23T16:36:45.401Z,6.05
2023-01-23T16:39:18.493Z,6.43
2023-01-23T16:41:46.772Z,6.72
2023-01-23T16:44:19.183Z,6.88
2023-01-23T16:46:46.364Z,6.40
2023-01-23T16:49:14.424Z,6.72
2023-01-23T16:51:46.217Z,5.68
2023-01-23T16:54:19.360Z,6.78
2023-01-23T16:56:50.926Z,8.23
2023-01-23T16:59:21.306Z,7.88
2023-01-23T17:01:50.902Z,7.03
2023-01-23T17:04:20.320Z,8.52
2023-01-23T17:06:48.055Z,8.38
2023-01-23T17:09:15.948Z,7.32
2023-01-23T17:11:48.999Z,7.25
2023-01-23T17:14:25.218Z,6.78
2023-01-23T17:16:53.467Z,7.65
2023-01-23T17:19:32.358Z,6.60
2023-01-23T17:22:01.684Z,6.15
2023-01-23T17:24:29.075Z,6.95
2023-01-23T17:26:55.738Z,7.75
2023-01-23T17:29:23.005Z,8.32
2023-01-23T17:31:49.755Z,7.22
2023-01-23T17:34:22.102Z,8.10
2023-01-23T17:36:49.057Z,7.40
2023-01-23T17:39:15.818Z,6.72
2023-01-23T17:41:42.493Z,6.28
2023-01-23T17:44:09.111Z,9.18
2023-01-23T17:46:39.732Z,6.80
2023-01-23T17:49:27.727Z,5.97
2023-01-23T17:51:54.969Z,7.72
2023-01-23T17:54:21.706Z,6.18
2023-01-23T17:56:48.496Z,6.50
2023-01-23T17:59:15.190Z,7.25
2023-01-23T18:01:41.835Z,7.03
2023-01-23T18:04:16.536Z,7.65
2023-01-23T18:06:43.438Z,7.03
2023-01-23T18:09:10.136Z,7.05
2023-01-23T18:11:39.132Z,7.47
2023-01-23T18:14:44.910Z,6.80
2023-01-23T18:17:45.164Z,7.57
2023-01-23T18:20:18.342Z,8.15
2023-01-23T18:22:45.285Z,8.35
2023-01-23T18:25:21.988Z,9.13
2023-01-23T18:30:43.485Z,8.25
2023-01-23T18:33:27.082Z,7.70
2023-01-23T18:36:06.928Z,8.82
2023-01-23T18:38:56.420Z,8.07
2023-01-23T18:41:28.363Z,8.13
2023-01-23T18:44:19.090Z,7.85
2023-01-23T18:46:46.205Z,7.40
2023-01-23T18:49:18.991Z,8.55
2023-01-23T18:52:18.167Z,7.47
2023-01-23T18:55:07.523Z,8.48
2023-01-23T18:57:52.586Z,7.97
2023-01-23T19:00:43.954Z,7.60
2023-01-23T19:03:14.981Z,8.98
2023-01-23T19:05:42.765Z,7.88
2023-01-23T19:08:32.560Z,7.72
2023-01-23T19:11:07.068Z,7.63
2023-01-23T19:14:02.306Z,8.45
2023-01-23T19:16:32.523Z,8.85
2023-01-23T19:19:16.642Z,7.13
2023-01-23T19:21:46.491Z,8.32
2023-01-23T19:24:18.067Z,7.65
2023-01-23T19:26:45.132Z,9.60
2023-01-23T19:29:21.625Z,8.35
2023-01-23T19:32:03.485Z,8.25
2023-01-23T19:34:32.537Z,7.72
2023-01-23T19:36:59.210Z,8.60
2023-01-23T19:39:25.867Z,7.53
2023-01-23T19:41:53.453Z,9.55
2023-01-23T19:44:25.055Z,8.80
2023-01-23T19:46:52.770Z,9.52
2023-01-23T19:49:19.723Z,9.02
2023-01-23T19:51:48.278Z,8.80
2023-01-23T19:54:15.852Z,8.57
2023-01-23T19:56:42.754Z,8.70
2023-01-23T19:59:09.786Z,9.00
2023-01-23T20:01:43.334Z,8.27
2023-01-23T20:04:16.568Z,8.63
2023-01-23T20:06:45.453Z,8.20
2023-01-23T20:09:16.092Z,9.43
2023-01-23T20:11:44.072Z,9.40
2023-01-23T20:14:11.777Z,8.90
2023-01-23T20:16:40.988Z,9.13
2023-01-23T20:19:07.741Z,9.48
2023-01-23T20:21:35.157Z,8.57
2023-01-23T20:24:02.354Z,10.50
2023-01-23T20:26:28.984Z,9.48
2023-01-23T20:28:55.723Z,8.43
2023-01-23T20:31:22.841Z,9.63
2023-01-23T20:33:50.286Z,9.20
2023-01-23T20:36:17.867Z,8.80
2023-01-23T20:38:44.787Z,8.82
2023-01-23T20:41:17.707Z,9.23
2023-01-23T20:43:45.066Z,10.48
2023-01-23T20:46:13.713Z,10.32
2023-01-23T20:48:44.246Z,11.32
2023-01-23T20:51:12.208Z,10.57
2023-01-23T20:53:40.067Z,10.82
2023-01-23T20:56:10.763Z,9.55
2023-01-23T20:58:59.676Z,11.43
2023-01-23T21:01:28.843Z,10.02
2023-01-23T21:03:55.884Z,10.52
2023-01-23T21:06:22.862Z,11.20
2023-01-23T21:08:50.217Z,11.65
2023-01-23T21:11:20.191Z,10.55
2023-01-23T21:13:51.810Z,12.35
2023-01-23T21:16:19.662Z,11.05
2023-01-23T21:18:47.140Z,10.07
2023-01-23T21:21:18.848Z,10.55
2023-01-23T21:23:49.005Z,10.98
2023-01-23T21:26:22.491Z,11.27
2023-01-23T21:28:51.071Z,11.15
2023-01-23T21:31:23.395Z,11.57
2023-01-23T21:33:50.551Z,11.75
2023-01-23T21:36:21.105Z,11.77
2023-01-23T21:38:51.142Z,12.77
2023-01-23T21:41:19.308Z,11.13
2023-01-23T21:43:46.045Z,11.20
2023-01-23T21:46:13.178Z,13.02
2023-01-23T21:48:39.866Z,13.40
2023-01-23T21:51:17.779Z,11.63
2023-01-23T21:53:46.502Z,11.70
2023-01-23T21:56:15.176Z,11.85
2023-01-23T21:58:44.665Z,11.30
2023-01-23T22:01:32.925Z,11.73
2023-01-23T22:04:06.650Z,13.00
2023-01-23T22:06:35.607Z,12.15
2023-01-23T22:09:04.154Z,12.57
2023-01-23T22:11:34.787Z,13.10
2023-01-23T22:14:01.735Z,13.45
2023-01-23T22:16:47.045Z,13.00
2023-01-23T22:19:16.820Z,11.85
2023-01-23T22:21:44.370Z,12.73
2023-01-23T22:24:11.203Z,12.70
2023-01-23T22:26:38.034Z,12.60
2023-01-23T22:29:05.453Z,12.60
2023-01-23T22:31:32.573Z,12.38
2023-01-23T22:33:59.427Z,13.93
2023-01-23T22:36:26.082Z,13.60
2023-01-23T22:38:55.038Z,13.32
2023-01-23T22:41:23.154Z,14.52
2023-01-23T22:43:54.527Z,13.85
2023-01-23T22:46:22.552Z,14.07
2023-01-23T22:48:49.399Z,14.30
2023-01-23T22:51:23.654Z,12.70
2023-01-23T22:53:52.245Z,12.77
2023-01-23T22:56:19.228Z,13.90
2023-01-23T22:58:47.918Z,14.27
2023-01-23T23:01:15.243Z,12.82
2023-01-23T23:03:42.276Z,13.88
2023-01-23T23:06:12.147Z,13.52
2023-01-23T23:08:39.506Z,14.15
2023-01-23T23:11:12.360Z,13.98
2023-01-23T23:13:40.711Z,15.23
2023-01-23T23:16:19.789Z,14.68
2023-01-23T23:18:49.684Z,14.48
2023-01-23T23:21:18.941Z,13.75
2023-01-23T23:23:46.164Z,14.77
2023-01-23T23:26:13.995Z,17.15
2023-01-23T23:28:41.477Z,14.95
2023-01-23T23:31:09.539Z,14.38
2023-01-23T23:33:36.550Z,14.32
2023-01-23T23:36:03.310Z,14.15
2023-01-23T23:38:29.993Z,14.32
2023-01-23T23:40:58.758Z,14.63
2023-01-23T23:43:25.571Z,14.60
2023-01-23T23:45:57.894Z,14.40
2023-01-23T23:48:25.584Z,14.60
2023-01-23T23:50:53.049Z,17.15
2023-01-23T23:53:20.109Z,13.13
2023-01-23T23:55:47.280Z,14.20
2023-01-23T23:58:14.284Z,14.38
