createdAt,value
2022-10-06T00:01:21.463Z,100.00
2022-10-06T00:04:36.651Z,100.00
2022-10-06T00:07:38.645Z,100.00
2022-10-06T00:10:54.646Z,100.00
2022-10-06T00:14:09.641Z,100.00
2022-10-06T00:17:11.535Z,100.00
2022-10-06T00:20:27.639Z,100.00
2022-10-06T00:23:35.648Z,100.00
2022-10-06T00:26:50.642Z,100.00
2022-10-06T00:29:58.629Z,100.00
2022-10-06T00:33:07.211Z,100.00
2022-10-06T00:36:28.712Z,100.00
2022-10-06T00:39:43.647Z,100.00
2022-10-06T00:42:56.055Z,100.00
2022-10-06T00:46:10.710Z,100.00
2022-10-06T00:49:29.679Z,100.00
2022-10-06T00:52:46.648Z,100.00
2022-10-06T00:56:02.648Z,100.00
2022-10-06T00:59:15.651Z,100.00
2022-10-06T01:02:37.741Z,100.00
2022-10-06T01:05:50.937Z,100.00
2022-10-06T01:08:59.177Z,100.00
2022-10-06T01:12:10.640Z,100.00
2022-10-06T01:15:20.909Z,100.00
2022-10-06T01:18:38.666Z,100.00
2022-10-06T01:21:46.632Z,100.00
2022-10-06T01:25:02.652Z,100.00
2022-10-06T01:28:14.708Z,100.00
2022-10-06T01:31:23.996Z,100.00
2022-10-06T01:34:38.636Z,100.00
2022-10-06T01:37:53.651Z,100.00
2022-10-06T01:41:08.630Z,100.00
2022-10-06T01:44:16.645Z,100.00
2022-10-06T01:47:31.648Z,100.00
2022-10-06T01:50:47.684Z,100.00
2022-10-06T01:53:55.661Z,100.00
2022-10-06T01:57:08.550Z,100.00
2022-10-06T02:00:18.643Z,100.00
2022-10-06T02:03:27.229Z,100.00
2022-10-06T02:06:35.684Z,100.00
2022-10-06T02:09:44.185Z,100.00
2022-10-06T02:12:59.663Z,100.00
2022-10-06T02:16:07.694Z,100.00
2022-10-06T02:19:22.622Z,100.00
2022-10-06T02:22:30.664Z,100.00
2022-10-06T02:25:45.636Z,100.00
2022-10-06T02:28:54.300Z,100.00
2022-10-06T02:32:02.670Z,100.00
2022-10-06T02:35:24.658Z,100.00
2022-10-06T02:38:39.647Z,100.00
2022-10-06T02:41:54.661Z,100.00
2022-10-06T02:45:05.478Z,100.00
2022-10-06T02:48:14.663Z,100.00
2022-10-06T02:51:23.722Z,100.00
2022-10-06T02:54:31.649Z,100.00
2022-10-06T02:57:46.653Z,100.00
2022-10-06T03:00:48.527Z,100.00
2022-10-06T03:04:03.631Z,100.00
2022-10-06T03:07:11.665Z,100.00
2022-10-06T03:10:20.556Z,100.00
2022-10-06T03:13:28.670Z,100.00
2022-10-06T03:16:46.645Z,100.00
2022-10-06T03:19:48.535Z,100.00
2022-10-06T03:23:03.653Z,100.00
2022-10-06T03:26:05.492Z,100.00
2022-10-06T03:29:20.641Z,100.00
2022-10-06T03:32:35.634Z,100.00
2022-10-06T03:35:43.878Z,100.00
2022-10-06T03:38:59.653Z,100.00
2022-10-06T03:42:07.661Z,100.00
2022-10-06T03:45:16.326Z,100.00
2022-10-06T03:48:24.645Z,100.00
2022-10-06T03:51:39.030Z,100.00
2022-10-06T03:54:53.649Z,100.00
2022-10-06T03:58:01.653Z,100.00
2022-10-06T04:01:26.183Z,100.00
2022-10-06T04:04:41.638Z,100.00
2022-10-06T04:07:56.665Z,100.00
2022-10-06T04:11:18.633Z,100.00
2022-10-06T04:14:27.240Z,100.00
2022-10-06T04:17:35.652Z,100.00
2022-10-06T04:20:44.142Z,100.00
2022-10-06T04:24:00.641Z,100.00
2022-10-06T04:27:02.452Z,100.00
2022-10-06T04:30:18.632Z,100.00
2022-10-06T04:33:26.658Z,100.00
2022-10-06T04:36:49.654Z,100.00
2022-10-06T04:40:02.020Z,100.00
2022-10-06T04:43:23.694Z,100.00
2022-10-06T04:46:49.184Z,100.00
2022-10-06T04:50:03.629Z,100.00
2022-10-06T04:53:12.717Z,100.00
2022-10-06T04:56:33.669Z,100.00
2022-10-06T04:59:48.680Z,100.00
2022-10-06T05:02:57.149Z,100.00
2022-10-06T05:06:42.640Z,100.00
2022-10-06T05:09:57.651Z,100.00
2022-10-06T05:12:59.397Z,100.00
2022-10-06T05:16:17.652Z,100.00
2022-10-06T05:19:32.647Z,100.00
2022-10-06T05:22:34.364Z,100.00
2022-10-06T05:25:57.633Z,100.00
2022-10-06T05:29:12.629Z,100.00
2022-10-06T05:32:14.448Z,100.00
2022-10-06T05:35:29.623Z,100.00
2022-10-06T05:38:39.342Z,100.00
2022-10-06T05:41:53.656Z,100.00
2022-10-06T05:45:02.193Z,100.00
2022-10-06T05:48:11.645Z,100.00
2022-10-06T05:51:30.553Z,100.00
2022-10-06T05:54:45.623Z,100.00
2022-10-06T05:58:01.664Z,100.00
2022-10-06T06:01:07.346Z,100.00
2022-10-06T06:04:21.694Z,100.00
2022-10-06T06:07:36.651Z,100.00
2022-10-06T06:10:39.179Z,100.00
2022-10-06T06:13:53.626Z,100.00
2022-10-06T06:17:08.680Z,100.00
2022-10-06T06:20:23.633Z,100.00
2022-10-06T06:23:30.265Z,100.00
2022-10-06T06:26:45.636Z,100.00
2022-10-06T06:29:47.529Z,100.00
2022-10-06T06:33:02.648Z,100.00
2022-10-06T06:36:19.166Z,100.00
2022-10-06T06:39:27.650Z,100.00
2022-10-06T06:42:36.127Z,100.00
2022-10-06T06:45:44.931Z,100.00
2022-10-06T06:48:55.622Z,100.00
2022-10-06T06:52:11.632Z,100.00
2022-10-06T06:55:19.657Z,100.00
2022-10-06T06:58:28.825Z,100.00
2022-10-06T07:01:48.784Z,100.00
2022-10-06T07:04:57.667Z,100.00
2022-10-06T07:08:07.751Z,100.00
2022-10-06T07:11:27.643Z,100.00
2022-10-06T07:14:35.653Z,100.00
2022-10-06T07:17:44.308Z,100.00
2022-10-06T07:20:52.640Z,100.00
2022-10-06T07:24:07.674Z,100.00
2022-10-06T07:27:16.203Z,100.00
2022-10-06T07:30:28.656Z,99.76
2022-10-06T07:33:37.127Z,97.18
2022-10-06T07:36:51.636Z,92.41
2022-10-06T07:40:00.719Z,90.54
2022-10-06T07:43:15.846Z,88.13
2022-10-06T07:46:24.728Z,88.35
2022-10-06T07:49:33.527Z,86.70
2022-10-06T07:52:41.631Z,84.28
2022-10-06T07:55:56.653Z,82.09
2022-10-06T07:59:06.103Z,80.34
2022-10-06T08:02:15.743Z,80.19
2022-10-06T08:05:24.247Z,79.41
2022-10-06T08:08:33.647Z,80.08
2022-10-06T08:11:48.620Z,77.61
2022-10-06T08:15:07.063Z,77.77
2022-10-06T08:18:44.349Z,76.24
2022-10-06T08:22:02.403Z,76.58
2022-10-06T08:25:19.630Z,74.58
2022-10-06T08:28:34.726Z,73.89
2022-10-06T08:31:43.305Z,73.60
2022-10-06T08:34:58.243Z,73.05
2022-10-06T08:38:13.669Z,72.50
2022-10-06T08:41:25.351Z,71.67
2022-10-06T08:44:47.649Z,71.31
2022-10-06T08:48:28.705Z,72.20
2022-10-06T08:52:00.343Z,72.59
2022-10-06T08:55:52.681Z,72.22
2022-10-06T08:59:10.657Z,71.14
2022-10-06T09:02:29.101Z,71.34
2022-10-06T09:05:43.661Z,70.45
2022-10-06T09:08:59.652Z,69.48
2022-10-06T09:12:14.149Z,68.70
2022-10-06T09:15:50.702Z,70.02
2022-10-06T09:19:13.864Z,68.78
2022-10-06T09:22:27.733Z,67.17
2022-10-06T09:25:44.717Z,67.28
2022-10-06T09:28:46.887Z,64.93
2022-10-06T09:32:01.763Z,64.93
2022-10-06T09:35:28.680Z,64.64
2022-10-06T09:38:52.669Z,63.23
2022-10-06T09:42:03.878Z,62.34
2022-10-06T09:45:31.652Z,63.16
2022-10-06T09:48:46.654Z,60.00
2022-10-06T09:52:21.668Z,61.08
2022-10-06T09:55:32.672Z,63.06
2022-10-06T09:59:00.695Z,63.40
2022-10-06T10:02:41.685Z,60.35
2022-10-06T10:05:58.665Z,61.60
2022-10-06T10:09:25.679Z,61.13
2022-10-06T10:12:40.659Z,61.15
2022-10-06T10:16:01.032Z,60.76
2022-10-06T10:19:33.651Z,61.21
2022-10-06T10:22:47.693Z,61.37
2022-10-06T10:26:04.414Z,62.51
2022-10-06T10:29:37.661Z,60.07
2022-10-06T10:33:02.703Z,61.36
2022-10-06T10:36:18.952Z,61.61
2022-10-06T10:39:42.691Z,59.50
2022-10-06T10:43:03.698Z,60.36
2022-10-06T10:46:22.712Z,59.24
2022-10-06T10:49:40.698Z,60.00
2022-10-06T10:52:45.744Z,57.57
2022-10-06T10:56:00.687Z,59.53
2022-10-06T10:59:24.840Z,59.95
2022-10-06T11:02:34.689Z,61.81
2022-10-06T11:06:25.401Z,61.92
2022-10-06T11:09:59.693Z,60.80
2022-10-06T11:13:37.692Z,62.10
2022-10-06T11:17:12.569Z,62.04
2022-10-06T11:20:44.712Z,64.18
2022-10-06T11:24:02.941Z,64.51
2022-10-06T11:27:33.697Z,66.63
2022-10-06T11:30:59.668Z,66.35
2022-10-06T11:34:16.665Z,67.33
2022-10-06T11:37:27.964Z,65.68
2022-10-06T11:40:54.686Z,66.38
2022-10-06T11:44:33.701Z,65.59
2022-10-06T11:47:56.053Z,65.73
2022-10-06T11:51:40.684Z,66.21
2022-10-06T11:55:22.674Z,64.37
2022-10-06T11:58:41.850Z,66.25
2022-10-06T12:01:52.806Z,63.58
2022-10-06T12:05:54.861Z,65.92
2022-10-06T12:08:47.693Z,66.25
2022-10-06T12:11:56.167Z,66.46
2022-10-06T12:20:12.718Z,66.42
2022-10-06T12:23:48.757Z,65.46
2022-10-06T12:27:36.684Z,67.15
2022-10-06T12:31:17.845Z,66.11
2022-10-06T12:34:56.940Z,66.97
2022-10-06T12:38:32.810Z,64.88
2022-10-06T12:42:08.680Z,66.43
2022-10-06T12:45:17.198Z,67.27
2022-10-06T12:48:37.694Z,66.56
2022-10-06T12:51:48.682Z,66.46
2022-10-06T12:55:06.427Z,66.62
2022-10-06T12:58:36.677Z,67.30
2022-10-06T13:01:44.718Z,68.07
2022-10-06T13:05:02.473Z,68.47
2022-10-06T13:08:30.721Z,66.28
2022-10-06T13:11:32.642Z,67.06
2022-10-06T13:14:48.712Z,68.98
2022-10-06T13:18:17.090Z,67.04
2022-10-06T13:21:25.705Z,67.67
2022-10-06T13:24:40.692Z,67.23
2022-10-06T13:27:49.355Z,66.66
2022-10-06T13:31:09.685Z,67.13
2022-10-06T13:34:33.686Z,68.16
2022-10-06T13:37:42.167Z,67.75
2022-10-06T13:41:29.729Z,68.61
2022-10-06T13:44:39.107Z,70.46
2022-10-06T13:47:53.696Z,69.65
2022-10-06T13:51:01.675Z,71.32
2022-10-06T13:54:51.703Z,72.00
2022-10-06T13:58:09.214Z,73.38
2022-10-06T14:01:37.753Z,72.87
2022-10-06T14:04:45.757Z,74.50
2022-10-06T14:08:04.702Z,72.02
2022-10-06T14:11:13.273Z,72.42
2022-10-06T14:14:23.697Z,71.55
2022-10-06T14:17:32.238Z,71.76
2022-10-06T14:20:52.701Z,70.36
2022-10-06T14:24:10.140Z,69.99
2022-10-06T14:27:24.743Z,73.95
2022-10-06T14:30:39.761Z,73.39
2022-10-06T14:33:56.695Z,74.28
2022-10-06T14:37:11.718Z,77.37
2022-10-06T14:40:20.204Z,77.60
2022-10-06T14:43:28.706Z,78.92
2022-10-06T14:46:45.758Z,79.66
2022-10-06T14:49:54.340Z,80.41
2022-10-06T14:53:02.751Z,81.91
2022-10-06T14:56:18.710Z,81.18
2022-10-06T14:59:27.862Z,80.63
2022-10-06T15:02:42.799Z,83.85
2022-10-06T15:05:57.721Z,83.56
2022-10-06T15:08:59.665Z,85.42
2022-10-06T15:12:14.733Z,85.17
2022-10-06T15:15:29.724Z,86.22
2022-10-06T15:18:32.930Z,85.99
2022-10-06T15:21:49.723Z,86.47
2022-10-06T15:25:04.732Z,87.47
2022-10-06T15:28:13.823Z,87.84
2022-10-06T15:31:30.872Z,88.59
2022-10-06T15:34:45.728Z,90.19
2022-10-06T15:37:53.955Z,90.49
2022-10-06T15:41:09.731Z,91.45
2022-10-06T15:44:19.330Z,91.08
2022-10-06T15:47:27.712Z,91.23
2022-10-06T15:50:43.733Z,90.30
2022-10-06T15:53:45.476Z,91.67
2022-10-06T15:57:02.749Z,92.47
2022-10-06T16:00:18.850Z,94.00
2022-10-06T16:03:20.632Z,92.79
2022-10-06T16:06:35.708Z,92.65
2022-10-06T16:09:43.028Z,87.00
2022-10-06T16:12:58.728Z,86.07
2022-10-06T16:16:00.584Z,84.95
2022-10-06T16:19:15.732Z,83.83
2022-10-06T16:22:30.741Z,84.85
2022-10-06T16:25:45.736Z,83.99
2022-10-06T16:28:54.738Z,82.39
2022-10-06T16:32:03.303Z,83.54
2022-10-06T16:35:18.564Z,82.99
2022-10-06T16:38:26.992Z,82.79
2022-10-06T16:41:41.826Z,82.71
2022-10-06T16:44:56.730Z,83.64
2022-10-06T16:48:05.367Z,84.62
2022-10-06T16:51:18.752Z,84.68
2022-10-06T16:54:27.332Z,85.10
2022-10-06T16:57:41.739Z,86.09
2022-10-06T17:00:50.851Z,87.67
2022-10-06T17:04:10.808Z,86.15
2022-10-06T17:07:25.739Z,87.51
2022-10-06T17:10:27.628Z,88.44
2022-10-06T17:13:48.743Z,90.09
2022-10-06T17:16:58.103Z,90.44
2022-10-06T17:20:12.761Z,90.84
2022-10-06T17:23:20.751Z,89.92
2022-10-06T17:26:40.758Z,90.32
2022-10-06T17:29:49.751Z,91.29
2022-10-06T17:32:58.294Z,91.12
2022-10-06T17:36:13.747Z,91.32
2022-10-06T17:39:29.774Z,89.95
2022-10-06T17:42:38.482Z,90.62
2022-10-06T17:45:53.806Z,90.57
2022-10-06T17:49:04.288Z,89.31
2022-10-06T17:52:23.936Z,88.67
2022-10-06T17:55:42.013Z,88.73
2022-10-06T17:58:56.007Z,88.04
2022-10-06T18:02:11.169Z,87.71
2022-10-06T18:05:28.479Z,87.43
2022-10-06T18:08:34.428Z,88.72
2022-10-06T18:11:50.007Z,89.44
2022-10-06T18:14:58.227Z,90.07
2022-10-06T18:18:06.761Z,90.23
2022-10-06T18:21:15.882Z,89.64
2022-10-06T18:24:26.759Z,91.11
2022-10-06T18:27:41.976Z,91.39
2022-10-06T18:30:50.965Z,89.88
2022-10-06T18:37:42.365Z,92.64
2022-10-06T18:40:57.253Z,93.25
2022-10-06T18:44:11.804Z,93.89
2022-10-06T18:47:15.333Z,94.54
2022-10-06T18:50:33.738Z,95.56
2022-10-06T18:53:41.759Z,96.32
2022-10-06T18:56:58.119Z,96.42
2022-10-06T19:00:08.693Z,96.80
2022-10-06T19:03:17.855Z,97.51
2022-10-06T19:06:29.102Z,98.05
2022-10-06T19:09:46.915Z,98.67
2022-10-06T19:12:55.813Z,97.70
2022-10-06T19:16:04.836Z,95.94
2022-10-06T19:19:16.135Z,95.68
2022-10-06T19:22:24.459Z,96.54
2022-10-06T19:25:39.944Z,98.02
2022-10-06T19:28:49.130Z,98.66
2022-10-06T19:31:59.043Z,99.21
2022-10-06T19:35:14.105Z,99.96
2022-10-06T19:38:31.143Z,100.00
2022-10-06T19:41:39.962Z,100.00
2022-10-06T19:44:48.771Z,100.00
2022-10-06T19:48:03.763Z,100.00
2022-10-06T19:51:17.608Z,100.00
2022-10-06T19:54:25.747Z,100.00
2022-10-06T19:57:41.985Z,100.00
2022-10-06T20:00:50.494Z,100.00
2022-10-06T20:04:05.853Z,100.00
2022-10-06T20:07:14.245Z,100.00
2022-10-06T20:10:22.773Z,100.00
2022-10-06T20:13:42.745Z,100.00
2022-10-06T20:16:52.993Z,100.00
2022-10-06T20:20:01.749Z,100.00
2022-10-06T20:23:10.242Z,100.00
2022-10-06T20:26:21.756Z,100.00
2022-10-06T20:29:36.751Z,100.00
2022-10-06T20:32:44.807Z,100.00
2022-10-06T20:35:53.229Z,100.00
2022-10-06T20:39:17.756Z,100.00
2022-10-06T20:42:21.128Z,100.00
2022-10-06T20:45:35.756Z,100.00
2022-10-06T20:48:50.775Z,100.00
2022-10-06T20:51:59.291Z,100.00
2022-10-06T20:55:14.774Z,100.00
2022-10-06T20:58:29.758Z,100.00
2022-10-06T21:01:39.458Z,100.00
2022-10-06T21:04:47.848Z,100.00
2022-10-06T21:07:56.369Z,100.00
2022-10-06T21:11:10.849Z,100.00
2022-10-06T21:14:20.884Z,100.00
2022-10-06T21:17:29.551Z,100.00
2022-10-06T21:20:46.924Z,100.00
2022-10-06T21:23:48.815Z,100.00
2022-10-06T21:27:03.832Z,100.00
2022-10-06T21:30:18.839Z,100.00
2022-10-06T21:33:27.869Z,100.00
2022-10-06T21:36:49.836Z,100.00
2022-10-06T21:40:04.860Z,100.00
2022-10-06T21:43:20.860Z,100.00
2022-10-06T21:46:40.947Z,100.00
2022-10-06T21:49:49.864Z,100.00
2022-10-06T21:52:58.399Z,100.00
2022-10-06T21:56:06.852Z,100.00
2022-10-06T21:59:21.880Z,100.00
2022-10-06T22:02:23.847Z,100.00
2022-10-06T22:05:41.852Z,100.00
2022-10-06T22:08:50.873Z,100.00
2022-10-06T22:12:05.855Z,100.00
2022-10-06T22:15:14.857Z,100.00
2022-10-06T22:18:23.710Z,100.00
2022-10-06T22:21:41.863Z,100.00
2022-10-06T22:24:56.869Z,100.00
2022-10-06T22:28:05.495Z,100.00
2022-10-06T22:31:25.529Z,100.00
2022-10-06T22:34:36.721Z,100.00
2022-10-06T22:37:51.851Z,100.00
2022-10-06T22:41:01.883Z,100.00
2022-10-06T22:44:16.848Z,100.00
2022-10-06T22:47:24.879Z,100.00
2022-10-06T22:50:33.441Z,100.00
2022-10-06T22:53:41.871Z,100.00
2022-10-06T22:56:50.329Z,100.00
2022-10-06T23:00:04.870Z,100.00
2022-10-06T23:03:07.479Z,100.00
2022-10-06T23:06:23.873Z,100.00
2022-10-06T23:09:31.849Z,100.00
2022-10-06T23:12:40.439Z,100.00
2022-10-06T23:15:54.882Z,100.00
2022-10-06T23:19:03.476Z,100.00
2022-10-06T23:22:11.845Z,100.00
2022-10-06T23:25:27.439Z,100.00
2022-10-06T23:28:35.893Z,100.00
2022-10-06T23:31:50.950Z,100.00
2022-10-06T23:34:59.401Z,100.00
2022-10-06T23:38:20.889Z,100.00
2022-10-06T23:41:35.867Z,100.00
2022-10-06T23:44:44.425Z,100.00
2022-10-06T23:47:52.861Z,100.00
2022-10-06T23:51:04.290Z,100.00
2022-10-06T23:54:18.864Z,100.00
2022-10-06T23:57:20.763Z,100.00
