createdAt,value
2018-02-11T00:01:46.145Z,11.00
2018-02-11T00:04:13.680Z,11.90
2018-02-11T00:06:41.194Z,28.00
2018-02-11T00:09:08.754Z,12.97
2018-02-11T00:11:36.290Z,14.60
2018-02-11T00:14:03.860Z,12.17
2018-02-11T00:16:31.358Z,11.60
2018-02-11T00:18:58.873Z,18.30
2018-02-11T00:21:26.420Z,13.10
2018-02-11T00:23:53.936Z,18.40
2018-02-11T00:26:21.468Z,11.57
2018-02-11T00:28:48.989Z,7.60
2018-02-11T00:31:16.545Z,9.00
2018-02-11T00:33:44.096Z,11.27
2018-02-11T00:36:11.680Z,14.00
2018-02-11T00:38:39.285Z,12.00
2018-02-11T00:41:06.802Z,14.17
2018-02-11T00:43:34.348Z,10.87
2018-02-11T00:46:01.896Z,9.57
2018-02-11T00:48:29.403Z,19.03
2018-02-11T00:50:56.939Z,12.63
2018-02-11T00:53:24.480Z,11.10
2018-02-11T00:55:52.022Z,13.17
2018-02-11T00:58:19.532Z,11.80
2018-02-11T01:00:47.068Z,10.90
2018-02-11T01:03:14.620Z,14.23
2018-02-11T01:05:42.136Z,13.87
2018-02-11T01:08:09.678Z,9.33
2018-02-11T01:10:37.210Z,14.00
2018-02-11T01:13:04.754Z,17.30
2018-02-11T01:15:32.282Z,19.77
2018-02-11T01:17:59.844Z,17.40
2018-02-11T01:20:27.381Z,17.23
2018-02-11T01:22:54.915Z,18.03
2018-02-11T01:25:22.478Z,17.90
2018-02-11T01:27:50.008Z,14.80
2018-02-11T01:30:17.559Z,15.37
2018-02-11T01:32:45.071Z,17.23
2018-02-11T01:35:12.623Z,14.87
2018-02-11T01:37:40.139Z,22.37
2018-02-11T01:40:07.689Z,17.87
2018-02-11T01:42:35.198Z,19.73
2018-02-11T01:45:02.881Z,19.80
2018-02-11T01:47:30.404Z,20.67
2018-02-11T01:50:09.977Z,18.63
2018-02-11T01:52:37.523Z,20.60
2018-02-11T01:55:05.069Z,19.30
2018-02-11T01:57:32.614Z,26.73
2018-02-11T02:00:00.141Z,20.10
2018-02-11T02:02:27.732Z,18.63
2018-02-11T02:04:55.253Z,17.70
2018-02-11T02:07:22.793Z,20.30
2018-02-11T02:09:50.397Z,21.80
2018-02-11T02:12:17.934Z,21.17
2018-02-11T02:14:45.452Z,23.93
2018-02-11T02:17:13.041Z,15.80
2018-02-11T02:19:40.567Z,13.43
2018-02-11T02:22:08.072Z,18.60
2018-02-11T02:24:35.727Z,27.93
2018-02-11T02:27:03.398Z,24.23
2018-02-11T02:29:31.365Z,18.17
2018-02-11T02:31:58.879Z,22.37
2018-02-11T02:34:26.407Z,22.73
2018-02-11T02:36:53.975Z,24.50
2018-02-11T02:39:21.574Z,25.10
2018-02-11T02:41:49.429Z,22.40
2018-02-11T02:44:16.954Z,24.27
2018-02-11T02:46:44.506Z,25.33
2018-02-11T02:49:12.086Z,24.00
2018-02-11T02:51:39.641Z,36.83
2018-02-11T02:54:07.220Z,43.07
2018-02-11T02:56:34.874Z,33.20
2018-02-11T02:59:02.401Z,48.67
2018-02-11T03:01:30.394Z,41.33
2018-02-11T03:03:57.925Z,44.87
2018-02-11T03:06:25.454Z,55.87
2018-02-11T03:08:53.034Z,38.87
2018-02-11T03:11:20.571Z,51.17
2018-02-11T03:13:48.139Z,49.67
2018-02-11T03:16:15.664Z,42.83
2018-02-11T03:18:43.209Z,48.33
2018-02-11T03:21:10.800Z,49.17
2018-02-11T03:23:38.493Z,45.20
2018-02-11T03:26:06.046Z,50.40
2018-02-11T03:28:33.614Z,47.30
2018-02-11T03:31:01.144Z,44.03
2018-02-11T03:33:28.684Z,44.20
2018-02-11T03:35:56.245Z,37.03
2018-02-11T03:38:23.805Z,38.80
2018-02-11T03:40:51.414Z,45.80
2018-02-11T03:43:19.315Z,50.77
2018-02-11T03:45:46.935Z,45.40
2018-02-11T03:48:14.451Z,50.57
2018-02-11T03:50:42.022Z,42.17
2018-02-11T03:53:09.539Z,48.27
2018-02-11T03:55:37.093Z,50.10
2018-02-11T03:58:04.685Z,44.87
2018-02-11T04:00:32.253Z,42.50
2018-02-11T04:02:59.770Z,48.83
2018-02-11T04:05:27.314Z,42.40
2018-02-11T04:07:54.865Z,44.90
2018-02-11T04:10:22.397Z,40.83
2018-02-11T04:12:49.987Z,49.77
2018-02-11T04:15:17.503Z,43.60
2018-02-11T04:17:45.042Z,34.40
2018-02-11T04:20:12.589Z,45.43
2018-02-11T04:22:40.150Z,40.67
2018-02-11T04:25:07.709Z,37.63
2018-02-11T04:27:35.261Z,48.90
2018-02-11T04:30:02.813Z,41.47
2018-02-11T04:32:30.379Z,42.57
2018-02-11T04:34:57.916Z,39.83
2018-02-11T04:37:25.467Z,32.37
2018-02-11T04:39:53.031Z,43.43
2018-02-11T04:42:20.601Z,35.13
2018-02-11T04:44:48.115Z,35.77
2018-02-11T04:47:15.686Z,39.30
2018-02-11T04:49:43.222Z,32.53
2018-02-11T04:52:10.751Z,33.80
2018-02-11T04:54:38.325Z,36.97
2018-02-11T04:57:05.964Z,37.03
2018-02-11T04:59:33.530Z,40.43
2018-02-11T05:02:01.082Z,22.60
2018-02-11T05:04:28.641Z,37.53
2018-02-11T05:06:56.153Z,28.83
2018-02-11T05:09:23.688Z,35.30
2018-02-11T05:11:51.281Z,33.17
2018-02-11T05:14:18.864Z,28.03
2018-02-11T05:16:46.400Z,29.07
2018-02-11T05:19:13.944Z,29.40
2018-02-11T05:21:41.494Z,26.23
2018-02-11T05:24:09.041Z,30.27
2018-02-11T05:26:36.611Z,28.20
2018-02-11T05:29:04.141Z,30.77
2018-02-11T05:31:31.692Z,27.10
2018-02-11T05:33:59.587Z,33.80
2018-02-11T05:36:27.133Z,26.63
2018-02-11T05:38:54.689Z,31.20
2018-02-11T05:41:22.309Z,29.40
2018-02-11T05:43:49.855Z,22.40
2018-02-11T05:46:17.410Z,19.93
2018-02-11T05:48:44.951Z,27.53
2018-02-11T05:51:12.505Z,19.43
2018-02-11T05:53:40.028Z,20.00
2018-02-11T05:56:07.605Z,24.57
2018-02-11T05:58:35.165Z,28.20
2018-02-11T06:01:02.706Z,25.10
2018-02-11T06:03:30.327Z,24.87
2018-02-11T06:05:57.855Z,25.97
2018-02-11T06:08:25.374Z,21.37
2018-02-11T06:10:52.953Z,16.00
2018-02-11T06:13:20.468Z,14.20
2018-02-11T06:15:47.987Z,23.17
2018-02-11T06:18:15.567Z,14.10
2018-02-11T06:20:43.464Z,19.17
2018-02-11T06:23:10.976Z,15.97
2018-02-11T06:25:38.477Z,14.37
2018-02-11T06:28:06.060Z,15.87
2018-02-11T06:30:33.587Z,15.67
2018-02-11T06:33:01.164Z,15.60
2018-02-11T06:35:28.684Z,14.20
2018-02-11T06:37:56.242Z,13.93
2018-02-11T06:40:23.788Z,14.30
2018-02-11T06:42:51.382Z,15.80
2018-02-11T06:45:21.834Z,13.07
2018-02-11T06:47:49.895Z,16.87
2018-02-11T06:50:17.477Z,14.50
2018-02-11T06:52:45.631Z,12.73
2018-02-11T06:55:13.358Z,14.27
2018-02-11T06:57:40.943Z,14.67
2018-02-11T07:00:08.516Z,13.33
2018-02-11T07:02:36.074Z,11.27
2018-02-11T07:05:03.613Z,10.33
2018-02-11T07:07:31.232Z,9.77
2018-02-11T07:09:58.747Z,6.90
2018-02-11T07:12:26.309Z,7.73
2018-02-11T07:14:53.862Z,6.90
2018-02-11T07:17:21.429Z,7.23
2018-02-11T07:19:49.095Z,7.17
2018-02-11T07:22:16.673Z,7.47
2018-02-11T07:24:44.299Z,5.67
2018-02-11T07:27:11.914Z,9.50
2018-02-11T07:29:39.561Z,7.47
2018-02-11T07:32:07.505Z,6.73
2018-02-11T07:34:35.015Z,4.47
2018-02-11T07:37:02.518Z,4.90
2018-02-11T07:39:30.111Z,6.90
2018-02-11T07:41:57.678Z,7.10
2018-02-11T07:44:25.214Z,5.33
2018-02-11T07:46:52.790Z,5.10
2018-02-11T07:49:20.329Z,6.33
2018-02-11T07:51:47.823Z,2.00
2018-02-11T07:54:15.356Z,6.80
2018-02-11T07:56:42.859Z,5.90
2018-02-11T07:59:10.416Z,8.50
2018-02-11T08:01:37.933Z,7.87
2018-02-11T08:04:05.457Z,16.63
2018-02-11T08:06:32.999Z,8.07
2018-02-11T08:09:00.622Z,12.90
2018-02-11T08:11:28.541Z,18.43
2018-02-11T08:13:56.109Z,10.87
2018-02-11T08:16:23.623Z,14.80
2018-02-11T08:18:51.178Z,21.97
2018-02-11T08:21:18.725Z,23.03
2018-02-11T08:23:46.287Z,18.07
2018-02-11T08:26:13.942Z,24.80
2018-02-11T08:28:41.520Z,20.60
2018-02-11T08:31:09.197Z,12.83
2018-02-11T08:33:36.750Z,14.30
2018-02-11T08:36:04.284Z,17.57
2018-02-11T08:38:32.433Z,11.60
2018-02-11T08:40:59.996Z,13.97
2018-02-11T08:43:28.319Z,14.53
2018-02-11T08:45:55.913Z,15.10
2018-02-11T08:48:23.509Z,11.83
2018-02-11T08:50:51.056Z,14.93
2018-02-11T08:53:18.640Z,25.27
2018-02-11T08:55:46.272Z,13.83
2018-02-11T08:58:13.821Z,18.53
2018-02-11T09:00:41.374Z,18.63
2018-02-11T09:03:08.884Z,20.37
2018-02-11T09:05:36.425Z,9.63
2018-02-11T09:08:03.932Z,19.27
2018-02-11T09:10:31.476Z,48.40
2018-02-11T09:12:59.099Z,31.77
2018-02-11T09:15:26.764Z,23.80
2018-02-11T09:17:54.276Z,21.57
2018-02-11T09:20:21.820Z,16.00
2018-02-11T09:22:49.387Z,15.73
2018-02-11T09:25:16.937Z,13.07
2018-02-11T09:27:44.494Z,20.00
2018-02-11T09:30:12.013Z,16.93
2018-02-11T09:32:39.626Z,16.20
2018-02-11T09:35:07.170Z,18.70
2018-02-11T09:37:34.740Z,22.03
2018-02-11T09:40:02.327Z,25.07
2018-02-11T09:42:29.963Z,17.30
2018-02-11T09:44:57.502Z,21.00
2018-02-11T09:47:25.064Z,21.23
2018-02-11T09:49:52.617Z,23.70
2018-02-11T09:52:20.176Z,12.27
2018-02-11T09:54:47.713Z,21.53
2018-02-11T09:57:15.700Z,14.10
2018-02-11T09:59:43.290Z,20.73
2018-02-11T10:02:10.818Z,15.73
2018-02-11T10:04:38.384Z,12.33
2018-02-11T10:07:05.899Z,18.23
2018-02-11T10:09:33.473Z,14.23
2018-02-11T10:12:01.068Z,11.33
2018-02-11T10:14:28.633Z,19.53
2018-02-11T10:16:56.391Z,18.40
2018-02-11T10:19:24.068Z,15.80
2018-02-11T10:21:51.640Z,19.57
2018-02-11T10:24:19.151Z,14.40
2018-02-11T10:26:46.651Z,11.30
2018-02-11T10:29:14.233Z,8.03
2018-02-11T10:31:42.180Z,10.07
2018-02-11T10:34:09.737Z,9.07
2018-02-11T10:36:37.252Z,9.90
2018-02-11T10:39:04.839Z,6.30
2018-02-11T10:41:32.414Z,5.23
2018-02-11T10:43:59.958Z,7.13
2018-02-11T10:46:27.558Z,23.53
2018-02-11T10:48:55.074Z,9.87
2018-02-11T10:51:22.594Z,8.17
2018-02-11T10:53:50.138Z,14.47
2018-02-11T10:56:17.719Z,7.63
2018-02-11T10:58:45.265Z,8.67
2018-02-11T11:01:13.033Z,5.33
2018-02-11T11:03:40.558Z,5.83
2018-02-11T11:06:08.116Z,6.87
2018-02-11T11:08:35.697Z,14.10
2018-02-11T11:11:03.267Z,9.10
2018-02-11T11:13:30.806Z,4.57
2018-02-11T11:15:58.400Z,3.80
2018-02-11T11:18:25.968Z,6.10
2018-02-11T11:20:53.555Z,6.50
2018-02-11T11:23:21.078Z,5.13
2018-02-11T11:25:48.588Z,9.20
2018-02-11T11:28:16.152Z,11.70
2018-02-11T11:30:43.658Z,6.83
2018-02-11T11:33:11.168Z,6.73
2018-02-11T11:35:39.066Z,9.70
2018-02-11T11:38:06.588Z,4.67
2018-02-11T11:40:34.162Z,5.73
2018-02-11T11:43:01.713Z,5.80
2018-02-11T11:45:29.284Z,3.57
2018-02-11T11:47:56.822Z,3.70
2018-02-11T11:50:24.361Z,7.47
2018-02-11T11:52:51.952Z,6.30
2018-02-11T11:55:19.500Z,5.90
2018-02-11T11:57:47.437Z,3.93
2018-02-11T12:00:14.977Z,3.53
2018-02-11T12:02:42.506Z,10.70
2018-02-11T12:05:10.170Z,10.20
2018-02-11T12:07:37.717Z,4.57
2018-02-11T12:10:05.291Z,5.63
2018-02-11T12:12:32.802Z,13.63
2018-02-11T12:15:00.327Z,11.17
2018-02-11T12:17:27.873Z,4.03
2018-02-11T12:19:55.456Z,5.23
2018-02-11T12:22:22.993Z,4.07
2018-02-11T12:24:50.538Z,4.40
2018-02-11T12:27:18.551Z,7.73
2018-02-11T12:29:46.161Z,9.40
2018-02-11T12:32:13.719Z,5.33
2018-02-11T12:34:41.307Z,11.13
2018-02-11T12:37:08.835Z,9.23
2018-02-11T12:39:36.353Z,4.43
2018-02-11T12:42:04.239Z,6.93
2018-02-11T12:44:31.736Z,6.27
2018-02-11T12:46:59.249Z,8.30
2018-02-11T12:49:26.794Z,9.67
2018-02-11T12:51:54.330Z,11.00
2018-02-11T12:54:21.900Z,6.87
2018-02-11T12:56:49.420Z,7.73
2018-02-11T12:59:16.943Z,8.47
2018-02-11T13:01:44.476Z,6.27
2018-02-11T13:04:12.081Z,7.17
2018-02-11T13:06:39.651Z,3.10
2018-02-11T13:09:07.189Z,2.97
2018-02-11T13:11:34.783Z,5.40
2018-02-11T13:14:02.338Z,3.37
2018-02-11T13:16:29.889Z,5.60
2018-02-11T13:18:57.440Z,5.80
2018-02-11T13:21:24.980Z,3.33
2018-02-11T13:23:52.576Z,10.20
2018-02-11T13:26:20.126Z,6.23
2018-02-11T13:28:47.650Z,7.93
2018-02-11T13:31:15.273Z,13.00
2018-02-11T13:33:42.817Z,8.80
2018-02-11T13:36:10.458Z,10.30
2018-02-11T13:38:37.996Z,8.10
2018-02-11T13:41:05.514Z,5.93
2018-02-11T13:43:34.381Z,3.97
2018-02-11T13:46:01.910Z,14.20
2018-02-11T13:48:29.433Z,7.30
2018-02-11T13:50:56.955Z,8.33
2018-02-11T13:53:24.530Z,9.23
2018-02-11T13:55:52.069Z,7.13
2018-02-11T13:58:20.011Z,16.47
2018-02-11T14:00:47.592Z,5.83
2018-02-11T14:03:15.118Z,8.17
2018-02-11T14:05:42.705Z,13.50
2018-02-11T14:08:10.215Z,8.03
2018-02-11T14:10:37.737Z,12.47
2018-02-11T14:13:05.326Z,8.20
2018-02-11T14:15:32.935Z,11.40
2018-02-11T14:18:00.518Z,9.30
2018-02-11T14:20:28.035Z,7.97
2018-02-11T14:22:55.559Z,9.10
2018-02-11T14:25:23.135Z,6.20
2018-02-11T14:27:50.711Z,5.13
2018-02-11T14:30:18.243Z,3.10
2018-02-11T14:32:46.123Z,5.57
2018-02-11T14:35:13.679Z,8.17
2018-02-11T14:37:41.607Z,12.60
2018-02-11T14:40:09.264Z,6.53
2018-02-11T14:42:36.827Z,9.03
2018-02-11T14:45:04.445Z,6.87
2018-02-11T14:47:31.977Z,7.70
2018-02-11T14:49:59.528Z,14.77
2018-02-11T14:52:27.054Z,9.83
2018-02-11T14:54:54.578Z,6.00
2018-02-11T14:57:22.130Z,3.87
2018-02-11T14:59:49.681Z,11.07
2018-02-11T15:02:17.254Z,12.33
2018-02-11T15:04:44.815Z,6.07
2018-02-11T15:07:12.354Z,25.83
2018-02-11T15:09:39.864Z,11.67
2018-02-11T15:12:07.421Z,5.60
2018-02-11T15:14:35.410Z,6.40
2018-02-11T15:17:02.934Z,5.10
2018-02-11T15:19:30.468Z,4.07
2018-02-11T15:21:58.039Z,8.50
2018-02-11T15:24:25.547Z,7.03
2018-02-11T15:26:53.076Z,5.00
2018-02-11T15:29:20.609Z,4.57
2018-02-11T15:31:48.218Z,2.60
2018-02-11T15:34:15.740Z,1.73
2018-02-11T15:36:43.243Z,2.60
2018-02-11T15:39:10.814Z,5.13
2018-02-11T15:41:38.355Z,6.67
2018-02-11T15:44:05.878Z,6.17
2018-02-11T15:46:33.408Z,3.00
2018-02-11T15:49:01.350Z,4.27
2018-02-11T15:51:28.851Z,3.03
2018-02-11T15:53:56.449Z,4.57
2018-02-11T15:56:24.054Z,7.33
2018-02-11T15:58:51.704Z,8.33
2018-02-11T16:01:19.232Z,6.00
2018-02-11T16:03:46.767Z,4.30
2018-02-11T16:06:14.389Z,4.90
2018-02-11T16:08:41.946Z,6.00
2018-02-11T16:11:09.468Z,3.57
2018-02-11T16:13:37.033Z,4.50
2018-02-11T16:16:04.613Z,2.77
2018-02-11T16:18:32.201Z,8.17
2018-02-11T16:20:59.749Z,8.53
2018-02-11T16:23:27.316Z,6.20
2018-02-11T16:25:54.997Z,12.07
2018-02-11T16:28:22.565Z,31.67
2018-02-11T16:30:50.137Z,4.23
2018-02-11T16:33:17.682Z,8.53
2018-02-11T16:35:45.225Z,5.27
2018-02-11T16:38:12.054Z,15.63
2018-02-11T16:40:39.606Z,13.17
2018-02-11T16:43:07.106Z,8.73
2018-02-11T16:45:34.682Z,8.20
2018-02-11T16:48:02.188Z,11.30
2018-02-11T16:50:29.703Z,4.67
2018-02-11T16:52:57.236Z,3.30
2018-02-11T16:55:24.749Z,10.43
2018-02-11T16:57:52.322Z,11.63
2018-02-11T17:00:19.840Z,14.40
2018-02-11T17:02:47.399Z,13.17
2018-02-11T17:05:14.908Z,10.53
2018-02-11T17:07:42.481Z,8.03
2018-02-11T17:10:10.000Z,4.60
2018-02-11T17:12:37.561Z,9.97
2018-02-11T17:15:05.100Z,7.10
2018-02-11T17:17:32.665Z,13.20
2018-02-11T17:20:00.226Z,6.43
2018-02-11T17:22:27.741Z,13.63
2018-02-11T17:24:55.251Z,10.00
2018-02-11T17:27:22.798Z,7.07
2018-02-11T17:29:50.370Z,5.87
2018-02-11T17:32:18.023Z,9.33
2018-02-11T17:34:45.610Z,7.10
2018-02-11T17:37:13.398Z,8.03
2018-02-11T17:39:41.092Z,8.30
2018-02-11T17:42:08.641Z,7.47
2018-02-11T17:44:36.319Z,16.73
2018-02-11T17:47:04.055Z,9.10
2018-02-11T17:49:31.598Z,5.20
2018-02-11T17:51:59.230Z,10.00
2018-02-11T17:54:26.749Z,18.23
2018-02-11T17:56:54.278Z,5.20
2018-02-11T17:59:21.849Z,7.63
2018-02-11T18:01:49.511Z,14.07
2018-02-11T18:04:17.107Z,12.87
2018-02-11T18:06:44.623Z,9.67
2018-02-11T18:09:12.282Z,6.80
2018-02-11T18:11:40.030Z,10.17
2018-02-11T18:14:08.511Z,5.97
2018-02-11T18:16:36.199Z,9.93
2018-02-11T18:19:03.782Z,8.47
2018-02-11T18:21:31.306Z,13.50
2018-02-11T18:23:58.849Z,5.03
2018-02-11T18:26:26.462Z,12.33
2018-02-11T18:28:54.015Z,8.00
2018-02-11T18:31:21.746Z,17.97
2018-02-11T18:33:49.479Z,12.47
2018-02-11T18:36:17.681Z,14.80
2018-02-11T18:38:45.424Z,20.77
2018-02-11T18:41:12.949Z,5.20
2018-02-11T18:43:40.533Z,4.60
2018-02-11T18:46:08.220Z,6.60
2018-02-11T18:48:35.872Z,8.83
2018-02-11T18:51:03.448Z,10.67
2018-02-11T18:53:30.959Z,5.10
2018-02-11T18:55:58.603Z,13.60
2018-02-11T18:58:26.252Z,5.53
2018-02-11T19:00:53.821Z,8.43
2018-02-11T19:03:21.356Z,9.23
2018-02-11T19:05:48.967Z,4.30
2018-02-11T19:08:16.479Z,13.80
2018-02-11T19:10:44.020Z,10.00
2018-02-11T19:13:11.598Z,5.13
2018-02-11T19:15:39.156Z,5.33
2018-02-11T19:18:06.743Z,7.43
2018-02-11T19:20:34.616Z,14.80
2018-02-11T19:23:02.301Z,9.67
2018-02-11T19:25:29.912Z,5.23
2018-02-11T19:27:57.567Z,9.00
2018-02-11T19:30:25.217Z,14.40
2018-02-11T19:32:52.810Z,9.93
2018-02-11T19:35:20.526Z,9.57
2018-02-11T19:37:48.125Z,14.87
2018-02-11T19:40:15.639Z,11.30
2018-02-11T19:42:43.678Z,13.93
2018-02-11T19:45:11.474Z,9.30
2018-02-11T19:47:39.157Z,7.10
2018-02-11T19:50:06.755Z,8.93
2018-02-11T19:52:34.599Z,9.37
2018-02-11T19:55:02.232Z,9.00
2018-02-11T19:57:31.410Z,13.03
2018-02-11T19:59:59.012Z,13.90
2018-02-11T20:02:26.931Z,12.33
2018-02-11T20:04:54.467Z,10.03
2018-02-11T20:07:22.296Z,7.93
2018-02-11T20:09:50.085Z,11.77
2018-02-11T20:12:17.777Z,7.90
2018-02-11T20:14:45.364Z,14.13
2018-02-11T20:17:13.025Z,9.07
2018-02-11T20:19:40.691Z,13.30
2018-02-11T20:22:08.235Z,8.30
2018-02-11T20:24:35.801Z,15.13
2018-02-11T20:27:03.412Z,6.07
2018-02-11T20:29:31.004Z,10.90
2018-02-11T20:31:58.558Z,5.50
2018-02-11T20:34:26.337Z,7.73
2018-02-11T20:36:54.115Z,6.70
2018-02-11T20:39:21.760Z,5.07
2018-02-11T20:41:49.312Z,6.40
2018-02-11T20:44:16.894Z,10.20
2018-02-11T20:46:44.432Z,6.00
2018-02-11T20:49:12.182Z,7.90
2018-02-11T20:51:39.755Z,5.87
2018-02-11T20:54:07.554Z,7.57
2018-02-11T20:56:35.089Z,12.67
2018-02-11T20:59:02.647Z,5.83
2018-02-11T21:01:30.156Z,7.40
2018-02-11T21:03:57.674Z,11.23
2018-02-11T21:06:25.641Z,9.63
2018-02-11T21:08:53.143Z,3.70
2018-02-11T21:11:20.654Z,4.70
2018-02-11T21:13:48.247Z,6.63
2018-02-11T21:16:15.745Z,3.50
2018-02-11T21:18:43.294Z,8.63
2018-02-11T21:21:10.828Z,7.60
2018-02-11T21:23:38.382Z,8.00
2018-02-11T21:26:05.973Z,6.27
2018-02-11T21:28:33.490Z,10.90
2018-02-11T21:31:01.030Z,7.90
2018-02-11T21:33:28.605Z,8.17
2018-02-11T21:35:56.278Z,5.60
2018-02-11T21:38:23.830Z,6.93
2018-02-11T21:40:51.432Z,8.70
2018-02-11T21:43:18.956Z,12.20
2018-02-11T21:45:46.454Z,9.10
2018-02-11T21:48:13.992Z,12.07
2018-02-11T21:50:41.537Z,5.13
2018-02-11T21:53:09.076Z,8.70
2018-02-11T21:55:36.761Z,6.80
2018-02-11T21:58:04.398Z,6.93
2018-02-11T22:00:31.921Z,9.63
2018-02-11T22:02:59.462Z,9.43
2018-02-11T22:05:26.976Z,10.20
2018-02-11T22:07:54.539Z,6.80
2018-02-11T22:10:22.066Z,13.77
2018-02-11T22:12:49.601Z,8.97
2018-02-11T22:15:17.168Z,7.23
2018-02-11T22:17:44.729Z,12.77
2018-02-11T22:20:12.262Z,12.80
2018-02-11T22:22:39.766Z,8.50
2018-02-11T22:25:07.309Z,7.53
2018-02-11T22:27:34.820Z,9.20
2018-02-11T22:30:02.721Z,8.07
2018-02-11T22:32:30.257Z,11.50
2018-02-11T22:34:57.790Z,13.93
2018-02-11T22:37:25.336Z,10.03
2018-02-11T22:39:52.881Z,14.47
2018-02-11T22:42:20.444Z,9.40
2018-02-11T22:44:48.116Z,12.87
2018-02-11T22:47:16.037Z,9.30
2018-02-11T22:49:43.563Z,12.77
2018-02-11T22:52:11.090Z,15.07
2018-02-11T22:54:38.630Z,15.60
2018-02-11T22:57:06.210Z,13.17
2018-02-11T22:59:33.756Z,15.57
2018-02-11T23:02:01.261Z,14.67
2018-02-11T23:04:29.217Z,18.50
2018-02-11T23:06:56.734Z,18.57
2018-02-11T23:09:24.259Z,14.10
2018-02-11T23:11:51.814Z,18.27
2018-02-11T23:14:19.408Z,18.80
2018-02-11T23:16:47.000Z,17.97
2018-02-11T23:19:14.537Z,17.93
2018-02-11T23:21:42.076Z,18.67
2018-02-11T23:24:09.641Z,19.87
2018-02-11T23:26:37.216Z,19.20
2018-02-11T23:29:04.750Z,22.80
2018-02-11T23:31:32.267Z,18.37
2018-02-11T23:33:59.970Z,19.03
2018-02-11T23:36:27.507Z,19.03
2018-02-11T23:38:55.029Z,18.77
2018-02-11T23:41:22.712Z,20.50
2018-02-11T23:43:50.701Z,20.63
2018-02-11T23:46:18.248Z,23.07
2018-02-11T23:48:45.843Z,16.77
2018-02-11T23:51:13.510Z,21.10
2018-02-11T23:53:41.058Z,19.10
2018-02-11T23:56:08.859Z,26.83
2018-02-11T23:58:36.400Z,19.97
