createdAt,value
2018-10-21T00:00:28.218Z,18.60
2018-10-21T00:02:57.690Z,14.90
2018-10-21T00:05:27.757Z,17.73
2018-10-21T00:07:58.288Z,19.70
2018-10-21T00:10:27.728Z,17.40
2018-10-21T00:13:00.340Z,20.00
2018-10-21T00:15:29.786Z,19.33
2018-10-21T00:17:59.452Z,20.30
2018-10-21T00:20:28.825Z,25.70
2018-10-21T00:22:58.284Z,16.50
2018-10-21T00:25:27.599Z,23.30
2018-10-21T00:27:57.838Z,21.07
2018-10-21T00:30:27.285Z,18.33
2018-10-21T00:32:58.652Z,20.43
2018-10-21T00:35:28.025Z,25.40
2018-10-21T00:37:57.204Z,23.07
2018-10-21T00:40:26.756Z,18.77
2018-10-21T00:42:56.989Z,22.43
2018-10-21T00:45:26.532Z,21.03
2018-10-21T00:47:55.824Z,23.30
2018-10-21T00:50:25.674Z,21.30
2018-10-21T00:52:55.203Z,23.30
2018-10-21T00:55:24.541Z,23.07
2018-10-21T00:57:54.090Z,24.47
2018-10-21T01:00:23.151Z,23.80
2018-10-21T01:02:52.430Z,27.50
2018-10-21T01:05:21.975Z,21.63
2018-10-21T01:07:51.457Z,23.27
2018-10-21T01:10:20.745Z,22.67
2018-10-21T01:12:50.270Z,24.53
2018-10-21T01:15:19.505Z,23.27
2018-10-21T01:17:49.328Z,26.10
2018-10-21T01:20:18.565Z,22.63
2018-10-21T01:22:48.805Z,24.20
2018-10-21T01:25:18.033Z,25.20
2018-10-21T01:27:48.139Z,26.00
2018-10-21T01:30:17.618Z,24.07
2018-10-21T01:32:47.503Z,23.23
2018-10-21T01:35:17.645Z,23.30
2018-10-21T01:37:47.335Z,21.03
2018-10-21T01:40:47.940Z,21.27
2018-10-21T01:43:23.625Z,28.30
2018-10-21T01:45:53.406Z,26.20
2018-10-21T01:48:24.294Z,28.23
2018-10-21T01:50:53.877Z,28.30
2018-10-21T01:53:23.865Z,25.70
2018-10-21T01:55:53.379Z,25.40
2018-10-21T01:58:22.950Z,24.33
2018-10-21T02:00:52.476Z,26.40
2018-10-21T02:03:22.253Z,26.80
2018-10-21T02:05:52.056Z,27.13
2018-10-21T02:08:21.710Z,25.63
2018-10-21T02:10:51.114Z,29.50
2018-10-21T02:13:20.473Z,30.83
2018-10-21T02:15:50.118Z,29.40
2018-10-21T02:18:19.467Z,25.93
2018-10-21T02:20:49.479Z,28.10
2018-10-21T02:23:19.577Z,29.30
2018-10-21T02:25:49.067Z,28.03
2018-10-21T02:28:18.765Z,22.30
2018-10-21T02:30:47.950Z,24.20
2018-10-21T02:33:17.439Z,28.23
2018-10-21T02:35:47.505Z,27.17
2018-10-21T02:38:16.958Z,29.33
2018-10-21T02:41:26.137Z,22.93
2018-10-21T02:43:55.495Z,26.77
2018-10-21T02:46:25.426Z,26.43
2018-10-21T02:48:55.956Z,32.47
2018-10-21T02:51:25.245Z,30.00
2018-10-21T02:53:54.744Z,25.63
2018-10-21T02:56:24.455Z,28.70
2018-10-21T02:58:54.179Z,27.70
2018-10-21T03:01:23.673Z,28.50
2018-10-21T03:03:53.068Z,22.00
2018-10-21T03:06:23.090Z,23.00
2018-10-21T03:08:52.481Z,27.53
2018-10-21T03:11:21.784Z,24.90
2018-10-21T03:13:50.976Z,25.90
2018-10-21T03:16:21.005Z,29.50
2018-10-21T03:18:50.381Z,32.53
2018-10-21T03:21:20.242Z,23.87
2018-10-21T03:23:49.840Z,26.80
2018-10-21T03:26:19.337Z,26.67
2018-10-21T03:28:49.047Z,24.10
2018-10-21T03:31:18.635Z,22.93
2018-10-21T03:33:48.571Z,23.80
2018-10-21T03:36:18.019Z,24.90
2018-10-21T03:38:48.406Z,23.60
2018-10-21T03:41:17.562Z,27.20
2018-10-21T03:43:47.256Z,23.17
2018-10-21T03:46:17.130Z,25.00
2018-10-21T03:48:46.801Z,29.07
2018-10-21T03:51:16.540Z,27.93
2018-10-21T03:53:46.423Z,32.40
2018-10-21T03:56:15.954Z,24.17
2018-10-21T03:58:45.482Z,23.97
2018-10-21T04:01:15.253Z,25.23
2018-10-21T04:03:44.699Z,28.50
2018-10-21T04:06:14.283Z,24.93
2018-10-21T04:08:43.435Z,22.87
2018-10-21T04:11:12.879Z,24.07
2018-10-21T04:13:42.196Z,25.87
2018-10-21T04:16:12.257Z,28.40
2018-10-21T04:18:41.609Z,27.30
2018-10-21T04:21:11.324Z,25.87
2018-10-21T04:23:40.448Z,24.20
2018-10-21T04:26:12.192Z,29.53
2018-10-21T04:28:42.825Z,26.87
2018-10-21T04:31:13.522Z,26.33
2018-10-21T04:33:44.867Z,25.43
2018-10-21T04:36:17.723Z,24.47
2018-10-21T04:40:11.528Z,26.10
2018-10-21T04:42:41.031Z,27.63
2018-10-21T04:45:11.998Z,25.00
2018-10-21T04:47:41.476Z,25.63
2018-10-21T04:50:11.626Z,28.93
2018-10-21T04:52:41.224Z,23.10
2018-10-21T04:55:13.701Z,23.93
2018-10-21T04:57:44.721Z,23.53
2018-10-21T05:00:17.249Z,26.27
2018-10-21T05:02:47.210Z,29.13
2018-10-21T05:05:17.573Z,25.93
2018-10-21T05:07:47.031Z,26.43
2018-10-21T05:10:21.894Z,23.40
2018-10-21T05:12:51.129Z,26.13
2018-10-21T05:15:21.063Z,28.67
2018-10-21T05:17:50.494Z,23.13
2018-10-21T05:20:20.884Z,25.87
2018-10-21T05:22:56.351Z,24.73
2018-10-21T05:25:26.194Z,26.87
2018-10-21T05:27:55.813Z,25.17
2018-10-21T05:30:25.281Z,26.47
2018-10-21T05:32:54.571Z,23.23
2018-10-21T05:35:24.086Z,30.63
2018-10-21T05:37:53.355Z,28.47
2018-10-21T05:40:23.648Z,24.47
2018-10-21T05:42:53.238Z,30.27
2018-10-21T05:45:22.569Z,27.63
2018-10-21T05:47:59.456Z,26.10
2018-10-21T05:50:28.918Z,25.43
2018-10-21T05:52:58.192Z,24.40
2018-10-21T05:55:28.275Z,24.23
2018-10-21T05:57:58.633Z,23.27
2018-10-21T06:00:28.521Z,26.67
2018-10-21T06:02:58.060Z,25.53
2018-10-21T06:05:43.847Z,27.50
2018-10-21T06:08:13.203Z,26.70
2018-10-21T06:10:43.651Z,27.17
2018-10-21T06:13:13.513Z,28.27
2018-10-21T06:15:43.514Z,27.70
2018-10-21T06:18:17.990Z,31.57
2018-10-21T06:20:51.138Z,29.40
2018-10-21T06:23:20.928Z,32.63
2018-10-21T06:25:50.328Z,29.47
2018-10-21T06:28:20.534Z,28.50
2018-10-21T06:30:50.863Z,26.03
2018-10-21T06:33:20.593Z,25.83
2018-10-21T06:35:50.104Z,27.57
2018-10-21T06:38:19.742Z,27.80
2018-10-21T06:40:49.245Z,26.30
2018-10-21T06:43:18.685Z,29.50
2018-10-21T06:45:48.021Z,27.13
2018-10-21T06:48:17.664Z,26.03
2018-10-21T06:50:47.334Z,25.20
2018-10-21T06:53:17.582Z,30.80
2018-10-21T06:55:47.069Z,28.43
2018-10-21T06:58:16.945Z,26.10
2018-10-21T07:00:46.434Z,32.83
2018-10-21T07:03:16.321Z,26.60
2018-10-21T07:06:22.619Z,27.40
2018-10-21T07:08:53.713Z,26.70
2018-10-21T07:11:23.183Z,36.40
2018-10-21T07:13:53.108Z,33.10
2018-10-21T07:16:22.822Z,27.17
2018-10-21T07:18:53.635Z,22.10
2018-10-21T07:21:23.083Z,33.23
2018-10-21T07:23:52.693Z,33.03
2018-10-21T07:26:22.777Z,28.63
2018-10-21T07:28:52.395Z,29.63
2018-10-21T07:31:22.225Z,29.97
2018-10-21T07:33:51.671Z,30.30
2018-10-21T07:36:21.342Z,30.83
2018-10-21T07:38:50.890Z,27.77
2018-10-21T07:41:20.670Z,29.50
2018-10-21T07:43:50.007Z,31.23
2018-10-21T07:46:19.470Z,33.67
2018-10-21T07:48:48.935Z,30.20
2018-10-21T07:51:22.373Z,27.43
2018-10-21T07:53:52.045Z,31.60
2018-10-21T07:56:22.447Z,33.93
2018-10-21T07:58:51.945Z,31.87
2018-10-21T08:01:21.478Z,29.40
2018-10-21T08:03:51.067Z,32.20
2018-10-21T08:06:33.912Z,29.60
2018-10-21T08:09:04.435Z,32.63
2018-10-21T08:11:34.025Z,27.53
2018-10-21T08:14:03.452Z,30.10
2018-10-21T08:16:32.912Z,34.23
2018-10-21T08:19:02.691Z,27.47
2018-10-21T08:21:32.189Z,25.67
2018-10-21T08:24:01.817Z,31.73
2018-10-21T08:26:31.625Z,29.33
2018-10-21T08:29:01.242Z,28.00
2018-10-21T08:31:31.306Z,31.63
2018-10-21T08:34:01.312Z,26.03
2018-10-21T08:36:31.782Z,28.30
2018-10-21T08:39:01.966Z,31.70
2018-10-21T08:41:31.484Z,27.40
2018-10-21T08:44:01.489Z,30.40
2018-10-21T08:46:31.614Z,29.87
2018-10-21T08:49:01.624Z,30.60
2018-10-21T08:51:31.050Z,30.17
2018-10-21T08:54:00.957Z,34.10
2018-10-21T08:56:30.346Z,34.90
2018-10-21T08:59:00.043Z,37.47
2018-10-21T09:01:30.072Z,33.60
2018-10-21T09:03:59.813Z,33.83
2018-10-21T09:06:29.377Z,36.03
2018-10-21T09:08:58.791Z,41.70
2018-10-21T09:11:34.888Z,36.77
2018-10-21T09:14:04.623Z,35.63
2018-10-21T09:16:34.142Z,39.80
2018-10-21T09:19:03.864Z,34.53
2018-10-21T09:21:33.576Z,37.17
2018-10-21T09:24:03.232Z,35.70
2018-10-21T09:26:32.703Z,39.13
2018-10-21T09:29:02.698Z,37.30
2018-10-21T09:31:33.112Z,38.73
2018-10-21T09:34:02.761Z,35.37
2018-10-21T09:36:32.713Z,32.20
2018-10-21T09:39:01.905Z,28.77
2018-10-21T09:41:31.755Z,30.37
2018-10-21T09:44:01.390Z,30.10
2018-10-21T09:46:30.851Z,33.63
2018-10-21T09:49:00.477Z,31.83
2018-10-21T09:51:30.533Z,33.53
2018-10-21T09:54:00.060Z,29.60
2018-10-21T09:56:29.739Z,32.37
2018-10-21T09:58:59.277Z,32.67
2018-10-21T10:01:33.755Z,27.50
2018-10-21T10:04:03.741Z,31.67
2018-10-21T10:06:33.147Z,31.27
2018-10-21T10:09:02.761Z,27.20
2018-10-21T10:11:32.204Z,31.03
2018-10-21T10:14:01.574Z,27.70
2018-10-21T10:16:31.444Z,28.90
2018-10-21T10:19:01.326Z,29.10
2018-10-21T10:21:31.062Z,26.10
2018-10-21T10:24:00.578Z,25.67
2018-10-21T10:26:32.581Z,31.70
2018-10-21T10:29:02.456Z,26.13
2018-10-21T10:31:32.632Z,24.67
2018-10-21T10:34:02.167Z,24.30
2018-10-21T10:36:31.831Z,23.50
2018-10-21T10:39:01.475Z,24.57
2018-10-21T10:41:30.763Z,22.03
2018-10-21T10:44:00.390Z,21.00
2018-10-21T10:46:29.970Z,21.97
2018-10-21T10:49:00.106Z,25.83
2018-10-21T10:51:30.756Z,23.40
2018-10-21T10:54:01.066Z,19.67
2018-10-21T10:56:30.943Z,20.67
2018-10-21T10:59:01.183Z,26.30
2018-10-21T11:01:30.597Z,21.33
2018-10-21T11:04:00.176Z,16.67
2018-10-21T11:06:29.698Z,17.80
2018-10-21T11:08:59.068Z,23.53
2018-10-21T11:11:28.614Z,17.20
2018-10-21T11:13:58.217Z,17.50
2018-10-21T11:16:28.201Z,18.47
2018-10-21T11:18:57.773Z,19.70
2018-10-21T11:21:28.186Z,15.40
2018-10-21T11:23:57.343Z,18.57
2018-10-21T11:26:26.902Z,17.00
2018-10-21T11:28:56.738Z,15.53
2018-10-21T11:31:26.336Z,14.83
2018-10-21T11:34:01.924Z,13.13
2018-10-21T11:36:37.397Z,14.17
2018-10-21T11:39:12.385Z,12.03
2018-10-21T11:41:47.547Z,14.60
2018-10-21T11:44:22.710Z,13.50
2018-10-21T11:46:58.123Z,13.43
2018-10-21T11:49:33.322Z,14.50
2018-10-21T11:52:08.197Z,12.00
2018-10-21T11:54:43.968Z,14.90
2018-10-21T11:57:19.299Z,14.13
2018-10-21T11:59:54.260Z,11.50
2018-10-21T12:02:29.748Z,11.63
2018-10-21T12:05:05.038Z,17.73
2018-10-21T12:07:40.509Z,11.67
2018-10-21T12:10:15.341Z,10.23
2018-10-21T12:12:50.236Z,13.23
2018-10-21T12:15:25.443Z,12.53
2018-10-21T12:18:00.399Z,13.10
2018-10-21T12:20:35.780Z,13.73
2018-10-21T12:23:10.978Z,19.00
2018-10-21T12:25:46.071Z,12.80
2018-10-21T12:28:16.022Z,12.57
2018-10-21T12:30:51.528Z,11.13
2018-10-21T12:33:26.613Z,12.17
2018-10-21T12:36:01.334Z,17.80
2018-10-21T12:38:36.480Z,12.27
2018-10-21T12:41:11.926Z,15.03
2018-10-21T12:43:47.210Z,11.57
2018-10-21T12:46:22.942Z,11.47
2018-10-21T12:48:58.367Z,13.23
2018-10-21T12:51:36.883Z,13.83
2018-10-21T12:54:12.407Z,12.60
2018-10-21T12:56:42.216Z,8.90
2018-10-21T12:59:17.213Z,12.67
2018-10-21T13:01:52.534Z,12.97
2018-10-21T13:04:27.756Z,12.17
2018-10-21T13:07:02.566Z,10.50
2018-10-21T13:09:37.771Z,14.23
2018-10-21T13:12:13.216Z,11.10
2018-10-21T13:14:48.287Z,9.60
2018-10-21T13:17:23.500Z,10.83
2018-10-21T13:19:58.524Z,11.30
2018-10-21T13:22:33.488Z,10.70
2018-10-21T13:25:08.215Z,9.00
2018-10-21T13:27:43.450Z,12.57
2018-10-21T13:30:18.718Z,10.77
2018-10-21T13:32:53.579Z,10.60
2018-10-21T13:35:28.355Z,10.80
2018-10-21T13:38:03.271Z,8.87
2018-10-21T13:40:38.902Z,12.50
2018-10-21T13:43:13.940Z,11.10
2018-10-21T13:45:49.358Z,7.40
2018-10-21T13:48:24.314Z,8.10
2018-10-21T13:51:01.409Z,6.83
2018-10-21T13:53:36.676Z,7.87
2018-10-21T13:56:11.959Z,8.73
2018-10-21T13:58:46.650Z,8.10
2018-10-21T14:01:21.874Z,11.57
2018-10-21T14:03:57.492Z,8.90
2018-10-21T14:06:32.718Z,7.37
2018-10-21T14:09:10.803Z,7.13
2018-10-21T14:11:46.165Z,7.70
2018-10-21T14:14:20.977Z,6.37
2018-10-21T14:16:56.318Z,7.10
2018-10-21T14:19:37.778Z,6.60
2018-10-21T14:22:12.757Z,7.77
2018-10-21T14:24:48.350Z,6.00
2018-10-21T14:27:24.508Z,8.20
2018-10-21T14:29:59.616Z,9.53
2018-10-21T14:32:34.790Z,6.90
2018-10-21T14:35:10.888Z,9.30
2018-10-21T14:37:46.223Z,6.40
2018-10-21T14:40:21.411Z,10.40
2018-10-21T14:42:57.132Z,7.20
2018-10-21T14:45:32.074Z,6.97
2018-10-21T14:48:07.314Z,4.97
2018-10-21T14:50:42.644Z,6.57
2018-10-21T14:53:18.261Z,5.07
2018-10-21T14:55:53.424Z,5.67
2018-10-21T14:58:28.586Z,5.30
2018-10-21T15:01:07.547Z,8.93
2018-10-21T15:03:42.848Z,7.20
2018-10-21T15:06:18.424Z,8.10
2018-10-21T15:08:53.559Z,6.03
2018-10-21T15:11:28.685Z,4.93
2018-10-21T15:14:03.967Z,7.40
2018-10-21T15:16:39.410Z,9.83
2018-10-21T15:19:14.215Z,6.00
2018-10-21T15:21:49.744Z,6.83
2018-10-21T15:24:25.430Z,6.03
2018-10-21T15:27:00.533Z,6.83
2018-10-21T15:29:35.921Z,5.00
2018-10-21T15:32:10.858Z,4.33
2018-10-21T15:34:47.399Z,4.60
2018-10-21T15:37:17.000Z,3.93
2018-10-21T15:39:52.402Z,4.93
2018-10-21T15:42:27.656Z,5.90
2018-10-21T15:45:03.481Z,5.17
2018-10-21T15:47:38.892Z,5.03
2018-10-21T15:50:14.355Z,4.40
2018-10-21T15:52:43.998Z,6.07
2018-10-21T15:55:19.084Z,3.80
2018-10-21T15:57:53.827Z,4.33
2018-10-21T16:00:29.056Z,5.03
2018-10-21T16:03:05.452Z,4.70
2018-10-21T16:05:40.147Z,4.43
2018-10-21T16:08:15.221Z,5.80
2018-10-21T16:10:50.761Z,4.57
2018-10-21T16:13:26.432Z,4.10
2018-10-21T16:16:01.792Z,5.53
2018-10-21T16:18:37.151Z,4.50
2018-10-21T16:21:12.338Z,5.10
2018-10-21T16:23:48.150Z,6.17
2018-10-21T16:26:23.929Z,4.57
2018-10-21T16:28:58.866Z,5.67
2018-10-21T16:31:33.963Z,4.37
2018-10-21T16:34:09.272Z,4.87
2018-10-21T16:36:44.209Z,6.23
2018-10-21T16:39:19.923Z,5.57
2018-10-21T16:41:54.918Z,5.83
2018-10-21T16:44:30.270Z,5.30
2018-10-21T16:47:05.750Z,5.30
2018-10-21T16:49:35.367Z,7.00
2018-10-21T16:52:11.078Z,8.60
2018-10-21T16:54:46.878Z,5.53
2018-10-21T16:57:22.192Z,6.23
2018-10-21T16:59:57.993Z,7.97
2018-10-21T17:02:33.614Z,6.30
2018-10-21T17:05:09.199Z,5.70
2018-10-21T17:07:44.574Z,10.10
2018-10-21T17:10:20.146Z,9.40
2018-10-21T17:12:55.164Z,7.00
2018-10-21T17:15:30.685Z,6.00
2018-10-21T17:18:06.101Z,12.27
2018-10-21T17:20:41.422Z,8.60
2018-10-21T17:23:16.583Z,6.90
2018-10-21T17:25:51.772Z,9.90
2018-10-21T17:28:27.269Z,6.43
2018-10-21T17:31:02.544Z,8.60
2018-10-21T17:33:37.489Z,7.20
2018-10-21T17:36:12.575Z,7.40
2018-10-21T17:38:47.492Z,8.73
2018-10-21T17:41:23.534Z,10.03
2018-10-21T17:43:58.521Z,6.83
2018-10-21T17:46:33.535Z,6.53
2018-10-21T17:49:08.902Z,7.40
2018-10-21T17:51:44.149Z,9.73
2018-10-21T17:54:28.679Z,14.03
2018-10-21T17:57:03.650Z,10.73
2018-10-21T17:59:38.877Z,10.13
2018-10-21T18:02:14.116Z,12.73
2018-10-21T18:04:49.073Z,13.37
2018-10-21T18:07:24.887Z,10.83
2018-10-21T18:09:59.885Z,13.87
2018-10-21T18:12:35.296Z,16.20
2018-10-21T18:15:11.246Z,12.10
2018-10-21T18:17:46.513Z,12.53
2018-10-21T18:20:21.747Z,14.73
2018-10-21T18:22:56.981Z,17.67
2018-10-21T18:25:32.589Z,16.00
2018-10-21T18:28:07.897Z,13.83
2018-10-21T18:30:43.458Z,19.80
2018-10-21T18:33:18.757Z,16.57
2018-10-21T18:35:53.630Z,17.40
2018-10-21T18:38:28.993Z,17.13
2018-10-21T18:41:04.332Z,17.53
2018-10-21T18:43:39.374Z,22.00
2018-10-21T18:46:14.485Z,15.23
2018-10-21T18:48:50.284Z,16.40
2018-10-21T18:51:19.720Z,13.10
2018-10-21T18:53:55.766Z,15.50
2018-10-21T18:56:30.785Z,18.00
2018-10-21T18:59:06.622Z,19.57
2018-10-21T19:01:41.845Z,22.07
2018-10-21T19:04:17.469Z,20.30
2018-10-21T19:06:53.000Z,17.33
2018-10-21T19:09:27.814Z,17.70
2018-10-21T19:12:03.071Z,16.23
2018-10-21T19:14:38.130Z,21.53
2018-10-21T19:17:13.271Z,18.70
2018-10-21T19:19:48.970Z,17.87
2018-10-21T19:22:24.183Z,18.67
2018-10-21T19:24:59.289Z,16.87
2018-10-21T19:27:34.496Z,20.53
2018-10-21T19:30:11.186Z,18.30
2018-10-21T19:32:46.179Z,18.33
2018-10-21T19:35:21.290Z,17.73
2018-10-21T19:37:56.471Z,17.23
2018-10-21T19:40:31.713Z,19.37
2018-10-21T19:43:06.729Z,28.37
2018-10-21T19:45:42.095Z,24.40
2018-10-21T19:48:17.197Z,23.50
2018-10-21T19:50:52.066Z,21.43
2018-10-21T19:53:27.239Z,25.07
2018-10-21T19:56:02.157Z,24.90
2018-10-21T19:58:37.393Z,26.57
2018-10-21T20:01:12.793Z,27.40
2018-10-21T20:03:47.995Z,26.40
2018-10-21T20:06:23.277Z,24.87
2018-10-21T20:08:58.840Z,29.73
2018-10-21T20:11:33.765Z,26.03
2018-10-21T20:14:08.971Z,30.17
2018-10-21T20:16:44.650Z,29.27
2018-10-21T20:19:19.901Z,24.67
2018-10-21T20:21:55.089Z,20.77
2018-10-21T20:24:29.918Z,24.40
2018-10-21T20:27:05.916Z,22.10
2018-10-21T20:29:41.187Z,18.90
2018-10-21T20:32:16.445Z,18.37
2018-10-21T20:34:52.024Z,19.77
2018-10-21T20:37:27.449Z,18.60
2018-10-21T20:40:02.263Z,14.47
2018-10-21T20:42:37.583Z,13.13
2018-10-21T20:45:13.480Z,13.83
2018-10-21T20:47:48.610Z,13.33
2018-10-21T20:50:18.120Z,14.50
2018-10-21T20:52:53.890Z,14.57
2018-10-21T20:55:29.122Z,13.83
2018-10-21T20:58:04.433Z,12.33
2018-10-21T21:00:39.546Z,15.20
2018-10-21T21:03:14.954Z,13.70
2018-10-21T21:05:49.787Z,15.27
2018-10-21T21:08:24.998Z,14.60
2018-10-21T21:10:59.779Z,17.30
2018-10-21T21:13:34.910Z,15.00
2018-10-21T21:16:10.420Z,14.70
2018-10-21T21:18:45.649Z,15.23
2018-10-21T21:21:20.653Z,19.77
2018-10-21T21:23:56.045Z,19.53
2018-10-21T21:26:31.377Z,18.77
2018-10-21T21:29:06.611Z,15.10
2018-10-21T21:31:41.341Z,14.40
2018-10-21T21:34:16.924Z,13.57
2018-10-21T21:36:51.931Z,19.80
2018-10-21T21:39:27.557Z,12.40
2018-10-21T21:42:03.156Z,12.67
2018-10-21T21:44:38.448Z,14.30
2018-10-21T21:47:13.469Z,20.97
2018-10-21T21:49:48.488Z,16.80
2018-10-21T21:52:23.516Z,14.50
2018-10-21T21:55:01.511Z,20.43
2018-10-21T21:57:36.725Z,16.13
2018-10-21T22:00:13.800Z,13.97
2018-10-21T22:02:48.976Z,17.10
2018-10-21T22:05:24.621Z,13.83
2018-10-21T22:07:59.721Z,16.60
2018-10-21T22:10:29.654Z,16.80
2018-10-21T22:13:04.862Z,14.70
2018-10-21T22:15:39.729Z,18.50
2018-10-21T22:18:15.247Z,18.30
2018-10-21T22:20:44.770Z,18.10
2018-10-21T22:23:19.715Z,15.90
2018-10-21T22:25:54.668Z,14.17
2018-10-21T22:28:30.424Z,14.30
2018-10-21T22:31:05.730Z,17.30
2018-10-21T22:33:40.665Z,15.63
2018-10-21T22:36:16.057Z,13.47
2018-10-21T22:38:51.944Z,13.90
2018-10-21T22:41:21.369Z,14.80
2018-10-21T22:43:56.433Z,16.30
2018-10-21T22:46:31.639Z,16.13
2018-10-21T22:49:07.038Z,18.70
2018-10-21T22:51:42.164Z,13.40
2018-10-21T22:54:17.106Z,19.03
2018-10-21T22:56:52.240Z,11.70
2018-10-21T22:59:27.057Z,14.17
2018-10-21T23:02:02.072Z,11.23
2018-10-21T23:04:37.410Z,12.90
2018-10-21T23:07:12.567Z,13.53
2018-10-21T23:09:47.707Z,16.77
2018-10-21T23:12:22.758Z,13.20
2018-10-21T23:14:57.558Z,11.77
2018-10-21T23:17:32.887Z,12.83
2018-10-21T23:20:09.364Z,12.27
2018-10-21T23:22:44.042Z,12.20
2018-10-21T23:25:19.634Z,10.70
2018-10-21T23:27:54.648Z,12.53
2018-10-21T23:30:29.598Z,11.50
2018-10-21T23:33:04.463Z,10.93
2018-10-21T23:35:39.563Z,11.87
2018-10-21T23:38:15.726Z,11.23
2018-10-21T23:40:50.744Z,14.23
2018-10-21T23:43:25.678Z,9.57
2018-10-21T23:46:01.289Z,10.17
2018-10-21T23:48:36.848Z,9.83
2018-10-21T23:51:11.702Z,9.70
2018-10-21T23:53:47.898Z,11.07
2018-10-21T23:56:22.945Z,11.67
2018-10-21T23:58:58.014Z,11.40
