createdAt,value
2022-10-01T00:05:41.025Z,14.14
2022-10-01T00:08:14.237Z,14.11
2022-10-01T00:10:49.078Z,14.10
2022-10-01T00:13:22.314Z,14.08
2022-10-01T00:15:48.889Z,14.07
2022-10-01T00:18:29.018Z,14.06
2022-10-01T00:21:10.266Z,14.03
2022-10-01T00:34:06.961Z,14.00
2022-10-01T00:36:49.017Z,14.01
2022-10-01T00:39:22.198Z,14.02
2022-10-01T00:41:55.995Z,14.01
2022-10-01T00:44:34.984Z,13.96
2022-10-01T00:47:30.981Z,13.99
2022-10-01T01:00:45.019Z,13.90
2022-10-01T01:03:18.053Z,13.88
2022-10-01T01:05:44.617Z,13.88
2022-10-01T01:08:25.002Z,13.85
2022-10-01T01:11:11.530Z,13.83
2022-10-01T01:27:43.068Z,13.67
2022-10-01T01:30:19.034Z,13.66
2022-10-01T01:32:59.978Z,13.69
2022-10-01T01:35:40.936Z,13.69
2022-10-01T01:38:28.025Z,13.70
2022-10-01T01:41:04.879Z,13.70
2022-10-01T01:54:02.027Z,13.72
2022-10-01T01:56:42.014Z,13.70
2022-10-01T01:59:16.062Z,13.69
2022-10-01T02:01:51.147Z,13.69
2022-10-01T02:04:30.915Z,13.66
2022-10-01T02:21:10.985Z,13.52
2022-10-01T02:23:52.052Z,13.51
2022-10-01T02:26:36.992Z,13.50
2022-10-01T02:29:16.809Z,13.49
2022-10-01T02:32:00.989Z,13.48
2022-10-01T02:48:37.954Z,13.36
2022-10-01T02:51:34.298Z,13.38
2022-10-01T02:54:17.270Z,13.42
2022-10-01T02:56:56.975Z,13.42
2022-10-01T02:59:30.128Z,13.37
2022-10-01T03:01:56.963Z,13.35
2022-10-01T03:14:53.964Z,13.29
2022-10-01T03:17:34.469Z,13.28
2022-10-01T03:20:09.511Z,13.29
2022-10-01T03:22:42.991Z,13.26
2022-10-01T03:25:16.916Z,13.26
2022-10-01T03:41:32.336Z,13.13
2022-10-01T03:44:06.110Z,13.11
2022-10-01T03:46:38.983Z,13.09
2022-10-01T03:49:25.928Z,13.09
2022-10-01T03:52:05.998Z,13.09
2022-10-01T03:54:41.867Z,13.08
2022-10-01T03:57:16.974Z,13.09
2022-10-01T04:07:01.953Z,13.02
2022-10-01T04:09:42.017Z,12.99
2022-10-01T04:12:17.302Z,12.97
2022-10-01T04:14:49.999Z,12.94
2022-10-01T04:17:23.209Z,12.93
2022-10-01T04:19:49.753Z,12.90
2022-10-01T04:22:30.998Z,12.88
2022-10-01T04:35:39.979Z,12.83
2022-10-01T04:38:11.498Z,12.82
2022-10-01T04:40:51.991Z,12.82
2022-10-01T04:43:25.037Z,12.82
2022-10-01T04:45:51.586Z,12.79
2022-10-01T05:02:14.037Z,12.68
2022-10-01T05:04:46.983Z,12.66
2022-10-01T05:07:13.642Z,12.64
2022-10-01T05:09:53.973Z,12.62
2022-10-01T05:12:28.135Z,12.61
2022-10-01T05:15:03.066Z,12.61
2022-10-01T05:17:38.163Z,12.60
2022-10-01T05:27:01.358Z,12.59
2022-10-01T05:29:34.004Z,12.58
2022-10-01T05:32:08.004Z,12.58
2022-10-01T05:34:43.069Z,12.58
2022-10-01T05:37:15.971Z,12.59
2022-10-01T05:39:49.021Z,12.58
2022-10-01T05:42:22.975Z,12.58
2022-10-01T05:55:35.992Z,12.64
2022-10-01T05:58:12.716Z,12.63
2022-10-01T06:00:52.953Z,12.62
2022-10-01T06:03:26.147Z,12.61
2022-10-01T06:05:52.694Z,12.62
2022-10-01T06:22:13.989Z,12.69
2022-10-01T06:24:47.202Z,12.70
2022-10-01T06:27:13.854Z,12.73
2022-10-01T06:29:54.829Z,12.74
2022-10-01T06:32:31.593Z,12.77
2022-10-01T06:35:13.994Z,12.79
2022-10-01T06:48:26.981Z,12.95
2022-10-01T06:51:00.061Z,12.98
2022-10-01T06:53:34.994Z,13.03
2022-10-01T06:56:08.251Z,13.06
2022-10-01T06:58:34.830Z,13.04
2022-10-01T07:01:16.021Z,13.07
2022-10-01T07:14:26.980Z,13.17
2022-10-01T07:17:00.411Z,13.20
2022-10-01T07:19:33.965Z,13.21
2022-10-01T07:22:07.387Z,13.23
2022-10-01T07:24:40.987Z,13.26
2022-10-01T07:27:14.266Z,13.28
2022-10-01T07:40:29.939Z,13.40
2022-10-01T07:43:09.976Z,13.43
2022-10-01T07:45:44.627Z,13.46
2022-10-01T07:48:18.972Z,13.50
2022-10-01T07:50:52.167Z,13.53
2022-10-01T07:53:25.982Z,13.56
2022-10-01T07:56:03.001Z,13.59
2022-10-01T08:08:57.924Z,13.76
2022-10-01T08:11:39.957Z,13.78
2022-10-01T08:14:13.538Z,13.79
2022-10-01T08:16:47.026Z,13.80
2022-10-01T08:19:20.022Z,13.81
2022-10-01T08:21:46.578Z,13.82
2022-10-01T08:34:43.918Z,13.84
2022-10-01T08:37:23.991Z,13.84
2022-10-01T08:39:57.175Z,13.84
2022-10-01T08:42:53.956Z,13.85
2022-10-01T08:45:37.937Z,13.85
2022-10-01T09:02:00.939Z,13.80
2022-10-01T09:04:34.179Z,13.79
2022-10-01T09:07:25.973Z,13.79
2022-10-01T09:10:20.141Z,13.80
2022-10-01T09:13:24.949Z,13.80
2022-10-01T09:16:10.793Z,13.81
2022-10-01T09:29:11.923Z,13.80
2022-10-01T09:31:57.080Z,13.80
2022-10-01T09:34:37.350Z,13.80
2022-10-01T09:37:31.879Z,13.80
2022-10-01T09:40:19.299Z,13.81
2022-10-01T09:56:48.962Z,13.88
2022-10-01T09:59:30.194Z,13.90
2022-10-01T10:02:23.699Z,13.91
2022-10-01T10:05:01.142Z,13.94
2022-10-01T10:07:40.952Z,13.98
2022-10-01T10:21:04.930Z,14.14
2022-10-01T10:23:47.934Z,14.17
2022-10-01T10:26:35.373Z,14.22
2022-10-01T10:29:27.009Z,14.28
2022-10-01T10:32:17.017Z,14.33
2022-10-01T10:34:58.874Z,14.41
2022-10-01T10:47:49.935Z,14.74
2022-10-01T10:50:42.954Z,14.81
2022-10-01T10:53:24.052Z,14.86
2022-10-01T10:58:36.570Z,14.93
2022-10-01T11:01:08.837Z,14.96
2022-10-01T11:14:41.913Z,15.08
2022-10-01T11:17:49.957Z,15.10
2022-10-01T11:20:40.110Z,15.09
2022-10-01T11:23:58.947Z,15.06
2022-10-01T11:26:48.212Z,15.07
2022-10-01T11:43:27.811Z,14.98
2022-10-01T11:46:11.624Z,14.98
2022-10-01T11:48:56.943Z,14.97
2022-10-01T11:51:40.979Z,14.94
2022-10-01T11:54:28.953Z,14.91
2022-10-01T11:57:04.780Z,14.88
2022-10-01T12:10:08.919Z,14.72
2022-10-01T12:12:59.971Z,14.69
2022-10-01T12:15:44.574Z,14.64
2022-10-01T12:18:34.966Z,14.59
2022-10-01T12:21:19.846Z,14.58
2022-10-01T12:34:54.193Z,14.41
2022-10-01T12:38:02.919Z,14.38
2022-10-01T12:40:45.905Z,14.33
2022-10-01T12:44:18.314Z,14.29
2022-10-01T12:47:14.046Z,14.24
2022-10-01T13:04:14.954Z,14.08
2022-10-01T13:07:13.482Z,14.07
2022-10-01T13:10:11.924Z,14.03
2022-10-01T13:13:03.054Z,14.05
2022-10-01T13:15:46.952Z,14.01
2022-10-01T13:29:18.933Z,13.98
2022-10-01T13:31:56.965Z,13.96
2022-10-01T13:34:45.922Z,13.95
2022-10-01T13:37:34.167Z,13.93
2022-10-01T13:40:30.947Z,13.92
2022-10-01T13:57:16.902Z,13.90
2022-10-01T14:00:05.968Z,13.90
2022-10-01T14:02:42.351Z,13.90
2022-10-01T14:05:39.924Z,13.90
2022-10-01T14:08:24.385Z,13.89
2022-10-01T14:11:10.948Z,13.88
2022-10-01T14:21:40.886Z,13.87
2022-10-01T14:24:36.978Z,13.85
2022-10-01T14:27:24.622Z,13.84
2022-10-01T14:30:17.965Z,13.83
2022-10-01T14:33:15.991Z,13.83
2022-10-01T14:36:08.939Z,13.82
2022-10-01T14:49:36.218Z,13.70
2022-10-01T14:52:20.403Z,13.70
2022-10-01T14:55:08.970Z,13.68
2022-10-01T14:57:46.961Z,13.66
2022-10-01T15:00:29.911Z,13.66
2022-10-01T15:17:09.893Z,13.59
2022-10-01T15:19:52.949Z,13.59
2022-10-01T15:22:29.649Z,13.59
2022-10-01T15:25:11.946Z,13.60
2022-10-01T15:27:45.223Z,13.60
2022-10-01T15:30:20.934Z,13.57
2022-10-01T15:32:56.652Z,13.56
2022-10-01T15:42:30.923Z,13.49
2022-10-01T15:45:24.019Z,13.48
2022-10-01T15:48:05.940Z,13.46
2022-10-01T15:50:40.535Z,13.45
2022-10-01T15:53:26.306Z,13.44
2022-10-01T15:56:08.774Z,13.41
2022-10-01T16:09:20.886Z,13.37
2022-10-01T16:12:03.915Z,13.38
2022-10-01T16:14:40.193Z,13.38
2022-10-01T16:17:37.901Z,13.37
2022-10-01T16:20:36.871Z,13.37
2022-10-01T16:37:06.126Z,13.29
2022-10-01T16:39:39.079Z,13.30
2022-10-01T16:42:23.876Z,13.30
2022-10-01T16:44:58.014Z,13.29
2022-10-01T16:47:30.914Z,13.28
2022-10-01T16:50:09.563Z,13.25
2022-10-01T17:03:06.945Z,13.23
2022-10-01T17:05:39.986Z,13.22
2022-10-01T17:08:06.666Z,13.22
2022-10-01T17:10:50.910Z,13.24
2022-10-01T17:13:25.003Z,13.23
2022-10-01T17:15:57.986Z,13.22
2022-10-01T17:18:32.985Z,13.20
2022-10-01T17:31:20.963Z,13.12
2022-10-01T17:34:02.949Z,13.11
2022-10-01T17:36:38.182Z,13.09
2022-10-01T17:39:10.935Z,13.10
2022-10-01T17:41:43.974Z,13.10
2022-10-01T17:58:00.321Z,13.04
2022-10-01T18:00:33.449Z,13.04
2022-10-01T18:03:06.962Z,13.04
2022-10-01T18:05:39.984Z,13.03
2022-10-01T18:08:06.534Z,13.03
2022-10-01T18:24:27.930Z,13.05
2022-10-01T18:27:01.113Z,13.05
2022-10-01T18:29:34.905Z,13.05
2022-10-01T18:32:17.740Z,13.07
2022-10-01T18:35:01.894Z,13.06
2022-10-01T18:37:43.877Z,13.07
2022-10-01T18:50:49.873Z,13.11
2022-10-01T18:53:53.909Z,13.11
2022-10-01T18:56:31.652Z,13.12
2022-10-01T19:00:05.947Z,13.09
2022-10-01T19:03:12.532Z,13.09
2022-10-01T19:16:28.937Z,13.13
2022-10-01T19:19:31.923Z,13.13
2022-10-01T19:22:18.180Z,13.14
2022-10-01T19:25:17.921Z,13.14
2022-10-01T19:28:10.709Z,13.16
2022-10-01T19:31:06.976Z,13.15
2022-10-01T19:33:51.453Z,13.14
2022-10-01T19:43:28.905Z,13.15
2022-10-01T19:46:10.291Z,13.15
2022-10-01T19:48:58.898Z,13.16
2022-10-01T19:51:36.540Z,13.15
2022-10-01T19:54:23.517Z,13.16
2022-10-01T19:57:04.345Z,13.16
2022-10-01T20:10:13.866Z,13.14
2022-10-01T20:13:13.908Z,13.13
2022-10-01T20:16:01.629Z,13.12
2022-10-01T20:18:57.878Z,13.14
2022-10-01T20:21:45.957Z,13.13
2022-10-01T20:38:14.905Z,13.10
2022-10-01T20:40:55.085Z,13.10
2022-10-01T20:43:43.889Z,13.10
2022-10-01T20:46:36.629Z,13.07
2022-10-01T20:49:29.896Z,13.07
2022-10-01T20:52:17.517Z,13.05
2022-10-01T21:05:23.846Z,12.97
2022-10-01T21:08:08.882Z,12.96
2022-10-01T21:10:51.310Z,12.95
2022-10-01T21:13:44.891Z,12.94
2022-10-01T21:16:50.704Z,12.93
2022-10-01T21:30:12.846Z,12.91
2022-10-01T21:33:20.914Z,12.87
2022-10-01T21:36:04.629Z,12.90
2022-10-01T21:38:53.901Z,12.90
2022-10-01T21:41:41.579Z,12.90
2022-10-01T21:58:35.942Z,12.87
2022-10-01T22:01:21.548Z,12.88
2022-10-01T22:04:22.251Z,12.88
2022-10-01T22:07:11.273Z,12.88
2022-10-01T22:10:09.876Z,12.88
2022-10-01T22:12:48.086Z,12.88
2022-10-01T22:25:54.857Z,12.89
2022-10-01T22:28:42.909Z,12.90
2022-10-01T22:31:22.236Z,12.91
2022-10-01T22:34:07.896Z,12.92
2022-10-01T22:36:48.506Z,12.93
2022-10-01T22:50:25.854Z,12.95
2022-10-01T22:53:27.884Z,12.96
2022-10-01T22:56:02.461Z,12.95
2022-10-01T22:59:04.924Z,12.94
2022-10-01T23:01:52.810Z,12.95
2022-10-01T23:18:32.889Z,12.97
2022-10-01T23:21:22.866Z,12.99
2022-10-01T23:24:20.883Z,13.01
2022-10-01T23:27:08.761Z,13.01
2022-10-01T23:30:12.902Z,13.01
2022-10-01T23:33:23.505Z,13.02
2022-10-01T23:43:33.890Z,13.03
2022-10-01T23:46:14.244Z,13.03
2022-10-01T23:49:06.883Z,13.02
2022-10-01T23:51:47.974Z,13.01
2022-10-01T23:54:35.870Z,13.02
2022-10-01T23:57:17.181Z,13.02
