createdAt,value
2018-03-27T03:00:16.472Z,61.27
2018-03-27T03:02:44.791Z,63.40
2018-03-27T03:05:13.865Z,68.17
2018-03-27T03:07:42.196Z,77.20
2018-03-27T03:10:10.508Z,67.63
2018-03-27T03:12:39.615Z,70.67
2018-03-27T03:15:07.926Z,64.97
2018-03-27T03:17:36.276Z,65.20
2018-03-27T03:20:05.377Z,62.73
2018-03-27T03:22:33.711Z,67.20
2018-03-27T03:25:02.021Z,66.20
2018-03-27T03:27:30.363Z,61.17
2018-03-27T03:29:58.678Z,67.40
2018-03-27T03:32:27.032Z,63.97
2018-03-27T03:34:55.349Z,64.07
2018-03-27T03:37:23.654Z,60.47
2018-03-27T03:39:51.979Z,65.93
2018-03-27T03:42:20.288Z,69.23
2018-03-27T03:44:49.383Z,62.40
2018-03-27T03:47:18.457Z,76.70
2018-03-27T03:49:46.797Z,69.43
2018-03-27T03:52:15.100Z,76.90
2018-03-27T03:54:43.431Z,65.60
2018-03-27T03:57:11.746Z,73.87
2018-03-27T03:59:40.193Z,69.13
2018-03-27T04:02:08.495Z,65.83
2018-03-27T04:04:36.831Z,66.47
2018-03-27T04:07:05.908Z,63.70
2018-03-27T04:15:34.761Z,74.87
2018-03-27T04:18:03.831Z,72.90
2018-03-27T04:20:32.178Z,65.03
2018-03-27T04:23:00.482Z,68.10
2018-03-27T04:25:28.813Z,71.97
2018-03-27T04:27:57.120Z,74.73
2018-03-27T04:30:25.452Z,78.63
2018-03-27T04:32:54.528Z,86.07
2018-03-27T04:35:23.636Z,83.30
2018-03-27T04:37:52.710Z,67.07
2018-03-27T04:40:22.038Z,77.33
2018-03-27T04:42:51.118Z,68.50
2018-03-27T04:45:19.445Z,79.63
2018-03-27T04:47:47.744Z,72.23
2018-03-27T04:50:16.084Z,87.50
2018-03-27T04:52:44.394Z,77.07
2018-03-27T04:55:12.707Z,76.20
2018-03-27T04:57:41.819Z,72.53
2018-03-27T05:00:10.896Z,81.63
2018-03-27T05:02:39.221Z,86.13
2018-03-27T05:05:07.530Z,81.20
2018-03-27T05:07:35.855Z,82.17
2018-03-27T05:10:04.168Z,84.27
2018-03-27T05:12:32.523Z,89.50
2018-03-27T05:15:00.838Z,85.73
2018-03-27T05:17:29.169Z,76.77
2018-03-27T05:19:57.480Z,72.07
2018-03-27T05:22:25.811Z,73.77
2018-03-27T05:24:54.120Z,86.23
2018-03-27T05:27:22.448Z,76.87
2018-03-27T05:29:51.550Z,72.23
2018-03-27T05:32:20.669Z,67.90
2018-03-27T05:34:49.000Z,69.07
2018-03-27T05:37:17.356Z,76.93
2018-03-27T05:39:45.664Z,71.03
2018-03-27T05:42:13.976Z,64.53
2018-03-27T05:44:42.307Z,71.93
2018-03-27T05:47:10.624Z,65.67
2018-03-27T05:49:39.723Z,71.77
2018-03-27T05:52:09.949Z,72.23
2018-03-27T05:54:38.277Z,74.93
2018-03-27T05:57:06.584Z,74.00
2018-03-27T05:59:35.687Z,74.50
2018-03-27T06:02:04.771Z,68.17
2018-03-27T06:04:33.865Z,66.00
2018-03-27T06:07:02.176Z,65.77
2018-03-27T06:09:30.524Z,60.40
2018-03-27T06:11:58.831Z,67.10
2018-03-27T06:14:27.135Z,64.63
2018-03-27T06:16:55.469Z,61.00
2018-03-27T06:19:24.544Z,63.87
2018-03-27T06:21:52.873Z,65.50
2018-03-27T06:24:21.180Z,70.60
2018-03-27T06:26:50.339Z,74.07
2018-03-27T06:29:18.604Z,66.80
2018-03-27T06:31:46.939Z,56.80
2018-03-27T06:34:15.258Z,67.03
2018-03-27T06:36:43.595Z,59.20
2018-03-27T06:39:11.931Z,60.43
2018-03-27T06:41:41.135Z,57.20
2018-03-27T06:44:09.450Z,72.10
2018-03-27T06:46:37.780Z,77.37
2018-03-27T06:49:06.088Z,63.73
2018-03-27T06:51:34.438Z,72.03
2018-03-27T06:54:02.748Z,76.27
2018-03-27T06:56:31.079Z,74.63
2018-03-27T06:58:59.393Z,84.67
2018-03-27T07:01:27.756Z,74.77
2018-03-27T07:03:56.866Z,77.40
2018-03-27T07:06:25.375Z,73.50
2018-03-27T07:08:53.707Z,75.73
2018-03-27T07:11:22.013Z,75.40
2018-03-27T07:13:50.353Z,76.03
2018-03-27T07:16:18.660Z,71.83
2018-03-27T07:18:46.992Z,76.90
2018-03-27T07:21:16.064Z,84.60
2018-03-27T07:23:44.387Z,76.43
2018-03-27T07:26:12.697Z,73.07
2018-03-27T07:28:41.096Z,74.40
2018-03-27T07:33:47.167Z,77.13
2018-03-27T07:36:15.483Z,77.93
2018-03-27T07:38:44.566Z,90.70
2018-03-27T07:41:13.631Z,80.60
2018-03-27T07:43:41.960Z,75.27
2018-03-27T07:46:10.272Z,70.93
2018-03-27T07:48:38.611Z,76.33
2018-03-27T07:51:06.911Z,69.27
2018-03-27T07:53:35.217Z,64.07
2018-03-27T07:56:03.543Z,67.47
2018-03-27T07:58:32.608Z,68.47
2018-03-27T08:01:00.931Z,60.90
2018-03-27T08:03:29.236Z,62.67
2018-03-27T08:05:57.554Z,61.03
2018-03-27T08:08:26.649Z,60.37
2018-03-27T08:10:55.857Z,61.77
2018-03-27T08:13:24.931Z,59.53
2018-03-27T08:15:53.267Z,58.80
2018-03-27T08:18:21.568Z,74.90
2018-03-27T08:20:49.873Z,60.97
2018-03-27T08:23:18.212Z,54.87
2018-03-27T08:25:46.515Z,50.30
2018-03-27T08:28:14.832Z,43.27
2018-03-27T08:30:56.927Z,40.83
2018-03-27T08:33:25.343Z,31.83
2018-03-27T08:35:53.648Z,31.53
2018-03-27T08:38:21.986Z,32.00
2018-03-27T08:40:57.217Z,25.67
2018-03-27T08:43:25.612Z,26.33
2018-03-27T08:45:54.636Z,24.97
2018-03-27T08:48:22.959Z,25.03
2018-03-27T08:50:51.287Z,22.80
2018-03-27T08:53:19.611Z,27.73
2018-03-27T08:55:47.918Z,34.67
2018-03-27T08:58:16.252Z,30.47
2018-03-27T09:00:45.345Z,34.00
2018-03-27T09:03:14.635Z,32.27
2018-03-27T09:05:42.963Z,30.70
2018-03-27T09:08:11.319Z,38.77
2018-03-27T09:10:39.641Z,34.70
2018-03-27T09:13:08.019Z,33.63
2018-03-27T09:15:36.351Z,28.80
2018-03-27T09:18:04.661Z,32.23
2018-03-27T09:20:32.996Z,31.87
2018-03-27T09:23:02.072Z,34.23
2018-03-27T09:25:30.399Z,47.37
2018-03-27T09:27:58.715Z,32.30
2018-03-27T09:30:27.072Z,29.53
2018-03-27T09:32:55.376Z,31.03
2018-03-27T09:35:23.720Z,32.07
2018-03-27T09:37:52.039Z,51.17
2018-03-27T09:40:20.368Z,37.37
2018-03-27T09:42:48.691Z,27.50
2018-03-27T09:45:17.028Z,29.67
2018-03-27T09:47:45.331Z,31.13
2018-03-27T09:50:13.664Z,29.07
2018-03-27T09:52:41.971Z,28.33
2018-03-27T09:55:11.068Z,28.77
2018-03-27T09:57:39.372Z,27.90
2018-03-27T10:00:08.486Z,30.77
2018-03-27T10:02:36.832Z,34.77
2018-03-27T10:05:05.163Z,33.60
2018-03-27T10:07:33.470Z,28.90
2018-03-27T10:10:01.800Z,28.87
2018-03-27T10:12:30.877Z,26.70
2018-03-27T10:14:59.213Z,23.50
2018-03-27T10:17:27.511Z,19.57
2018-03-27T10:19:55.843Z,19.80
2018-03-27T10:22:24.148Z,19.20
2018-03-27T10:24:53.640Z,17.83
2018-03-27T10:27:25.004Z,17.97
2018-03-27T10:29:53.403Z,20.50
2018-03-27T10:32:21.737Z,22.93
2018-03-27T10:34:50.039Z,22.87
2018-03-27T10:37:18.372Z,19.43
2018-03-27T10:39:47.453Z,20.13
2018-03-27T10:42:15.780Z,23.60
2018-03-27T10:44:44.093Z,20.30
2018-03-27T10:47:12.420Z,29.50
2018-03-27T10:49:40.732Z,24.30
2018-03-27T10:52:09.076Z,25.03
2018-03-27T10:54:37.388Z,31.13
2018-03-27T10:57:05.736Z,29.43
2018-03-27T10:59:34.046Z,26.47
2018-03-27T11:02:02.443Z,27.20
2018-03-27T11:04:30.703Z,26.50
2018-03-27T11:06:59.048Z,26.03
2018-03-27T11:09:27.399Z,26.23
2018-03-27T11:11:56.505Z,29.13
2018-03-27T11:14:25.604Z,27.10
2018-03-27T11:16:53.935Z,26.37
2018-03-27T11:19:22.265Z,24.67
2018-03-27T11:21:50.591Z,25.40
2018-03-27T11:24:18.900Z,21.80
2018-03-27T11:26:47.995Z,26.73
2018-03-27T11:29:17.095Z,23.30
2018-03-27T11:31:46.195Z,25.80
2018-03-27T11:34:15.270Z,27.30
2018-03-27T11:36:43.603Z,26.83
2018-03-27T11:39:11.903Z,28.00
2018-03-27T11:41:40.235Z,26.73
2018-03-27T11:44:08.542Z,26.90
2018-03-27T11:46:36.880Z,29.27
2018-03-27T11:49:05.949Z,29.63
2018-03-27T11:51:35.062Z,29.13
2018-03-27T11:54:04.144Z,30.03
2018-03-27T11:56:32.496Z,30.23
2018-03-27T11:59:00.834Z,24.83
2018-03-27T12:01:29.159Z,30.47
2018-03-27T12:03:57.469Z,25.00
2018-03-27T12:06:26.647Z,25.63
2018-03-27T12:08:54.957Z,26.43
2018-03-27T12:11:23.290Z,26.93
2018-03-27T12:13:51.609Z,29.83
2018-03-27T12:16:20.707Z,29.63
2018-03-27T12:18:49.785Z,27.13
2018-03-27T12:21:18.123Z,35.93
2018-03-27T12:23:46.427Z,41.87
2018-03-27T12:26:14.772Z,30.47
2018-03-27T12:28:43.072Z,29.70
2018-03-27T12:31:11.417Z,36.40
2018-03-27T12:33:39.715Z,34.67
2018-03-27T12:36:08.141Z,28.07
2018-03-27T12:38:37.211Z,37.50
2018-03-27T12:41:06.327Z,32.43
2018-03-27T12:43:35.404Z,34.10
2018-03-27T12:46:03.736Z,33.80
2018-03-27T12:48:32.036Z,36.27
2018-03-27T12:51:00.367Z,36.03
2018-03-27T12:53:29.447Z,33.23
2018-03-27T12:55:58.544Z,32.73
2018-03-27T12:58:27.617Z,30.53
2018-03-27T13:00:56.047Z,37.60
2018-03-27T13:03:25.123Z,34.77
2018-03-27T13:05:54.252Z,33.70
2018-03-27T13:08:22.555Z,32.17
2018-03-27T13:10:50.859Z,30.77
2018-03-27T13:13:19.201Z,34.07
2018-03-27T13:15:47.508Z,39.43
2018-03-27T13:18:15.840Z,34.63
2018-03-27T13:20:44.153Z,30.77
2018-03-27T13:23:12.492Z,29.87
2018-03-27T13:25:40.808Z,32.97
2018-03-27T13:28:09.143Z,31.43
2018-03-27T13:30:37.459Z,26.50
2018-03-27T13:33:05.807Z,29.27
2018-03-27T13:35:34.144Z,33.03
2018-03-27T13:38:02.475Z,30.73
2018-03-27T13:40:30.795Z,37.40
2018-03-27T13:42:59.892Z,36.37
2018-03-27T13:45:28.963Z,29.43
2018-03-27T13:47:57.339Z,30.40
2018-03-27T13:50:25.626Z,30.60
2018-03-27T13:52:53.956Z,28.10
2018-03-27T13:55:25.684Z,29.73
2018-03-27T13:57:54.775Z,27.00
2018-03-27T14:00:23.872Z,27.63
2018-03-27T14:02:52.194Z,28.90
2018-03-27T14:05:20.499Z,27.33
2018-03-27T14:07:48.836Z,30.43
2018-03-27T14:10:17.216Z,24.30
2018-03-27T14:12:45.596Z,28.10
2018-03-27T14:15:13.891Z,27.20
2018-03-27T14:17:42.244Z,28.77
2018-03-27T14:20:10.548Z,25.33
2018-03-27T14:22:38.883Z,26.17
2018-03-27T14:25:07.955Z,28.03
2018-03-27T14:27:36.287Z,26.40
2018-03-27T14:30:04.604Z,23.80
2018-03-27T14:32:34.055Z,26.80
2018-03-27T14:35:02.385Z,26.33
2018-03-27T14:37:30.702Z,30.57
2018-03-27T14:39:59.035Z,29.10
2018-03-27T14:42:27.359Z,28.03
2018-03-27T14:44:55.672Z,26.47
2018-03-27T14:47:24.056Z,29.33
2018-03-27T14:49:52.345Z,29.20
2018-03-27T14:52:20.676Z,28.40
2018-03-27T14:54:48.995Z,32.70
2018-03-27T14:57:17.323Z,32.80
2018-03-27T14:59:45.631Z,33.37
2018-03-27T15:02:13.959Z,28.70
2018-03-27T15:04:43.043Z,32.47
2018-03-27T15:07:12.214Z,33.40
2018-03-27T15:09:40.515Z,27.00
2018-03-27T15:12:08.849Z,32.90
2018-03-27T15:14:37.150Z,32.30
2018-03-27T15:17:05.491Z,32.70
2018-03-27T15:19:33.796Z,33.10
2018-03-27T15:22:02.127Z,32.67
2018-03-27T15:24:31.215Z,29.37
2018-03-27T15:27:00.323Z,23.90
2018-03-27T15:29:29.397Z,28.90
2018-03-27T15:31:57.728Z,31.23
2018-03-27T15:34:26.119Z,31.40
2018-03-27T15:36:54.419Z,32.13
2018-03-27T15:39:22.739Z,30.13
2018-03-27T15:41:56.958Z,28.17
2018-03-27T15:44:25.290Z,28.10
2018-03-27T15:46:53.600Z,26.10
2018-03-27T15:49:22.708Z,32.60
2018-03-27T15:51:51.090Z,27.73
2018-03-27T15:54:19.404Z,30.67
2018-03-27T15:56:47.707Z,24.20
2018-03-27T15:59:16.057Z,30.47
2018-03-27T16:01:47.531Z,32.03
2018-03-27T16:04:15.864Z,26.53
2018-03-27T16:06:44.173Z,28.83
2018-03-27T16:11:45.326Z,26.27
2018-03-27T16:14:14.420Z,32.03
2018-03-27T16:16:42.739Z,35.73
2018-03-27T16:19:11.067Z,31.13
2018-03-27T16:21:39.388Z,33.30
2018-03-27T16:24:07.715Z,28.77
2018-03-27T16:26:36.020Z,31.03
2018-03-27T16:29:04.351Z,36.47
2018-03-27T16:31:32.664Z,30.10
2018-03-27T16:34:00.991Z,32.30
2018-03-27T16:36:30.064Z,37.10
2018-03-27T16:38:58.387Z,38.60
2018-03-27T16:41:26.762Z,34.30
2018-03-27T16:43:55.096Z,33.97
2018-03-27T16:46:23.400Z,30.97
2018-03-27T16:48:52.547Z,35.97
2018-03-27T16:51:20.817Z,36.77
2018-03-27T16:53:49.135Z,31.67
2018-03-27T16:56:17.436Z,38.73
2018-03-27T16:58:46.532Z,35.80
2018-03-27T17:01:15.592Z,35.97
2018-03-27T17:03:44.020Z,32.87
2018-03-27T17:06:15.673Z,32.20
2018-03-27T17:08:44.168Z,34.73
2018-03-27T17:11:12.588Z,41.03
2018-03-27T17:13:40.920Z,36.20
2018-03-27T17:16:09.228Z,30.63
2018-03-27T17:18:37.556Z,33.17
2018-03-27T17:21:06.666Z,36.00
2018-03-27T17:23:35.002Z,39.80
2018-03-27T17:26:03.327Z,33.67
2018-03-27T17:28:32.552Z,32.73
2018-03-27T17:31:00.877Z,39.80
2018-03-27T17:33:29.947Z,33.73
2018-03-27T17:35:58.268Z,29.00
2018-03-27T17:38:26.567Z,32.50
2018-03-27T17:41:00.515Z,33.20
2018-03-27T17:43:28.837Z,32.43
2018-03-27T17:45:59.118Z,34.93
2018-03-27T17:48:27.423Z,31.07
2018-03-27T17:51:00.059Z,34.73
2018-03-27T17:53:29.351Z,31.53
2018-03-27T17:55:57.680Z,39.00
2018-03-27T17:58:26.781Z,30.33
2018-03-27T18:00:55.916Z,34.37
2018-03-27T18:03:24.238Z,32.00
2018-03-27T18:05:52.546Z,33.17
2018-03-27T18:08:20.876Z,29.43
2018-03-27T18:10:49.269Z,37.07
2018-03-27T18:13:22.554Z,37.67
2018-03-27T18:15:50.856Z,30.73
2018-03-27T18:18:19.961Z,37.20
2018-03-27T18:20:48.259Z,28.60
2018-03-27T18:23:16.608Z,32.90
2018-03-27T18:25:45.671Z,35.90
2018-03-27T18:28:13.997Z,37.67
2018-03-27T18:30:42.293Z,34.63
2018-03-27T18:33:10.730Z,30.60
2018-03-27T18:35:39.798Z,32.07
2018-03-27T18:38:08.136Z,33.63
2018-03-27T18:40:36.435Z,31.10
2018-03-27T18:43:04.770Z,32.97
2018-03-27T18:45:33.855Z,30.33
2018-03-27T18:48:02.931Z,29.57
2018-03-27T18:50:31.267Z,31.20
2018-03-27T18:52:59.571Z,31.37
2018-03-27T18:55:27.908Z,29.33
2018-03-27T18:57:56.245Z,29.97
2018-03-27T19:00:24.597Z,34.53
2018-03-27T19:02:53.727Z,37.00
2018-03-27T19:05:22.836Z,32.10
2018-03-27T19:07:51.151Z,28.27
2018-03-27T19:10:19.499Z,35.53
2018-03-27T19:12:47.810Z,34.70
2018-03-27T19:15:16.123Z,25.30
2018-03-27T19:17:44.437Z,37.50
2018-03-27T19:20:12.765Z,29.10
2018-03-27T19:22:41.076Z,25.20
2018-03-27T19:25:10.169Z,29.27
2018-03-27T19:27:39.246Z,26.97
2018-03-27T19:30:07.682Z,30.67
2018-03-27T19:32:35.988Z,35.77
2018-03-27T19:35:04.317Z,27.10
2018-03-27T19:37:32.628Z,26.97
2018-03-27T19:40:00.955Z,28.23
2018-03-27T19:42:30.028Z,26.17
2018-03-27T19:44:58.359Z,30.07
2018-03-27T19:47:26.668Z,30.93
2018-03-27T19:49:54.996Z,31.37
2018-03-27T19:52:24.072Z,27.87
2018-03-27T19:54:53.170Z,29.87
2018-03-27T19:57:22.248Z,33.70
2018-03-27T19:59:50.575Z,26.73
2018-03-27T20:02:18.875Z,29.57
2018-03-27T20:04:47.227Z,33.90
2018-03-27T20:07:15.541Z,25.77
2018-03-27T20:09:43.868Z,29.83
2018-03-27T20:12:12.935Z,34.20
2018-03-27T20:14:41.268Z,32.80
2018-03-27T20:17:09.567Z,30.03
2018-03-27T20:19:37.964Z,31.37
2018-03-27T20:22:06.277Z,34.60
2018-03-27T20:24:35.372Z,35.57
2018-03-27T20:27:04.448Z,30.13
2018-03-27T20:29:32.772Z,28.30
2018-03-27T20:32:01.081Z,34.40
2018-03-27T20:34:29.424Z,32.77
2018-03-27T20:36:57.733Z,31.53
2018-03-27T20:39:26.146Z,35.97
2018-03-27T20:41:55.240Z,34.57
2018-03-27T20:44:24.322Z,36.33
2018-03-27T20:46:52.647Z,34.03
2018-03-27T20:49:20.955Z,31.00
2018-03-27T20:51:49.286Z,30.53
2018-03-27T20:54:18.351Z,35.27
2018-03-27T20:56:46.685Z,33.23
2018-03-27T20:59:16.924Z,30.33
2018-03-27T21:01:45.253Z,31.83
2018-03-27T21:04:13.575Z,38.83
2018-03-27T21:06:41.943Z,35.93
2018-03-27T21:09:10.247Z,36.80
2018-03-27T21:11:38.573Z,36.57
2018-03-27T21:14:06.887Z,34.67
2018-03-27T21:16:35.208Z,26.93
2018-03-27T21:19:04.277Z,37.17
2018-03-27T21:21:32.604Z,36.53
2018-03-27T21:24:00.910Z,25.90
2018-03-27T21:26:29.245Z,28.27
2018-03-27T21:28:58.311Z,31.27
2018-03-27T21:34:26.651Z,27.27
2018-03-27T21:36:54.981Z,35.60
2018-03-27T21:39:23.287Z,30.43
2018-03-27T21:41:52.382Z,28.80
2018-03-27T21:44:20.680Z,28.40
2018-03-27T21:46:49.000Z,24.27
2018-03-27T21:49:17.328Z,34.20
2018-03-27T21:51:46.412Z,26.33
2018-03-27T21:54:15.489Z,25.70
2018-03-27T21:56:43.816Z,26.63
2018-03-27T21:59:12.182Z,23.70
2018-03-27T22:01:41.268Z,28.00
2018-03-27T22:04:10.396Z,29.47
2018-03-27T22:06:38.753Z,24.10
2018-03-27T22:09:07.080Z,26.90
2018-03-27T22:11:36.167Z,30.03
2018-03-27T22:14:04.475Z,24.70
2018-03-27T22:16:32.800Z,27.50
2018-03-27T22:19:01.103Z,24.07
2018-03-27T22:21:29.426Z,35.30
2018-03-27T22:23:58.511Z,27.63
2018-03-27T22:26:27.591Z,29.40
2018-03-27T22:28:55.971Z,38.27
2018-03-27T22:31:24.310Z,38.97
2018-03-27T22:36:30.448Z,32.40
2018-03-27T22:38:59.511Z,26.93
2018-03-27T22:41:27.820Z,30.57
2018-03-27T22:43:56.913Z,30.33
2018-03-27T22:46:25.993Z,29.27
2018-03-27T22:48:54.312Z,33.03
