createdAt,value
2023-05-28T00:00:09.551Z,7.30
2023-05-28T00:01:05.252Z,5.40
2023-05-28T00:02:04.231Z,6.90
2023-05-28T00:03:04.333Z,5.60
2023-05-28T00:04:04.371Z,6.10
2023-05-28T00:05:04.189Z,7.60
2023-05-28T00:06:04.205Z,5.50
2023-05-28T00:07:04.208Z,6.00
2023-05-28T00:08:04.159Z,5.80
2023-05-28T00:09:04.161Z,5.90
2023-05-28T00:10:04.152Z,6.60
2023-05-28T00:11:05.493Z,5.90
2023-05-28T00:12:04.105Z,5.90
2023-05-28T00:13:04.124Z,5.00
2023-05-28T00:14:04.099Z,7.30
2023-05-28T00:15:04.097Z,7.20
2023-05-28T00:16:04.140Z,7.40
2023-05-28T00:17:04.067Z,6.50
2023-05-28T00:18:04.171Z,6.60
2023-05-28T00:19:04.060Z,6.60
2023-05-28T00:20:04.050Z,6.90
2023-05-28T00:21:04.043Z,6.10
2023-05-28T00:22:04.036Z,6.70
2023-05-28T00:23:03.999Z,6.80
2023-05-28T00:24:03.995Z,6.00
2023-05-28T00:25:03.972Z,5.40
2023-05-28T00:26:03.973Z,6.00
2023-05-28T00:27:03.987Z,6.90
2023-05-28T00:28:03.937Z,7.10
2023-05-28T00:29:03.929Z,5.80
2023-05-28T00:30:03.932Z,6.70
2023-05-28T00:31:03.921Z,6.90
2023-05-28T00:32:03.962Z,5.30
2023-05-28T00:33:04.097Z,5.60
2023-05-28T00:34:03.894Z,6.60
2023-05-28T00:35:03.869Z,5.00
2023-05-28T00:36:03.847Z,6.50
2023-05-28T00:37:03.828Z,5.70
2023-05-28T00:38:03.834Z,5.00
2023-05-28T00:39:03.819Z,6.60
2023-05-28T00:40:03.798Z,5.50
2023-05-28T00:41:03.827Z,7.50
2023-05-28T00:42:03.807Z,7.40
2023-05-28T00:43:03.756Z,9.20
2023-05-28T00:44:03.767Z,9.40
2023-05-28T00:45:03.751Z,6.90
2023-05-28T00:46:03.772Z,7.60
2023-05-28T00:47:03.745Z,8.80
2023-05-28T00:48:03.748Z,8.90
2023-05-28T00:49:03.680Z,8.10
2023-05-28T00:50:03.673Z,8.30
2023-05-28T00:51:03.669Z,8.30
2023-05-28T00:52:03.706Z,7.80
2023-05-28T00:53:03.669Z,7.90
2023-05-28T00:54:03.631Z,7.50
2023-05-28T00:55:03.641Z,6.70
2023-05-28T00:56:03.619Z,8.00
2023-05-28T00:57:03.629Z,8.20
2023-05-28T00:58:03.624Z,7.10
2023-05-28T00:59:03.587Z,6.90
2023-05-28T01:00:03.551Z,6.80
2023-05-28T01:01:03.607Z,6.80
2023-05-28T01:02:03.561Z,7.00
2023-05-28T01:03:03.595Z,7.50
2023-05-28T01:04:03.549Z,7.40
2023-05-28T01:05:03.497Z,7.30
2023-05-28T01:06:03.475Z,7.60
2023-05-28T01:07:03.505Z,6.60
2023-05-28T01:08:03.510Z,6.90
2023-05-28T01:09:03.511Z,6.10
2023-05-28T01:10:03.429Z,6.80
2023-05-28T01:11:03.438Z,5.50
2023-05-28T01:12:03.421Z,7.50
2023-05-28T01:13:03.458Z,7.40
2023-05-28T01:14:03.383Z,6.20
2023-05-28T01:15:03.445Z,6.40
2023-05-28T01:16:03.384Z,6.60
2023-05-28T01:17:03.429Z,7.30
2023-05-28T01:18:03.445Z,5.80
2023-05-28T01:19:03.356Z,5.90
2023-05-28T01:20:03.365Z,5.60
2023-05-28T01:21:03.357Z,6.20
2023-05-28T01:22:03.316Z,5.40
2023-05-28T01:23:03.294Z,7.10
2023-05-28T01:24:03.301Z,5.50
2023-05-28T01:25:03.258Z,5.60
2023-05-28T01:26:03.245Z,5.80
2023-05-28T01:27:03.262Z,7.30
2023-05-28T01:28:03.260Z,6.50
2023-05-28T01:29:03.236Z,7.20
2023-05-28T01:30:03.229Z,6.30
2023-05-28T01:31:03.242Z,5.60
2023-05-28T01:32:03.221Z,5.80
2023-05-28T01:33:03.190Z,5.80
2023-05-28T01:34:03.158Z,6.60
2023-05-28T01:35:03.148Z,5.80
2023-05-28T01:36:03.140Z,6.00
2023-05-28T01:37:03.140Z,5.60
2023-05-28T01:38:03.138Z,6.90
2023-05-28T01:39:03.134Z,5.80
2023-05-28T01:40:03.109Z,6.60
2023-05-28T01:41:03.102Z,5.70
2023-05-28T01:42:03.093Z,6.20
2023-05-28T01:43:03.050Z,4.80
2023-05-28T01:44:03.057Z,6.40
2023-05-28T01:45:03.067Z,5.30
2023-05-28T01:46:03.075Z,6.50
2023-05-28T01:47:03.034Z,5.70
2023-05-28T01:48:03.053Z,5.40
2023-05-28T01:49:02.988Z,5.40
2023-05-28T01:50:02.975Z,5.80
2023-05-28T01:51:02.959Z,5.40
2023-05-28T01:52:02.980Z,4.90
2023-05-28T01:53:02.934Z,5.40
2023-05-28T01:54:02.941Z,6.20
2023-05-28T01:55:02.902Z,5.50
2023-05-28T01:56:02.932Z,4.70
2023-05-28T01:57:02.923Z,5.30
2023-05-28T01:58:02.924Z,5.40
2023-05-28T01:59:02.902Z,5.10
2023-05-28T02:00:02.875Z,7.60
2023-05-28T02:01:02.851Z,5.40
2023-05-28T02:02:02.906Z,5.80
2023-05-28T02:03:02.947Z,5.60
2023-05-28T02:04:02.962Z,6.70
2023-05-28T02:05:02.811Z,6.20
2023-05-28T02:06:02.805Z,7.40
2023-05-28T02:07:02.815Z,6.20
2023-05-28T02:08:02.766Z,7.10
2023-05-28T02:09:02.770Z,8.40
2023-05-28T02:10:02.763Z,6.60
2023-05-28T02:11:02.736Z,6.30
2023-05-28T02:12:02.721Z,7.10
2023-05-28T02:13:02.720Z,7.00
2023-05-28T02:14:02.702Z,6.30
2023-05-28T02:15:02.687Z,5.50
2023-05-28T02:16:02.741Z,6.80
2023-05-28T02:17:02.673Z,7.40
2023-05-28T02:18:02.735Z,5.80
2023-05-28T02:19:02.629Z,7.60
2023-05-28T02:20:02.672Z,6.50
2023-05-28T02:21:02.623Z,7.70
2023-05-28T02:22:02.609Z,6.50
2023-05-28T02:23:02.636Z,6.70
2023-05-28T02:24:02.599Z,7.30
2023-05-28T02:25:02.578Z,7.00
2023-05-28T02:26:02.557Z,6.50
2023-05-28T02:27:02.549Z,8.10
2023-05-28T02:28:02.533Z,5.50
2023-05-28T02:29:02.596Z,7.70
2023-05-28T02:30:02.523Z,7.50
2023-05-28T02:31:02.542Z,7.50
2023-05-28T02:32:02.523Z,6.70
2023-05-28T02:33:02.552Z,7.80
2023-05-28T02:34:02.474Z,7.70
2023-05-28T02:35:02.486Z,6.60
2023-05-28T02:36:02.461Z,6.90
2023-05-28T02:37:02.458Z,5.80
2023-05-28T02:38:02.417Z,6.40
2023-05-28T02:39:02.438Z,6.40
2023-05-28T02:40:02.397Z,7.50
2023-05-28T02:41:02.420Z,6.80
2023-05-28T02:42:02.382Z,6.30
2023-05-28T02:43:02.372Z,6.40
2023-05-28T02:44:02.360Z,7.50
2023-05-28T02:45:02.370Z,6.00
2023-05-28T02:46:02.402Z,6.90
2023-05-28T02:47:02.348Z,7.70
2023-05-28T02:48:02.410Z,5.40
2023-05-28T02:49:02.283Z,7.20
2023-05-28T02:50:02.299Z,6.10
2023-05-28T02:51:02.309Z,7.90
2023-05-28T02:52:02.289Z,5.40
2023-05-28T02:53:02.274Z,6.40
2023-05-28T02:54:02.301Z,6.70
2023-05-28T02:55:02.227Z,6.90
2023-05-28T02:56:02.269Z,7.30
2023-05-28T02:57:02.253Z,7.30
2023-05-28T02:58:02.229Z,6.20
2023-05-28T02:59:02.169Z,6.40
2023-05-28T03:00:02.211Z,6.90
2023-05-28T03:01:02.206Z,7.00
2023-05-28T03:02:02.149Z,5.90
2023-05-28T03:03:02.235Z,7.30
2023-05-28T03:04:02.171Z,6.60
2023-05-28T03:05:02.115Z,6.10
2023-05-28T03:06:02.099Z,8.10
2023-05-28T03:07:02.092Z,6.90
2023-05-28T03:08:02.087Z,8.20
2023-05-28T03:09:02.068Z,6.00
2023-05-28T03:10:02.081Z,5.70
2023-05-28T03:11:02.035Z,5.90
2023-05-28T03:12:02.044Z,6.80
2023-05-28T03:13:03.088Z,5.60
2023-05-28T03:14:02.013Z,7.50
2023-05-28T03:15:02.033Z,6.40
2023-05-28T03:16:01.970Z,7.20
2023-05-28T03:17:02.083Z,5.90
2023-05-28T03:18:02.007Z,6.30
2023-05-28T03:19:01.940Z,7.10
2023-05-28T03:20:01.971Z,7.00
2023-05-28T03:21:01.933Z,8.00
2023-05-28T03:22:01.933Z,5.90
2023-05-28T03:23:01.908Z,6.40
2023-05-28T03:24:01.912Z,7.90
2023-05-28T03:25:01.905Z,7.50
2023-05-28T03:26:01.856Z,7.10
2023-05-28T03:27:01.883Z,7.00
2023-05-28T03:28:01.846Z,7.90
2023-05-28T03:29:01.860Z,5.80
2023-05-28T03:30:01.844Z,7.20
2023-05-28T03:31:01.868Z,6.40
2023-05-28T03:32:01.799Z,5.00
2023-05-28T03:33:01.866Z,5.60
2023-05-28T03:34:01.798Z,5.80
2023-05-28T03:35:01.769Z,6.60
2023-05-28T03:36:01.832Z,5.80
2023-05-28T03:37:01.751Z,5.90
2023-05-28T03:38:01.783Z,4.90
2023-05-28T03:39:01.724Z,6.00
2023-05-28T03:40:01.723Z,5.90
2023-05-28T03:41:01.726Z,6.30
2023-05-28T03:42:01.696Z,6.00
2023-05-28T03:43:01.693Z,6.40
2023-05-28T03:44:01.665Z,6.50
2023-05-28T03:45:01.673Z,6.60
2023-05-28T03:46:01.699Z,6.00
2023-05-28T03:47:01.647Z,5.90
2023-05-28T03:48:01.658Z,5.70
2023-05-28T03:49:01.623Z,6.10
2023-05-28T03:50:01.605Z,6.70
2023-05-28T03:51:01.599Z,6.60
2023-05-28T03:52:01.560Z,6.30
2023-05-28T03:53:01.571Z,9.40
2023-05-28T03:54:01.551Z,10.50
2023-05-28T03:55:01.527Z,9.50
2023-05-28T03:56:01.563Z,7.90
2023-05-28T03:57:01.507Z,9.10
2023-05-28T03:58:01.522Z,8.60
2023-05-28T03:59:01.499Z,7.50
2023-05-28T04:00:01.481Z,5.80
2023-05-28T04:01:01.502Z,6.20
2023-05-28T04:02:01.475Z,8.10
2023-05-28T04:03:01.574Z,6.90
2023-05-28T04:04:01.616Z,6.30
2023-05-28T04:05:01.488Z,7.80
2023-05-28T04:06:01.414Z,7.40
2023-05-28T04:07:01.440Z,6.30
2023-05-28T04:08:01.411Z,8.90
2023-05-28T04:09:01.390Z,6.70
2023-05-28T04:10:01.398Z,7.40
2023-05-28T04:11:01.405Z,6.80
2023-05-28T04:12:01.326Z,6.10
2023-05-28T04:13:01.329Z,6.20
2023-05-28T04:14:01.331Z,6.40
2023-05-28T04:15:01.331Z,7.30
2023-05-28T04:16:01.295Z,8.10
2023-05-28T04:17:01.346Z,7.40
2023-05-28T04:18:01.439Z,7.00
2023-05-28T04:19:01.287Z,6.40
2023-05-28T04:20:01.332Z,6.20
2023-05-28T04:21:01.263Z,7.20
2023-05-28T04:22:01.208Z,6.30
2023-05-28T04:23:01.246Z,6.50
2023-05-28T04:24:01.224Z,7.00
2023-05-28T04:25:01.218Z,6.50
2023-05-28T04:26:01.176Z,6.50
2023-05-28T04:27:01.203Z,6.10
2023-05-28T04:28:01.171Z,5.90
2023-05-28T04:29:01.163Z,8.20
2023-05-28T04:30:01.168Z,6.60
2023-05-28T04:31:01.155Z,7.40
2023-05-28T04:32:01.180Z,7.30
2023-05-28T04:33:01.153Z,6.40
2023-05-28T04:34:01.088Z,6.80
2023-05-28T04:35:01.086Z,6.60
2023-05-28T04:36:01.113Z,5.90
2023-05-28T04:37:01.039Z,6.90
2023-05-28T04:38:01.061Z,6.50
2023-05-28T04:39:01.023Z,6.60
2023-05-28T04:40:01.017Z,5.40
2023-05-28T04:41:01.018Z,7.00
2023-05-28T04:42:01.004Z,7.80
2023-05-28T04:43:01.017Z,5.80
2023-05-28T04:44:00.984Z,7.80
2023-05-28T04:45:01.015Z,7.00
2023-05-28T04:46:00.950Z,6.10
2023-05-28T04:47:00.940Z,6.00
2023-05-28T04:48:00.984Z,6.60
2023-05-28T04:49:00.920Z,7.40
2023-05-28T04:50:00.887Z,6.70
2023-05-28T04:51:00.905Z,5.80
2023-05-28T04:52:00.915Z,6.70
2023-05-28T04:53:00.857Z,6.70
2023-05-28T04:54:00.881Z,6.70
2023-05-28T04:55:00.858Z,6.70
2023-05-28T04:56:00.821Z,6.30
2023-05-28T04:57:00.834Z,6.90
2023-05-28T04:58:00.817Z,7.40
2023-05-28T04:59:00.810Z,6.20
2023-05-28T05:00:00.791Z,5.80
2023-05-28T05:01:00.798Z,6.50
2023-05-28T05:02:00.843Z,6.30
2023-05-28T05:03:00.827Z,6.40
2023-05-28T05:04:00.775Z,5.60
2023-05-28T05:05:00.749Z,6.10
2023-05-28T05:06:00.745Z,7.60
2023-05-28T05:07:00.728Z,6.40
2023-05-28T05:08:00.684Z,6.80
2023-05-28T05:09:00.810Z,6.50
2023-05-28T05:10:00.709Z,6.60
2023-05-28T05:11:00.660Z,7.60
2023-05-28T05:12:00.630Z,7.90
2023-05-28T05:13:00.674Z,6.00
2023-05-28T05:14:00.620Z,7.70
2023-05-28T05:15:00.668Z,6.10
2023-05-28T05:16:00.646Z,7.70
2023-05-28T05:17:00.593Z,6.00
2023-05-28T05:18:00.616Z,6.90
2023-05-28T05:19:00.591Z,7.20
2023-05-28T05:20:00.599Z,5.40
2023-05-28T05:21:00.549Z,5.90
2023-05-28T05:22:00.548Z,6.10
2023-05-28T05:23:00.561Z,6.90
2023-05-28T05:24:00.522Z,8.20
2023-05-28T05:25:00.491Z,6.40
2023-05-28T05:26:00.506Z,5.80
2023-05-28T05:27:00.465Z,6.70
2023-05-28T05:28:00.481Z,7.40
2023-05-28T05:29:00.469Z,7.50
2023-05-28T05:30:00.428Z,6.30
2023-05-28T05:31:00.484Z,7.30
2023-05-28T05:32:00.455Z,7.20
2023-05-28T05:33:00.421Z,6.30
2023-05-28T05:34:00.390Z,7.20
2023-05-28T05:35:00.371Z,6.80
2023-05-28T05:36:00.384Z,6.80
2023-05-28T05:37:00.370Z,6.90
2023-05-28T05:38:00.371Z,5.80
2023-05-28T05:39:00.349Z,6.40
2023-05-28T05:40:00.306Z,6.10
2023-05-28T05:41:00.331Z,6.50
2023-05-28T05:42:00.331Z,6.50
2023-05-28T05:43:00.330Z,6.50
2023-05-28T05:44:00.257Z,5.60
2023-05-28T05:45:00.285Z,7.10
2023-05-28T05:46:00.388Z,6.60
2023-05-28T05:47:00.250Z,5.90
2023-05-28T05:48:00.261Z,6.50
2023-05-28T05:49:00.273Z,6.20
2023-05-28T05:50:00.228Z,5.20
2023-05-28T05:51:00.192Z,6.20
2023-05-28T05:52:00.196Z,5.20
2023-05-28T05:53:00.171Z,5.30
2023-05-28T05:54:00.212Z,6.20
2023-05-28T05:55:00.189Z,7.90
2023-05-28T05:56:00.157Z,5.80
2023-05-28T05:57:00.211Z,5.40
2023-05-28T05:58:00.165Z,6.80
2023-05-28T05:59:00.142Z,5.40
2023-05-28T06:00:00.087Z,7.60
2023-05-28T06:01:00.107Z,5.20
2023-05-28T06:02:01.936Z,5.40
2023-05-28T06:03:00.083Z,5.60
2023-05-28T06:04:00.098Z,5.30
2023-05-28T06:05:00.073Z,6.00
2023-05-28T06:06:00.321Z,4.80
2023-05-28T06:07:00.028Z,5.80
2023-05-28T06:07:59.998Z,6.20
2023-05-28T06:09:00.010Z,4.70
2023-05-28T06:09:59.970Z,4.90
2023-05-28T06:10:59.968Z,5.80
2023-05-28T06:11:59.979Z,5.70
2023-05-28T06:12:59.945Z,5.90
2023-05-28T06:13:59.940Z,5.90
2023-05-28T06:14:59.942Z,4.10
2023-05-28T06:15:59.929Z,5.10
2023-05-28T06:16:59.914Z,5.40
2023-05-28T06:17:59.981Z,5.10
2023-05-28T06:18:59.880Z,4.80
2023-05-28T06:19:59.890Z,5.00
2023-05-28T06:20:59.863Z,6.50
2023-05-28T06:21:59.858Z,4.20
2023-05-28T06:22:59.821Z,5.10
2023-05-28T06:23:59.844Z,5.00
2023-05-28T06:24:59.804Z,5.10
2023-05-28T06:25:59.843Z,4.80
2023-05-28T06:26:59.800Z,5.50
2023-05-28T06:27:59.770Z,5.70
2023-05-28T06:28:59.778Z,4.80
2023-05-28T06:29:59.747Z,4.90
2023-05-28T06:30:59.764Z,4.60
2023-05-28T06:31:59.751Z,6.00
2023-05-28T06:32:59.768Z,5.80
2023-05-28T06:33:59.689Z,5.90
2023-05-28T06:34:59.734Z,5.60
2023-05-28T06:35:59.661Z,8.70
2023-05-28T06:36:59.688Z,8.80
2023-05-28T06:37:59.653Z,5.00
2023-05-28T06:38:59.638Z,5.90
2023-05-28T06:39:59.655Z,7.40
2023-05-28T06:40:59.621Z,7.20
2023-05-28T06:41:59.602Z,7.70
2023-05-28T06:42:59.618Z,6.10
2023-05-28T06:43:59.592Z,6.20
2023-05-28T06:44:59.589Z,5.40
2023-05-28T06:45:59.571Z,5.20
2023-05-28T06:46:59.586Z,5.60
2023-05-28T06:47:59.630Z,6.20
2023-05-28T06:48:59.553Z,6.40
2023-05-28T06:49:59.504Z,5.60
2023-05-28T06:50:59.521Z,6.10
2023-05-28T06:51:59.497Z,5.50
2023-05-28T06:52:59.507Z,4.80
2023-05-28T06:53:59.506Z,4.80
2023-05-28T06:54:59.467Z,4.30
2023-05-28T06:55:59.490Z,5.70
2023-05-28T06:56:59.422Z,4.80
2023-05-28T06:57:59.420Z,4.40
2023-05-28T06:58:59.467Z,4.60
2023-05-28T06:59:59.430Z,5.10
2023-05-28T07:00:59.396Z,5.20
2023-05-28T07:01:59.462Z,5.40
2023-05-28T07:02:59.385Z,3.80
2023-05-28T07:03:59.384Z,4.30
2023-05-28T07:04:59.395Z,4.30
2023-05-28T07:05:59.495Z,4.40
2023-05-28T07:06:59.341Z,3.60
2023-05-28T07:07:59.340Z,4.40
2023-05-28T07:08:59.301Z,3.80
2023-05-28T07:09:59.283Z,3.80
2023-05-28T07:10:59.329Z,3.50
2023-05-28T07:11:59.264Z,4.50
2023-05-28T07:12:59.274Z,4.40
2023-05-28T07:13:59.269Z,3.90
2023-05-28T07:14:59.245Z,4.50
2023-05-28T07:15:59.519Z,4.10
2023-05-28T07:16:59.281Z,5.20
2023-05-28T07:17:59.284Z,3.60
2023-05-28T07:18:59.194Z,3.90
2023-05-28T07:19:59.229Z,4.40
2023-05-28T07:20:59.259Z,4.60
2023-05-28T07:21:59.192Z,4.10
2023-05-28T07:22:59.166Z,3.90
2023-05-28T07:23:59.165Z,3.50
2023-05-28T07:24:59.137Z,3.30
2023-05-28T07:26:00.772Z,4.50
2023-05-28T07:26:59.106Z,4.50
2023-05-28T07:27:59.137Z,4.00
2023-05-28T07:28:59.122Z,3.50
2023-05-28T07:29:59.069Z,4.20
2023-05-28T07:30:59.075Z,3.90
2023-05-28T07:31:59.090Z,3.30
2023-05-28T07:32:59.137Z,3.90
2023-05-28T07:33:59.074Z,4.40
2023-05-28T07:34:59.037Z,4.20
2023-05-28T07:35:59.054Z,4.10
2023-05-28T07:36:59.011Z,5.10
2023-05-28T07:37:58.985Z,4.20
2023-05-28T07:38:59.016Z,4.40
2023-05-28T07:39:59.020Z,4.50
2023-05-28T07:40:58.954Z,5.00
2023-05-28T07:41:59.016Z,4.50
2023-05-28T07:42:58.935Z,4.50
2023-05-28T07:43:58.946Z,2.90
2023-05-28T07:44:58.943Z,3.00
2023-05-28T07:45:59.005Z,4.10
2023-05-28T07:46:58.934Z,4.40
2023-05-28T07:47:58.936Z,4.10
2023-05-28T07:48:58.878Z,4.40
2023-05-28T07:49:58.884Z,4.70
2023-05-28T07:50:58.867Z,3.60
2023-05-28T07:51:58.843Z,4.20
2023-05-28T07:52:58.875Z,3.30
2023-05-28T07:53:58.835Z,3.70
2023-05-28T07:54:58.822Z,4.20
2023-05-28T07:55:58.832Z,4.60
2023-05-28T07:56:58.799Z,3.20
2023-05-28T07:57:58.850Z,3.60
2023-05-28T07:58:58.790Z,3.00
2023-05-28T07:59:58.787Z,4.00
2023-05-28T08:00:58.760Z,3.70
2023-05-28T08:01:58.791Z,3.80
2023-05-28T08:02:58.879Z,3.50
2023-05-28T08:03:58.917Z,3.90
2023-05-28T08:04:58.845Z,3.00
2023-05-28T08:05:58.733Z,3.50
2023-05-28T08:06:58.693Z,3.80
2023-05-28T08:07:58.706Z,4.40
2023-05-28T08:08:58.679Z,3.70
2023-05-28T08:09:58.665Z,4.00
2023-05-28T08:10:58.710Z,3.20
2023-05-28T08:11:58.652Z,5.00
2023-05-28T08:12:58.622Z,3.00
2023-05-28T08:13:58.641Z,3.40
2023-05-28T08:14:58.656Z,4.20
2023-05-28T08:15:58.676Z,3.80
2023-05-28T08:16:58.590Z,3.20
2023-05-28T08:17:58.613Z,3.20
2023-05-28T08:18:58.572Z,2.80
2023-05-28T08:20:01.799Z,3.60
2023-05-28T08:20:58.674Z,3.00
2023-05-28T08:21:58.545Z,3.30
2023-05-28T08:22:58.537Z,4.30
2023-05-28T08:23:58.539Z,3.70
2023-05-28T08:24:58.505Z,3.90
2023-05-28T08:25:58.528Z,3.70
2023-05-28T08:26:58.535Z,3.80
2023-05-28T08:27:58.475Z,3.50
2023-05-28T08:28:58.497Z,3.60
2023-05-28T08:29:58.461Z,3.50
2023-05-28T08:30:58.578Z,4.00
2023-05-28T08:31:58.491Z,3.20
2023-05-28T08:32:58.481Z,4.10
2023-05-28T08:33:58.427Z,4.70
2023-05-28T08:34:58.422Z,4.60
2023-05-28T08:35:58.426Z,3.50
2023-05-28T08:36:58.407Z,4.10
2023-05-28T08:37:58.374Z,3.90
2023-05-28T08:38:58.410Z,3.70
2023-05-28T08:39:58.394Z,3.60
2023-05-28T08:40:58.354Z,3.10
2023-05-28T08:41:58.362Z,3.10
2023-05-28T08:42:58.329Z,3.40
2023-05-28T08:43:58.348Z,3.50
2023-05-28T08:44:58.312Z,3.20
2023-05-28T08:45:58.307Z,2.70
2023-05-28T08:46:58.351Z,3.00
2023-05-28T08:47:58.312Z,2.90
2023-05-28T08:48:58.310Z,2.70
2023-05-28T08:49:58.276Z,2.60
2023-05-28T08:50:58.278Z,2.30
2023-05-28T08:51:58.256Z,2.70
2023-05-28T08:52:58.243Z,2.90
2023-05-28T08:53:58.236Z,2.80
2023-05-28T08:54:58.233Z,3.10
2023-05-28T08:55:58.247Z,3.00
2023-05-28T08:56:58.232Z,2.90
2023-05-28T08:57:58.208Z,2.80
2023-05-28T08:58:58.205Z,2.10
2023-05-28T08:59:58.190Z,3.20
2023-05-28T09:00:58.211Z,2.90
2023-05-28T09:01:58.185Z,2.80
2023-05-28T09:02:58.242Z,2.90
2023-05-28T09:03:58.184Z,2.70
2023-05-28T09:04:58.164Z,2.70
2023-05-28T09:05:58.153Z,2.40
2023-05-28T09:06:58.126Z,2.10
2023-05-28T09:07:58.136Z,3.30
2023-05-28T09:08:58.101Z,3.20
2023-05-28T09:09:58.102Z,2.90
2023-05-28T09:10:58.084Z,2.80
2023-05-28T09:11:58.074Z,3.30
2023-05-28T09:12:58.070Z,2.50
2023-05-28T09:13:58.080Z,2.90
2023-05-28T09:14:58.057Z,2.50
2023-05-28T09:15:58.049Z,2.90
2023-05-28T09:16:58.102Z,2.80
2023-05-28T09:17:58.074Z,2.60
2023-05-28T09:18:58.040Z,3.00
2023-05-28T09:19:58.033Z,2.70
2023-05-28T09:20:57.983Z,2.50
2023-05-28T09:21:57.981Z,3.00
2023-05-28T09:22:57.955Z,2.30
2023-05-28T09:23:57.978Z,1.90
2023-05-28T09:24:57.946Z,2.70
2023-05-28T09:25:57.972Z,1.90
2023-05-28T09:26:57.930Z,2.50
2023-05-28T09:27:57.911Z,1.80
2023-05-28T09:28:57.917Z,2.70
2023-05-28T09:29:57.880Z,3.00
2023-05-28T09:30:57.936Z,3.10
2023-05-28T09:31:57.873Z,2.50
2023-05-28T09:32:57.887Z,2.30
2023-05-28T09:33:57.883Z,2.60
2023-05-28T09:34:57.830Z,2.30
2023-05-28T09:35:57.862Z,2.10
2023-05-28T09:36:57.806Z,2.00
2023-05-28T09:37:57.795Z,2.60
2023-05-28T09:38:57.820Z,2.50
2023-05-28T09:39:57.787Z,2.70
2023-05-28T09:40:57.768Z,2.00
2023-05-28T09:41:57.793Z,2.70
2023-05-28T09:42:57.769Z,2.50
2023-05-28T09:43:57.775Z,2.70
2023-05-28T09:44:57.735Z,1.80
2023-05-28T09:45:57.779Z,2.50
2023-05-28T09:46:57.788Z,2.00
2023-05-28T09:47:57.783Z,1.90
2023-05-28T09:48:57.711Z,2.20
2023-05-28T09:49:57.695Z,2.90
2023-05-28T09:50:57.701Z,2.90
2023-05-28T09:51:57.688Z,2.50
2023-05-28T09:52:57.663Z,2.50
2023-05-28T09:53:57.638Z,2.30
2023-05-28T09:54:57.669Z,2.30
2023-05-28T09:55:57.656Z,2.70
2023-05-28T09:56:57.650Z,2.50
2023-05-28T09:57:57.624Z,0.50
2023-05-28T09:58:57.635Z,0.60
2023-05-28T09:59:57.611Z,0.70
2023-05-28T10:00:57.617Z,0.80
2023-05-28T10:01:57.616Z,0.90
2023-05-28T10:02:57.678Z,0.90
2023-05-28T10:03:57.751Z,1.10
2023-05-28T10:04:57.570Z,1.20
2023-05-28T10:05:57.569Z,1.30
2023-05-28T10:06:58.525Z,1.40
2023-05-28T10:07:57.510Z,1.60
2023-05-28T10:08:57.531Z,1.60
2023-05-28T10:09:57.532Z,1.50
2023-05-28T10:10:57.487Z,1.60
2023-05-28T10:11:57.497Z,1.70
2023-05-28T10:12:57.474Z,1.70
2023-05-28T10:13:57.482Z,1.90
2023-05-28T10:14:57.464Z,2.10
2023-05-28T10:15:57.751Z,1.80
2023-05-28T10:16:57.526Z,2.00
2023-05-28T10:17:57.554Z,2.00
2023-05-28T10:18:57.415Z,2.10
2023-05-28T10:19:57.419Z,2.10
2023-05-28T10:20:57.509Z,2.20
2023-05-28T10:21:57.395Z,2.20
2023-05-28T10:22:57.397Z,2.00
2023-05-28T10:23:57.383Z,1.80
2023-05-28T10:24:57.376Z,1.90
2023-05-28T10:25:57.359Z,2.10
2023-05-28T10:26:57.386Z,1.70
2023-05-28T10:27:57.380Z,1.90
2023-05-28T10:28:57.345Z,1.70
2023-05-28T10:29:57.323Z,1.80
2023-05-28T10:30:57.313Z,1.60
2023-05-28T10:31:57.299Z,1.60
2023-05-28T10:32:57.392Z,1.80
2023-05-28T10:33:57.457Z,1.80
2023-05-28T10:34:57.284Z,1.70
2023-05-28T10:35:57.605Z,2.10
2023-05-28T10:37:03.118Z,1.80
2023-05-28T10:37:58.249Z,1.80
2023-05-28T10:38:57.267Z,2.00
2023-05-28T10:39:57.234Z,1.80
2023-05-28T10:40:57.215Z,2.20
2023-05-28T10:41:57.193Z,1.90
2023-05-28T10:42:57.210Z,2.00
2023-05-28T10:43:57.185Z,2.10
2023-05-28T10:44:57.196Z,1.90
2023-05-28T10:45:57.183Z,2.10
2023-05-28T10:46:57.186Z,2.20
2023-05-28T10:47:57.176Z,2.10
2023-05-28T10:48:57.170Z,2.20
2023-05-28T10:50:06.814Z,2.30
2023-05-28T10:50:58.124Z,2.20
2023-05-28T10:51:57.120Z,1.90
2023-05-28T10:52:57.089Z,2.10
2023-05-28T10:53:58.275Z,2.20
2023-05-28T10:54:57.096Z,2.30
2023-05-28T10:55:57.461Z,2.20
2023-05-28T10:56:57.075Z,2.20
2023-05-28T10:57:57.075Z,2.10
2023-05-28T10:58:57.040Z,2.40
2023-05-28T10:59:57.053Z,2.20
2023-05-28T11:00:57.075Z,2.10
2023-05-28T11:01:57.070Z,2.20
2023-05-28T11:02:57.074Z,2.20
2023-05-28T11:03:57.077Z,2.30
2023-05-28T11:04:57.000Z,2.30
2023-05-28T11:05:56.968Z,2.40
2023-05-28T11:06:56.953Z,2.20
2023-05-28T11:07:56.967Z,2.20
2023-05-28T11:08:56.937Z,2.20
2023-05-28T11:09:56.947Z,2.20
2023-05-28T11:10:56.956Z,2.40
2023-05-28T11:11:56.940Z,2.30
2023-05-28T11:12:56.908Z,2.50
2023-05-28T11:13:56.904Z,2.40
2023-05-28T11:14:56.885Z,2.30
2023-05-28T11:15:56.922Z,2.20
2023-05-28T11:16:56.905Z,1.90
2023-05-28T11:17:56.917Z,2.10
2023-05-28T11:18:56.843Z,1.90
2023-05-28T11:19:56.848Z,1.80
2023-05-28T11:20:56.938Z,1.70
2023-05-28T11:21:56.828Z,1.80
2023-05-28T11:22:56.886Z,1.80
2023-05-28T11:23:56.837Z,1.70
2023-05-28T11:24:56.856Z,1.70
2023-05-28T11:26:04.369Z,1.80
2023-05-28T11:26:57.781Z,1.90
2023-05-28T11:27:56.768Z,2.00
2023-05-28T11:28:56.801Z,1.90
2023-05-28T11:29:56.762Z,2.10
2023-05-28T11:30:56.821Z,2.30
2023-05-28T11:31:56.833Z,2.20
2023-05-28T11:32:56.771Z,2.10
2023-05-28T11:33:56.750Z,2.20
2023-05-28T11:34:56.730Z,2.00
2023-05-28T11:35:56.717Z,1.90
2023-05-28T11:36:56.690Z,2.20
2023-05-28T11:37:56.679Z,1.80
2023-05-28T11:38:56.665Z,1.80
2023-05-28T11:39:56.664Z,1.70
2023-05-28T11:40:56.668Z,1.70
2023-05-28T11:41:56.648Z,1.80
2023-05-28T11:42:56.623Z,1.70
2023-05-28T11:43:56.613Z,1.60
2023-05-28T11:44:56.602Z,1.60
2023-05-28T11:45:56.618Z,1.50
2023-05-28T11:46:56.873Z,1.50
2023-05-28T11:47:56.614Z,1.50
2023-05-28T11:48:56.585Z,1.40
2023-05-28T11:49:56.542Z,1.40
2023-05-28T11:50:56.538Z,1.20
2023-05-28T11:51:56.549Z,0.70
2023-05-28T11:52:56.518Z,0.40
2023-05-28T11:53:56.515Z,0.30
2023-05-28T11:54:56.509Z,0.20
2023-05-28T11:55:56.478Z,0.10
2023-05-28T11:56:56.489Z,0.00
2023-05-28T11:57:56.609Z,0.00
2023-05-28T11:58:56.450Z,0.00
2023-05-28T11:59:56.439Z,0.00
2023-05-28T12:00:56.469Z,0.00
2023-05-28T12:01:56.486Z,0.00
2023-05-28T12:02:56.539Z,0.00
2023-05-28T12:03:56.503Z,0.00
2023-05-28T12:04:56.390Z,0.00
2023-05-28T12:05:56.466Z,0.00
2023-05-28T12:06:56.445Z,0.00
2023-05-28T12:07:56.402Z,0.00
2023-05-28T12:08:56.366Z,0.00
2023-05-28T12:09:56.346Z,0.00
2023-05-28T12:10:56.406Z,0.00
2023-05-28T12:11:56.312Z,0.00
2023-05-28T12:12:56.337Z,0.00
2023-05-28T12:13:56.326Z,0.00
2023-05-28T12:14:56.303Z,0.00
2023-05-28T12:15:56.286Z,0.00
2023-05-28T12:16:56.293Z,0.00
2023-05-28T12:17:56.308Z,0.00
2023-05-28T12:18:56.292Z,0.00
2023-05-28T12:19:56.249Z,0.00
2023-05-28T12:20:56.602Z,0.00
2023-05-28T12:21:56.204Z,0.00
2023-05-28T12:22:56.205Z,0.00
2023-05-28T12:23:56.236Z,0.00
2023-05-28T12:24:56.236Z,0.00
2023-05-28T12:25:56.163Z,0.00
2023-05-28T12:26:56.151Z,0.00
2023-05-28T12:27:56.142Z,0.00
2023-05-28T12:28:56.141Z,0.00
2023-05-28T12:29:56.176Z,0.00
2023-05-28T12:30:56.648Z,0.00
2023-05-28T12:31:56.148Z,0.00
2023-05-28T12:32:56.141Z,0.00
2023-05-28T12:33:56.092Z,0.00
2023-05-28T12:34:56.120Z,0.00
2023-05-28T12:35:56.068Z,0.00
2023-05-28T12:36:56.043Z,0.00
2023-05-28T12:37:56.043Z,0.00
2023-05-28T12:38:56.033Z,0.00
2023-05-28T12:39:56.077Z,0.00
2023-05-28T12:40:56.288Z,0.00
2023-05-28T12:41:55.991Z,0.00
2023-05-28T12:42:55.986Z,0.00
2023-05-28T12:43:55.973Z,0.00
2023-05-28T12:44:55.985Z,0.00
2023-05-28T12:45:55.966Z,0.00
2023-05-28T12:46:55.933Z,0.00
2023-05-28T12:47:55.966Z,0.00
2023-05-28T12:48:55.921Z,0.00
2023-05-28T12:49:55.930Z,0.00
2023-05-28T12:50:56.190Z,0.00
2023-05-28T12:51:55.884Z,0.00
2023-05-28T12:52:55.869Z,0.00
2023-05-28T12:53:55.883Z,0.00
2023-05-28T12:55:06.178Z,0.00
2023-05-28T12:55:56.935Z,0.00
2023-05-28T12:56:55.826Z,0.00
2023-05-28T12:57:55.846Z,0.00
2023-05-28T12:58:55.812Z,0.00
2023-05-28T12:59:55.803Z,0.00
2023-05-28T13:00:56.147Z,0.00
2023-05-28T13:01:55.865Z,0.00
2023-05-28T13:02:55.897Z,0.00
2023-05-28T13:03:55.825Z,0.00
2023-05-28T13:04:55.737Z,0.00
2023-05-28T13:05:55.753Z,0.00
2023-05-28T13:06:55.721Z,0.00
2023-05-28T13:07:55.710Z,0.00
2023-05-28T13:08:55.689Z,0.00
2023-05-28T13:09:55.683Z,0.00
2023-05-28T13:10:56.030Z,0.00
2023-05-28T13:11:55.676Z,0.00
2023-05-28T13:12:55.704Z,0.00
2023-05-28T13:13:55.652Z,0.00
2023-05-28T13:14:55.621Z,0.00
2023-05-28T13:15:55.735Z,0.00
2023-05-28T13:16:55.630Z,0.00
2023-05-28T13:17:55.646Z,0.00