createdAt,value
2022-12-04T00:01:19.584Z,23.90
2022-12-04T00:03:47.559Z,25.60
2022-12-04T00:06:17.257Z,21.43
2022-12-04T00:08:46.148Z,23.10
2022-12-04T00:11:16.341Z,22.17
2022-12-04T00:13:44.472Z,20.73
2022-12-04T00:16:16.975Z,20.47
2022-12-04T00:18:44.943Z,21.70
2022-12-04T00:21:14.431Z,19.87
2022-12-04T00:23:42.863Z,20.83
2022-12-04T00:26:13.155Z,19.50
2022-12-04T00:28:41.270Z,19.23
2022-12-04T00:31:11.540Z,19.80
2022-12-04T00:33:40.985Z,18.67
2022-12-04T00:36:11.416Z,20.13
2022-12-04T00:38:40.059Z,17.00
2022-12-04T00:41:10.256Z,18.90
2022-12-04T00:43:38.161Z,19.87
2022-12-04T00:46:06.506Z,26.37
2022-12-04T00:48:34.353Z,20.40
2022-12-04T00:51:04.690Z,19.83
2022-12-04T00:53:32.623Z,19.53
2022-12-04T00:56:04.027Z,19.33
2022-12-04T00:58:31.809Z,20.30
2022-12-04T01:01:04.710Z,19.30
2022-12-04T01:03:32.917Z,19.30
2022-12-04T01:06:00.938Z,18.03
2022-12-04T01:08:30.196Z,18.83
2022-12-04T01:10:57.993Z,18.33
2022-12-04T01:13:26.596Z,17.53
2022-12-04T01:15:54.570Z,20.13
2022-12-04T01:18:22.434Z,19.83
2022-12-04T01:20:51.643Z,18.97
2022-12-04T01:23:20.506Z,18.40
2022-12-04T01:25:54.191Z,21.17
2022-12-04T01:28:22.402Z,17.80
2022-12-04T01:30:59.881Z,20.80
2022-12-04T01:33:28.025Z,20.17
2022-12-04T01:35:56.229Z,18.20
2022-12-04T01:38:24.319Z,18.37
2022-12-04T01:40:53.637Z,20.53
2022-12-04T01:43:22.053Z,19.00
2022-12-04T01:45:51.503Z,18.47
2022-12-04T01:48:27.166Z,17.80
2022-12-04T01:51:03.193Z,20.13
2022-12-04T01:53:32.150Z,17.60
2022-12-04T01:56:02.503Z,19.03
2022-12-04T01:58:33.740Z,19.57
2022-12-04T02:01:08.229Z,18.73
2022-12-04T02:03:37.049Z,18.97
2022-12-04T02:06:05.237Z,17.70
2022-12-04T02:08:34.002Z,17.40
2022-12-04T02:11:13.625Z,19.27
2022-12-04T02:13:48.553Z,19.53
2022-12-04T02:16:25.190Z,19.87
2022-12-04T02:19:00.067Z,21.57
2022-12-04T02:21:33.788Z,18.90
2022-12-04T02:24:21.895Z,17.60
2022-12-04T02:26:56.999Z,19.90
2022-12-04T02:29:35.995Z,17.93
2022-12-04T02:32:13.617Z,21.37
2022-12-04T02:34:46.073Z,21.77
2022-12-04T02:37:18.399Z,20.87
2022-12-04T02:39:53.316Z,20.17
2022-12-04T02:42:29.234Z,21.10
2022-12-04T02:45:02.108Z,23.03
2022-12-04T02:47:31.166Z,23.17
2022-12-04T02:50:02.334Z,19.80
2022-12-04T02:52:34.710Z,21.60
2022-12-04T02:55:08.629Z,22.07
2022-12-04T02:57:39.632Z,21.00
2022-12-04T03:00:10.693Z,22.27
2022-12-04T03:02:45.566Z,22.13
2022-12-04T03:05:19.260Z,20.07
2022-12-04T03:07:52.323Z,20.47
2022-12-04T03:10:24.714Z,21.40
2022-12-04T03:12:56.583Z,20.37
2022-12-04T03:15:30.629Z,23.03
2022-12-04T03:18:04.483Z,20.53
2022-12-04T03:20:33.921Z,22.37
2022-12-04T03:23:05.877Z,22.80
2022-12-04T03:25:38.222Z,23.30
2022-12-04T03:28:12.659Z,21.27
2022-12-04T03:30:50.325Z,21.57
2022-12-04T03:33:21.234Z,20.63
2022-12-04T03:35:53.192Z,22.00
2022-12-04T03:38:24.817Z,23.17
2022-12-04T03:41:00.638Z,23.67
2022-12-04T03:43:32.406Z,19.40
2022-12-04T03:46:09.740Z,21.27
2022-12-04T03:48:43.712Z,19.57
2022-12-04T03:51:19.240Z,20.43
2022-12-04T03:53:52.367Z,20.90
2022-12-04T03:56:23.928Z,22.27
2022-12-04T03:58:55.698Z,23.00
2022-12-04T04:01:30.063Z,24.30
2022-12-04T04:03:59.572Z,21.87
2022-12-04T04:06:31.748Z,20.73
2022-12-04T04:09:03.538Z,23.07
2022-12-04T04:11:35.471Z,20.27
2022-12-04T04:14:24.485Z,21.40
2022-12-04T04:17:17.763Z,22.10
2022-12-04T04:20:06.123Z,20.90
2022-12-04T04:22:56.020Z,21.93
2022-12-04T04:25:28.286Z,22.40
2022-12-04T04:27:58.038Z,24.20
2022-12-04T04:30:28.355Z,23.87
2022-12-04T04:33:04.881Z,24.57
2022-12-04T04:35:39.643Z,24.27
2022-12-04T04:38:12.401Z,26.00
2022-12-04T04:40:47.852Z,25.90
2022-12-04T04:43:21.948Z,26.40
2022-12-04T04:45:53.659Z,27.00
2022-12-04T04:48:27.093Z,24.97
2022-12-04T04:50:55.474Z,27.30
2022-12-04T04:53:28.368Z,25.47
2022-12-04T04:55:56.258Z,24.90
2022-12-04T04:58:24.088Z,27.10
2022-12-04T05:00:58.812Z,29.13
2022-12-04T05:03:29.170Z,27.07
2022-12-04T05:05:57.096Z,26.80
2022-12-04T05:08:24.896Z,29.27
2022-12-04T05:10:52.787Z,26.50
2022-12-04T05:13:21.669Z,24.50
2022-12-04T05:15:57.354Z,29.53
2022-12-04T05:18:25.184Z,27.10
2022-12-04T05:20:54.391Z,26.70
2022-12-04T05:23:22.175Z,28.77
2022-12-04T05:25:50.092Z,26.40
2022-12-04T05:28:18.060Z,27.80
2022-12-04T05:30:46.006Z,29.53
2022-12-04T05:33:13.795Z,29.43
2022-12-04T05:35:41.566Z,27.57
2022-12-04T05:38:10.757Z,31.03
2022-12-04T05:40:38.558Z,26.57
2022-12-04T05:43:06.317Z,29.47
2022-12-04T05:45:34.111Z,30.83
2022-12-04T05:48:02.522Z,28.90
2022-12-04T05:50:30.347Z,28.70
2022-12-04T05:52:58.151Z,30.67
2022-12-04T05:55:27.290Z,25.70
2022-12-04T05:57:55.083Z,30.50
2022-12-04T06:00:23.007Z,30.23
2022-12-04T06:02:50.959Z,29.63
2022-12-04T06:05:19.048Z,26.17
2022-12-04T06:07:47.180Z,27.43
2022-12-04T06:10:15.036Z,28.70
2022-12-04T06:12:44.204Z,26.57
2022-12-04T06:15:12.268Z,29.20
2022-12-04T06:17:40.079Z,26.70
2022-12-04T06:20:11.723Z,30.70
2022-12-04T06:22:40.034Z,28.03
2022-12-04T06:25:08.825Z,26.40
2022-12-04T06:27:36.653Z,28.00
2022-12-04T06:30:06.919Z,27.70
2022-12-04T06:32:34.712Z,24.77
2022-12-04T06:35:02.901Z,28.40
2022-12-04T06:37:30.738Z,28.37
2022-12-04T06:39:58.738Z,26.20
2022-12-04T06:42:26.712Z,26.57
2022-12-04T06:44:54.674Z,25.70
2022-12-04T06:47:23.849Z,26.50
2022-12-04T06:49:52.086Z,23.93
2022-12-04T06:52:19.909Z,23.67
2022-12-04T06:54:47.695Z,24.17
2022-12-04T06:57:15.510Z,25.60
2022-12-04T06:59:43.313Z,26.73
2022-12-04T07:02:11.838Z,27.13
2022-12-04T07:04:41.037Z,25.47
2022-12-04T07:07:10.361Z,26.70
2022-12-04T07:09:38.774Z,26.53
2022-12-04T07:12:07.114Z,26.53
2022-12-04T07:14:34.984Z,27.17
2022-12-04T07:17:03.378Z,24.50
2022-12-04T07:19:31.359Z,25.70
2022-12-04T07:22:00.482Z,26.80
2022-12-04T07:24:28.275Z,26.77
2022-12-04T07:26:56.116Z,25.47
2022-12-04T07:29:23.901Z,28.27
2022-12-04T07:31:51.828Z,27.50
2022-12-04T07:34:19.698Z,27.20
2022-12-04T07:36:47.541Z,24.40
2022-12-04T07:39:16.668Z,26.63
2022-12-04T07:41:44.478Z,28.67
2022-12-04T07:44:12.288Z,26.93
2022-12-04T07:46:40.106Z,26.37
2022-12-04T07:49:07.876Z,26.50
2022-12-04T07:51:35.647Z,26.43
2022-12-04T07:54:04.462Z,27.50
2022-12-04T07:56:34.521Z,29.10
2022-12-04T07:59:02.681Z,27.23
2022-12-04T08:01:30.988Z,30.17
2022-12-04T08:04:00.615Z,31.93
2022-12-04T08:06:29.733Z,29.50
2022-12-04T08:08:58.268Z,33.87
2022-12-04T08:11:28.023Z,28.50
2022-12-04T08:13:58.554Z,28.30
2022-12-04T08:16:27.032Z,26.87
2022-12-04T08:18:55.492Z,28.80
2022-12-04T08:21:25.808Z,29.50
2022-12-04T08:23:55.797Z,30.90
2022-12-04T08:26:26.426Z,29.77
2022-12-04T08:28:54.554Z,31.03
2022-12-04T08:31:25.598Z,27.67
2022-12-04T08:33:55.776Z,29.73
2022-12-04T08:36:24.619Z,28.00
2022-12-04T08:38:52.435Z,27.33
2022-12-04T08:41:24.191Z,27.77
2022-12-04T08:43:54.449Z,26.77
2022-12-04T08:46:25.087Z,28.27
2022-12-04T08:48:52.993Z,27.10
2022-12-04T08:51:22.860Z,27.37
2022-12-04T08:53:55.362Z,27.63
2022-12-04T08:56:23.415Z,28.70
2022-12-04T08:58:51.390Z,25.30
2022-12-04T09:01:19.572Z,27.80
2022-12-04T09:03:48.916Z,26.33
2022-12-04T09:06:17.435Z,27.33
2022-12-04T09:08:45.629Z,25.33
2022-12-04T09:11:15.541Z,26.97
2022-12-04T09:13:43.640Z,25.27
2022-12-04T09:16:14.524Z,24.10
2022-12-04T09:18:42.906Z,24.90
2022-12-04T09:21:15.034Z,25.13
2022-12-04T09:23:43.483Z,25.63
2022-12-04T09:26:20.438Z,24.57
2022-12-04T09:28:49.295Z,24.63
2022-12-04T09:31:18.367Z,23.93
2022-12-04T09:33:46.407Z,24.37
2022-12-04T09:36:16.983Z,32.80
2022-12-04T09:38:46.580Z,28.27
2022-12-04T09:41:54.093Z,25.80
2022-12-04T09:44:24.900Z,24.40
2022-12-04T09:46:56.240Z,26.57
2022-12-04T09:49:27.413Z,24.33
2022-12-04T09:51:59.298Z,25.57
2022-12-04T09:54:30.720Z,25.40
2022-12-04T09:57:01.638Z,23.97
2022-12-04T09:59:32.747Z,23.13
2022-12-04T10:02:08.453Z,25.17
2022-12-04T10:04:36.374Z,26.10
2022-12-04T10:07:11.911Z,26.20
2022-12-04T10:09:46.843Z,23.37
2022-12-04T10:12:24.221Z,22.30
2022-12-04T10:15:05.469Z,25.07
2022-12-04T10:17:50.234Z,24.77
2022-12-04T10:20:29.662Z,24.50
2022-12-04T10:23:13.681Z,24.90
2022-12-04T10:25:43.113Z,23.13
2022-12-04T10:28:19.904Z,24.70
2022-12-04T10:30:49.721Z,24.07
2022-12-04T10:33:22.959Z,24.47
2022-12-04T10:35:53.519Z,25.23
2022-12-04T10:38:30.798Z,25.70
2022-12-04T10:41:03.585Z,25.93
2022-12-04T10:43:40.886Z,25.30
2022-12-04T10:46:13.983Z,24.23
2022-12-04T10:48:42.919Z,24.07
2022-12-04T10:51:16.277Z,24.00
2022-12-04T10:53:49.266Z,24.93
2022-12-04T10:56:19.176Z,23.43
2022-12-04T10:58:57.110Z,25.17
2022-12-04T11:01:25.302Z,25.37
2022-12-04T11:04:00.160Z,25.37
2022-12-04T11:06:29.178Z,26.17
2022-12-04T11:09:00.132Z,23.93
2022-12-04T11:11:30.857Z,23.83
2022-12-04T11:14:03.411Z,25.77
2022-12-04T11:16:37.103Z,28.47
2022-12-04T11:19:05.025Z,25.40
2022-12-04T11:21:33.388Z,25.70
2022-12-04T11:24:02.826Z,24.43
2022-12-04T11:26:34.290Z,28.23
2022-12-04T11:29:02.945Z,25.30
2022-12-04T11:31:32.580Z,28.50
2022-12-04T11:34:03.190Z,26.20
2022-12-04T11:36:33.372Z,27.20
2022-12-04T11:39:15.714Z,26.10
2022-12-04T11:41:43.525Z,28.30
2022-12-04T11:44:25.878Z,28.03
2022-12-04T11:46:55.159Z,26.73
2022-12-04T11:49:23.771Z,26.10
2022-12-04T11:51:59.515Z,26.40
2022-12-04T11:54:35.254Z,24.93
2022-12-04T11:57:09.531Z,27.20
2022-12-04T12:00:01.332Z,26.80
2022-12-04T12:02:40.766Z,27.83
2022-12-04T12:05:39.643Z,25.27
2022-12-04T12:08:15.579Z,27.20
2022-12-04T12:10:50.565Z,26.00
2022-12-04T12:13:26.772Z,25.30
2022-12-04T12:16:03.049Z,26.50
2022-12-04T12:18:58.714Z,26.73
2022-12-04T12:21:27.797Z,24.23
2022-12-04T12:24:07.316Z,22.70
2022-12-04T12:26:44.884Z,24.23
2022-12-04T12:29:26.152Z,24.90
2022-12-04T12:32:08.205Z,25.13
2022-12-04T12:34:39.212Z,26.30
2022-12-04T12:37:17.378Z,25.23
2022-12-04T12:39:51.899Z,24.23
2022-12-04T12:42:25.950Z,25.20
2022-12-04T12:45:00.824Z,24.93
2022-12-04T12:47:32.606Z,24.13
2022-12-04T12:50:05.875Z,25.70
2022-12-04T12:52:39.102Z,25.50
2022-12-04T12:55:17.054Z,25.10
2022-12-04T12:57:49.055Z,28.67
2022-12-04T13:00:19.332Z,27.13
2022-12-04T13:02:54.426Z,24.60
2022-12-04T13:05:28.524Z,25.50
2022-12-04T13:08:04.536Z,25.10
2022-12-04T13:10:38.239Z,26.23
2022-12-04T13:13:11.937Z,27.17
2022-12-04T13:15:43.762Z,26.00
2022-12-04T13:18:23.679Z,25.37
2022-12-04T13:20:55.303Z,26.63
2022-12-04T13:23:40.640Z,26.17
2022-12-04T13:26:15.960Z,25.80
2022-12-04T13:28:54.629Z,25.10
2022-12-04T13:31:31.661Z,24.37
2022-12-04T13:34:40.790Z,27.37
2022-12-04T13:37:26.497Z,29.10
2022-12-04T13:40:27.463Z,24.70
2022-12-04T13:43:14.802Z,24.50
2022-12-04T13:45:46.819Z,24.30
2022-12-04T13:48:14.699Z,25.90
2022-12-04T13:50:42.804Z,26.47
2022-12-04T13:53:32.060Z,23.37
2022-12-04T13:56:06.064Z,25.10
2022-12-04T13:58:37.476Z,27.63
2022-12-04T14:01:22.236Z,25.53
2022-12-04T14:03:55.404Z,25.90
2022-12-04T14:06:25.938Z,27.27
2022-12-04T14:08:59.347Z,28.10
2022-12-04T14:11:29.391Z,25.97
2022-12-04T14:14:04.916Z,26.53
2022-12-04T14:16:40.891Z,25.77
2022-12-04T14:19:09.803Z,26.47
2022-12-04T14:21:41.578Z,26.57
2022-12-04T14:24:18.070Z,25.60
2022-12-04T14:27:10.595Z,28.30
2022-12-04T14:29:46.881Z,30.53
2022-12-04T14:32:24.369Z,24.30
2022-12-04T14:34:53.347Z,28.47
2022-12-04T14:37:28.874Z,28.83
2022-12-04T14:39:57.778Z,28.43
2022-12-04T14:42:27.983Z,28.37
2022-12-04T14:44:58.357Z,29.77
2022-12-04T14:47:41.230Z,27.00
2022-12-04T14:50:36.232Z,26.77
2022-12-04T14:53:12.316Z,24.20
2022-12-04T14:55:52.219Z,24.00
2022-12-04T14:58:31.177Z,27.80
2022-12-04T15:01:01.591Z,24.80
2022-12-04T15:03:35.163Z,26.50
2022-12-04T15:06:04.873Z,23.83
2022-12-04T15:08:32.723Z,24.10
2022-12-04T15:11:18.212Z,26.53
2022-12-04T15:13:46.195Z,25.80
2022-12-04T15:16:19.441Z,23.90
2022-12-04T15:18:59.973Z,24.77
2022-12-04T15:21:35.318Z,25.57
2022-12-04T15:24:08.150Z,24.30
2022-12-04T15:26:36.495Z,24.30
2022-12-04T15:29:07.291Z,25.33
2022-12-04T15:31:39.380Z,27.30
2022-12-04T15:34:14.516Z,26.87
2022-12-04T15:36:47.729Z,22.97
2022-12-04T15:39:19.037Z,24.00
2022-12-04T15:41:46.905Z,25.30
2022-12-04T15:44:33.618Z,25.00
2022-12-04T15:47:03.285Z,24.90
2022-12-04T15:49:33.808Z,26.10
2022-12-04T15:52:07.679Z,23.83
2022-12-04T15:54:36.257Z,23.50
2022-12-04T15:57:07.038Z,24.37
2022-12-04T15:59:36.470Z,22.70
2022-12-04T16:02:09.742Z,24.17
2022-12-04T16:04:44.022Z,23.50
2022-12-04T16:07:21.702Z,24.00
2022-12-04T16:09:59.574Z,24.90
2022-12-04T16:12:32.800Z,21.60
2022-12-04T16:15:00.620Z,22.87
2022-12-04T16:17:31.609Z,22.97
2022-12-04T16:20:01.746Z,20.83
2022-12-04T16:22:31.338Z,24.27
2022-12-04T16:24:59.524Z,22.87
2022-12-04T16:27:27.523Z,21.93
2022-12-04T16:29:55.282Z,24.97
2022-12-04T16:32:28.558Z,23.20
2022-12-04T16:34:56.847Z,23.57
2022-12-04T16:37:27.336Z,25.10
2022-12-04T16:39:55.212Z,22.33
2022-12-04T16:42:25.553Z,23.50
2022-12-04T16:44:54.161Z,24.73
2022-12-04T16:47:22.604Z,24.20
2022-12-04T16:49:51.954Z,27.67
2022-12-04T16:52:22.607Z,21.07
2022-12-04T16:54:51.772Z,25.50
2022-12-04T16:57:19.565Z,21.80
2022-12-04T16:59:47.360Z,22.23
2022-12-04T17:02:21.210Z,21.10
2022-12-04T17:04:54.109Z,24.20
2022-12-04T17:07:25.018Z,22.53
2022-12-04T17:09:54.224Z,21.40
2022-12-04T17:12:22.022Z,20.47
2022-12-04T17:14:49.840Z,19.80
2022-12-04T17:17:17.681Z,21.03
2022-12-04T17:19:46.462Z,18.77
2022-12-04T17:22:14.321Z,22.67
2022-12-04T17:24:49.078Z,21.00
2022-12-04T17:27:26.833Z,18.90
2022-12-04T17:29:54.724Z,21.57
2022-12-04T17:32:22.647Z,23.00
2022-12-04T17:34:52.314Z,20.60
2022-12-04T17:37:20.128Z,21.50
2022-12-04T17:39:48.052Z,23.30
2022-12-04T17:42:17.505Z,23.03
2022-12-04T17:44:46.697Z,20.40
2022-12-04T17:47:14.602Z,21.27
2022-12-04T17:49:42.471Z,20.50
2022-12-04T17:52:10.311Z,20.63
2022-12-04T17:54:38.129Z,21.87
2022-12-04T17:57:06.073Z,19.73
2022-12-04T17:59:33.840Z,21.80
2022-12-04T18:02:03.047Z,21.13
2022-12-04T18:04:30.816Z,21.60
2022-12-04T18:06:58.643Z,20.60
2022-12-04T18:09:26.462Z,19.53
2022-12-04T18:11:56.115Z,21.40
2022-12-04T18:14:23.980Z,21.27
2022-12-04T18:16:54.032Z,21.33
2022-12-04T18:19:25.122Z,23.23
2022-12-04T18:21:54.079Z,20.70
2022-12-04T18:24:22.209Z,22.60
2022-12-04T18:26:51.004Z,20.30
2022-12-04T18:29:20.969Z,21.80
2022-12-04T18:31:48.850Z,20.70
2022-12-04T18:34:16.890Z,20.87
2022-12-04T18:36:46.328Z,27.35
2022-12-04T18:39:16.167Z,22.50
2022-12-04T18:41:44.379Z,22.17
2022-12-04T18:44:12.852Z,20.83
2022-12-04T18:46:41.572Z,21.13
2022-12-04T18:49:10.082Z,20.57
2022-12-04T18:51:40.333Z,20.40
2022-12-04T18:54:12.777Z,24.63
2022-12-04T18:56:40.703Z,22.43
2022-12-04T18:59:11.619Z,20.60
2022-12-04T19:01:39.855Z,20.53
2022-12-04T19:04:09.802Z,19.17
2022-12-04T19:06:40.103Z,21.20
2022-12-04T19:09:11.562Z,20.07
2022-12-04T19:11:40.421Z,19.07
2022-12-04T19:14:17.698Z,21.03
2022-12-04T19:16:49.038Z,18.73
2022-12-04T19:19:17.003Z,19.47
2022-12-04T19:21:44.960Z,20.47
2022-12-04T19:24:14.179Z,21.27
2022-12-04T19:26:42.680Z,19.70
2022-12-04T19:29:13.658Z,20.03
2022-12-04T19:31:42.183Z,20.40
2022-12-04T19:34:10.085Z,18.70
2022-12-04T19:36:37.904Z,18.70
2022-12-04T19:39:07.185Z,20.90
2022-12-04T19:41:37.233Z,18.87
2022-12-04T19:44:39.690Z,20.30
2022-12-04T19:46:53.589Z,20.50
2022-12-04T19:49:21.446Z,21.00
2022-12-04T19:51:49.692Z,21.40
2022-12-04T19:54:18.259Z,18.60
2022-12-04T19:56:51.059Z,21.00
2022-12-04T19:59:20.657Z,19.27
2022-12-04T20:01:48.625Z,21.47
2022-12-04T20:04:16.501Z,20.47
2022-12-04T20:06:46.653Z,22.57
2022-12-04T20:09:16.679Z,20.50
2022-12-04T20:11:44.571Z,19.90
2022-12-04T20:14:13.759Z,23.47
2022-12-04T20:16:42.504Z,21.80
2022-12-04T20:19:14.506Z,19.20
2022-12-04T20:21:42.442Z,18.97
2022-12-04T20:24:12.650Z,20.60
2022-12-04T20:26:42.778Z,23.27
2022-12-04T20:29:13.940Z,21.67
2022-12-04T20:31:44.225Z,21.77
2022-12-04T20:34:16.168Z,22.50
2022-12-04T20:36:45.982Z,20.73
2022-12-04T20:39:15.658Z,19.97
2022-12-04T20:41:43.710Z,21.00
2022-12-04T20:44:15.507Z,20.60
2022-12-04T20:46:43.784Z,19.03
2022-12-04T20:49:20.686Z,20.17
2022-12-04T20:51:50.522Z,19.00
2022-12-04T20:54:20.162Z,20.90
2022-12-04T20:56:49.440Z,21.10
2022-12-04T20:59:19.621Z,21.70
2022-12-04T21:01:48.913Z,24.03
2022-12-04T21:04:17.928Z,21.43
2022-12-04T21:06:47.529Z,19.70
2022-12-04T21:09:17.600Z,20.13
2022-12-04T21:11:47.361Z,20.10
2022-12-04T21:14:34.415Z,20.50
2022-12-04T21:17:04.431Z,20.30
2022-12-04T21:19:32.547Z,21.60
2022-12-04T21:22:00.424Z,19.37
2022-12-04T21:24:28.639Z,19.17
2022-12-04T21:26:56.782Z,20.17
2022-12-04T21:29:25.084Z,19.40
2022-12-04T21:31:52.894Z,21.30
2022-12-04T21:34:22.082Z,18.80
2022-12-04T21:36:50.107Z,22.30
2022-12-04T21:39:17.898Z,19.43
2022-12-04T21:42:03.390Z,19.07
2022-12-04T21:44:31.394Z,21.57
2022-12-04T21:46:59.353Z,21.97
2022-12-04T21:49:28.936Z,20.73
2022-12-04T21:51:58.460Z,21.53
2022-12-04T21:54:27.643Z,19.13
2022-12-04T21:56:56.293Z,20.97
2022-12-04T21:59:25.076Z,23.00
2022-12-04T22:01:53.724Z,20.80
2022-12-04T22:04:23.734Z,21.67
2022-12-04T22:06:53.243Z,19.93
2022-12-04T22:09:21.167Z,21.50
2022-12-04T22:11:49.064Z,20.40
2022-12-04T22:14:16.904Z,21.20
2022-12-04T22:16:44.911Z,19.70
2022-12-04T22:19:13.560Z,19.73
2022-12-04T22:21:41.590Z,22.03
2022-12-04T22:24:11.659Z,19.47
2022-12-04T22:26:40.062Z,17.70
2022-12-04T22:29:27.321Z,19.60
2022-12-04T22:31:55.792Z,20.10
2022-12-04T22:34:23.682Z,18.97
2022-12-04T22:36:51.573Z,21.60
2022-12-04T22:39:21.296Z,19.40
2022-12-04T22:41:49.134Z,18.27
2022-12-04T22:44:17.288Z,21.33
2022-12-04T22:46:45.678Z,20.97
2022-12-04T22:49:16.785Z,21.97
2022-12-04T22:51:44.556Z,18.77
2022-12-04T22:54:15.022Z,19.57
2022-12-04T22:56:44.652Z,18.83
2022-12-04T22:59:12.467Z,19.67
2022-12-04T23:01:40.348Z,21.30
2022-12-04T23:04:08.531Z,19.93
2022-12-04T23:06:36.371Z,19.33
2022-12-04T23:09:06.953Z,21.33
2022-12-04T23:11:35.264Z,20.70
2022-12-04T23:14:06.856Z,20.93
2022-12-04T23:16:37.935Z,20.20
2022-12-04T23:19:07.227Z,18.63
2022-12-04T23:21:35.839Z,20.70
2022-12-04T23:24:04.535Z,22.23
2022-12-04T23:26:34.418Z,20.50
2022-12-04T23:29:18.030Z,20.97
2022-12-04T23:31:52.683Z,19.87
2022-12-04T23:34:20.594Z,20.53
2022-12-04T23:36:48.402Z,22.23
2022-12-04T23:39:16.265Z,20.97
2022-12-04T23:41:44.315Z,18.20
2022-12-04T23:44:13.558Z,18.27
2022-12-04T23:46:41.471Z,19.80
2022-12-04T23:49:09.300Z,18.93
2022-12-04T23:51:37.106Z,22.00
2022-12-04T23:54:05.152Z,18.23
2022-12-04T23:56:33.490Z,19.23
2022-12-04T23:59:01.349Z,19.10
