createdAt,value
2022-08-16T00:00:20.378Z,4.80
2022-08-16T00:02:50.059Z,5.55
2022-08-16T00:05:19.574Z,4.55
2022-08-16T00:07:47.183Z,4.38
2022-08-16T00:10:20.084Z,5.00
2022-08-16T00:12:49.905Z,4.13
2022-08-16T00:15:21.541Z,4.90
2022-08-16T00:17:56.959Z,4.05
2022-08-16T00:20:24.197Z,3.90
2022-08-16T00:22:51.923Z,4.57
2022-08-16T00:25:20.735Z,4.20
2022-08-16T00:28:08.322Z,6.18
2022-08-16T00:30:35.019Z,4.85
2022-08-16T00:33:02.797Z,4.43
2022-08-16T00:35:34.878Z,5.40
2022-08-16T00:38:40.942Z,3.63
2022-08-16T00:40:54.094Z,4.15
2022-08-16T00:43:26.278Z,4.07
2022-08-16T00:46:33.699Z,3.72
2022-08-16T00:49:17.243Z,3.67
2022-08-16T00:54:12.188Z,3.83
2022-08-16T00:56:55.957Z,4.15
2022-08-16T00:59:26.162Z,3.13
2022-08-16T01:01:53.510Z,4.68
2022-08-16T01:04:29.356Z,4.22
2022-08-16T01:07:02.279Z,3.60
2022-08-16T01:09:33.662Z,3.80
2022-08-16T01:12:08.488Z,3.95
2022-08-16T01:14:40.851Z,3.55
2022-08-16T01:17:12.459Z,3.78
2022-08-16T01:19:43.666Z,4.18
2022-08-16T01:22:49.953Z,4.72
2022-08-16T01:25:13.554Z,4.18
2022-08-16T01:27:52.107Z,4.05
2022-08-16T01:30:26.157Z,4.72
2022-08-16T01:33:02.550Z,3.35
2022-08-16T01:35:52.497Z,3.50
2022-08-16T01:38:25.935Z,3.20
2022-08-16T01:41:02.073Z,3.65
2022-08-16T01:43:31.183Z,3.70
2022-08-16T01:46:37.956Z,3.42
2022-08-16T01:48:49.582Z,4.13
2022-08-16T01:51:18.732Z,4.32
2022-08-16T01:53:55.399Z,3.63
2022-08-16T01:56:27.834Z,3.97
2022-08-16T01:59:00.985Z,3.78
2022-08-16T02:01:29.605Z,3.20
2022-08-16T02:04:10.433Z,4.70
2022-08-16T02:06:45.225Z,3.70
2022-08-16T02:09:17.741Z,3.30
2022-08-16T02:11:53.217Z,3.17
2022-08-16T02:14:27.576Z,3.00
2022-08-16T02:16:59.082Z,3.75
2022-08-16T02:19:59.431Z,3.90
2022-08-16T02:22:34.092Z,3.55
2022-08-16T02:25:14.645Z,4.60
2022-08-16T02:27:44.125Z,4.30
2022-08-16T02:30:36.846Z,4.07
2022-08-16T02:33:05.368Z,5.85
2022-08-16T02:35:33.984Z,3.58
2022-08-16T02:38:08.398Z,4.07
2022-08-16T02:40:35.967Z,4.47
2022-08-16T02:43:02.796Z,3.75
2022-08-16T02:45:32.760Z,3.80
2022-08-16T02:48:01.574Z,3.60
2022-08-16T02:50:53.623Z,3.67
2022-08-16T02:53:23.678Z,4.03
2022-08-16T02:55:51.482Z,5.05
2022-08-16T02:58:25.009Z,3.75
2022-08-16T03:00:55.962Z,3.00
2022-08-16T03:03:26.428Z,3.10
2022-08-16T03:05:53.820Z,2.92
2022-08-16T03:08:51.263Z,4.25
2022-08-16T03:11:17.888Z,3.53
2022-08-16T03:13:53.248Z,3.85
2022-08-16T03:16:37.649Z,4.03
2022-08-16T03:19:07.409Z,4.65
2022-08-16T03:21:38.178Z,4.32
2022-08-16T03:24:28.690Z,5.20
2022-08-16T03:27:02.931Z,4.60
2022-08-16T03:29:32.612Z,3.53
2022-08-16T03:32:03.431Z,3.75
2022-08-16T03:34:33.398Z,3.75
2022-08-16T03:37:00.550Z,3.22
2022-08-16T03:39:27.604Z,3.58
2022-08-16T03:41:59.580Z,3.85
2022-08-16T03:44:43.279Z,3.55
2022-08-16T03:47:18.847Z,3.03
2022-08-16T03:49:51.863Z,3.78
2022-08-16T03:52:23.932Z,3.30
2022-08-16T03:54:59.427Z,3.33
2022-08-16T03:57:31.933Z,3.80
2022-08-16T04:00:35.848Z,3.95
2022-08-16T04:03:08.692Z,3.50
2022-08-16T04:05:43.949Z,2.97
2022-08-16T04:08:22.469Z,3.97
2022-08-16T04:10:55.173Z,4.47
2022-08-16T04:14:01.402Z,4.03
2022-08-16T04:16:26.369Z,3.78
2022-08-16T04:19:02.511Z,4.95
2022-08-16T04:21:35.512Z,3.53
2022-08-16T04:24:03.915Z,6.40
2022-08-16T04:26:35.329Z,5.53
2022-08-16T04:29:16.254Z,3.55
2022-08-16T04:31:56.410Z,4.85
2022-08-16T04:34:31.017Z,5.15
2022-08-16T04:37:01.344Z,4.57
2022-08-16T04:39:36.518Z,3.65
2022-08-16T04:42:10.983Z,3.97
2022-08-16T04:44:53.867Z,3.40
2022-08-16T04:47:35.480Z,5.18
2022-08-16T04:50:09.791Z,4.97
2022-08-16T04:52:37.920Z,4.70
2022-08-16T04:55:13.672Z,5.85
2022-08-16T04:57:44.249Z,4.78
2022-08-16T05:00:32.181Z,3.97
2022-08-16T05:03:19.613Z,6.13
2022-08-16T05:05:59.598Z,3.40
2022-08-16T05:08:32.467Z,3.53
2022-08-16T05:11:09.100Z,4.40
2022-08-16T05:13:41.701Z,4.20
2022-08-16T05:16:21.790Z,3.80
2022-08-16T05:18:56.672Z,4.95
2022-08-16T05:21:38.072Z,4.72
2022-08-16T05:24:07.438Z,7.60
2022-08-16T05:26:37.547Z,3.20
2022-08-16T05:29:15.238Z,3.38
2022-08-16T05:31:54.687Z,3.63
2022-08-16T05:34:22.335Z,3.67
2022-08-16T05:36:51.535Z,3.80
2022-08-16T05:39:20.491Z,4.22
2022-08-16T05:41:47.764Z,4.63
2022-08-16T05:44:23.556Z,4.93
2022-08-16T05:46:54.968Z,3.22
2022-08-16T05:49:24.162Z,4.88
2022-08-16T05:54:25.707Z,5.80
2022-08-16T05:56:56.792Z,7.60
2022-08-16T05:59:27.004Z,7.68
2022-08-16T06:01:55.369Z,7.90
2022-08-16T06:04:36.022Z,8.35
2022-08-16T06:07:09.130Z,7.40
2022-08-16T06:10:00.203Z,4.13
2022-08-16T06:12:35.359Z,6.78
2022-08-16T06:15:10.362Z,4.35
2022-08-16T06:17:42.876Z,6.85
2022-08-16T06:20:18.490Z,4.90
2022-08-16T06:22:58.845Z,5.97
2022-08-16T06:25:43.260Z,3.60
2022-08-16T06:28:17.278Z,3.20
2022-08-16T06:30:58.258Z,7.55
2022-08-16T06:33:24.802Z,3.20
2022-08-16T06:35:54.926Z,5.38
2022-08-16T06:38:33.650Z,6.13
2022-08-16T06:41:13.961Z,2.90
2022-08-16T06:43:42.417Z,4.90
2022-08-16T06:46:41.346Z,3.97
2022-08-16T06:49:14.425Z,4.25
2022-08-16T06:51:46.247Z,5.75
2022-08-16T06:54:17.290Z,3.47
2022-08-16T06:56:44.018Z,3.00
2022-08-16T06:59:13.952Z,3.88
2022-08-16T07:01:53.552Z,4.80
2022-08-16T07:04:33.107Z,3.20
2022-08-16T07:07:10.136Z,3.85
2022-08-16T07:09:38.568Z,3.40
2022-08-16T07:12:05.987Z,4.13
2022-08-16T07:14:35.864Z,4.22
2022-08-16T07:17:08.445Z,3.13
2022-08-16T07:20:03.693Z,4.60
2022-08-16T07:22:39.873Z,4.35
2022-08-16T07:25:22.980Z,3.90
2022-08-16T07:27:50.319Z,4.45
2022-08-16T07:30:39.112Z,5.78
2022-08-16T07:33:10.375Z,3.50
2022-08-16T07:35:44.311Z,6.20
2022-08-16T07:38:17.309Z,5.95
2022-08-16T07:41:09.659Z,5.05
2022-08-16T07:43:40.297Z,4.53
2022-08-16T07:46:38.668Z,4.65
2022-08-16T07:49:02.227Z,4.65
2022-08-16T07:51:35.549Z,4.20
2022-08-16T07:54:09.908Z,5.38
2022-08-16T07:56:39.890Z,4.93
2022-08-16T07:59:07.213Z,4.97
2022-08-16T08:01:38.266Z,4.28
2022-08-16T08:04:06.049Z,3.45
2022-08-16T08:06:37.822Z,5.43
2022-08-16T08:09:13.125Z,5.85
2022-08-16T08:11:39.789Z,4.63
2022-08-16T08:14:08.796Z,3.20
2022-08-16T08:16:55.433Z,4.95
2022-08-16T08:19:29.223Z,4.10
2022-08-16T08:21:59.087Z,5.10
2022-08-16T08:24:44.210Z,3.60
2022-08-16T08:27:11.806Z,3.95
2022-08-16T08:29:40.212Z,4.82
2022-08-16T08:32:57.945Z,4.90
2022-08-16T08:35:03.576Z,5.03
2022-08-16T08:37:54.396Z,4.15
2022-08-16T08:40:24.593Z,5.53
2022-08-16T08:43:00.926Z,4.32
2022-08-16T08:45:47.962Z,6.72
2022-08-16T08:48:33.648Z,6.40
2022-08-16T08:51:09.377Z,5.68
2022-08-16T08:54:06.961Z,6.50
2022-08-16T08:56:37.709Z,4.85
2022-08-16T08:59:24.120Z,4.82
2022-08-16T09:01:57.587Z,5.82
2022-08-16T09:06:55.893Z,4.15
2022-08-16T09:09:25.894Z,5.78
2022-08-16T09:12:06.570Z,4.50
2022-08-16T09:14:51.331Z,5.45
2022-08-16T09:17:49.068Z,8.05
2022-08-16T09:20:14.335Z,5.18
2022-08-16T09:22:43.561Z,5.30
2022-08-16T09:25:23.049Z,5.28
2022-08-16T09:27:57.913Z,5.65
2022-08-16T09:30:42.859Z,5.65
2022-08-16T09:33:11.040Z,5.25
2022-08-16T09:35:39.052Z,6.18
2022-08-16T09:38:08.315Z,5.07
2022-08-16T09:40:41.805Z,5.63
2022-08-16T09:43:21.085Z,6.38
2022-08-16T09:45:57.970Z,6.32
2022-08-16T09:48:37.174Z,5.05
2022-08-16T09:51:12.725Z,6.88
2022-08-16T09:53:43.215Z,9.85
2022-08-16T09:56:26.476Z,8.07
2022-08-16T09:59:05.414Z,8.10
2022-08-16T10:01:36.436Z,5.10
2022-08-16T10:04:04.173Z,5.47
2022-08-16T10:06:40.833Z,5.90
2022-08-16T10:09:15.142Z,5.05
2022-08-16T10:12:11.064Z,4.80
2022-08-16T10:14:46.215Z,7.65
2022-08-16T10:17:13.353Z,6.18
2022-08-16T10:19:39.890Z,5.93
2022-08-16T10:22:06.566Z,5.07
2022-08-16T10:24:33.666Z,6.90
2022-08-16T10:27:25.534Z,6.75
2022-08-16T10:29:59.934Z,6.03
2022-08-16T10:32:30.518Z,5.95
2022-08-16T10:34:58.772Z,5.38
2022-08-16T10:37:36.047Z,5.30
2022-08-16T10:40:28.409Z,7.38
2022-08-16T10:42:54.830Z,10.50
2022-08-16T10:45:21.694Z,5.20
2022-08-16T10:47:58.849Z,9.95
2022-08-16T10:50:30.132Z,7.93
2022-08-16T10:52:59.529Z,5.65
2022-08-16T10:55:44.842Z,7.30
2022-08-16T10:58:17.001Z,5.82
2022-08-16T11:00:46.000Z,6.20
2022-08-16T11:06:03.270Z,6.40
2022-08-16T11:08:35.173Z,5.18
2022-08-16T11:11:06.990Z,4.53
2022-08-16T11:13:59.270Z,4.90
2022-08-16T11:17:02.151Z,5.07
2022-08-16T11:19:15.457Z,4.43
2022-08-16T11:24:42.490Z,5.20
2022-08-16T11:27:20.404Z,6.38
2022-08-16T11:29:50.141Z,5.03
2022-08-16T11:32:20.295Z,5.38
2022-08-16T11:35:16.292Z,5.28
2022-08-16T11:38:47.055Z,5.65
2022-08-16T11:40:52.658Z,5.45
2022-08-16T11:43:23.539Z,5.97
2022-08-16T11:45:56.807Z,8.32
2022-08-16T11:48:28.950Z,5.25
2022-08-16T11:50:57.113Z,5.97
2022-08-16T11:53:24.753Z,5.68
2022-08-16T11:55:54.859Z,5.32
2022-08-16T11:58:24.609Z,5.35
2022-08-16T12:00:53.048Z,5.18
2022-08-16T12:03:34.973Z,6.72
2022-08-16T12:06:11.096Z,5.72
2022-08-16T12:08:52.813Z,5.30
2022-08-16T12:11:19.550Z,7.07
2022-08-16T12:13:48.943Z,4.25
2022-08-16T12:16:20.525Z,5.10
2022-08-16T12:21:20.748Z,4.85
2022-08-16T12:23:49.202Z,5.63
2022-08-16T12:26:17.213Z,5.40
2022-08-16T12:28:54.444Z,5.90
2022-08-16T12:31:22.912Z,5.53
2022-08-16T12:33:54.124Z,5.43
2022-08-16T12:36:21.536Z,7.63
2022-08-16T12:38:48.909Z,5.20
2022-08-16T12:41:25.289Z,6.47
2022-08-16T12:43:57.228Z,5.13
2022-08-16T12:46:28.197Z,5.10
2022-08-16T12:49:01.135Z,5.60
2022-08-16T12:51:57.977Z,4.53
2022-08-16T12:54:26.769Z,6.47
2022-08-16T12:56:53.378Z,8.25
2022-08-16T12:59:23.531Z,5.07
2022-08-16T13:01:57.993Z,7.50
2022-08-16T13:04:25.241Z,7.28
2022-08-16T13:06:53.014Z,6.55
2022-08-16T13:09:23.702Z,5.88
2022-08-16T13:12:09.681Z,5.88
2022-08-16T13:14:41.415Z,6.63
2022-08-16T13:17:17.056Z,5.50
2022-08-16T13:20:07.733Z,5.35
2022-08-16T13:22:38.019Z,5.60
2022-08-16T13:25:08.772Z,4.88
2022-08-16T13:28:15.010Z,4.85
2022-08-16T13:30:37.366Z,6.50
2022-08-16T13:33:10.727Z,6.68
2022-08-16T13:35:44.325Z,4.70
2022-08-16T13:38:21.628Z,5.22
2022-08-16T13:40:51.318Z,5.88
2022-08-16T13:43:19.578Z,5.30
2022-08-16T13:45:46.202Z,7.00
2022-08-16T13:48:24.779Z,4.85
2022-08-16T13:50:55.078Z,4.25
2022-08-16T13:53:24.930Z,5.20
2022-08-16T13:55:58.453Z,5.47
2022-08-16T13:58:35.385Z,4.30
2022-08-16T14:01:09.760Z,8.55
2022-08-16T14:03:39.579Z,5.75
2022-08-16T14:06:10.755Z,6.30
2022-08-16T14:08:41.961Z,6.47
2022-08-16T14:11:16.011Z,8.90
2022-08-16T14:13:44.157Z,4.85
2022-08-16T14:16:23.586Z,9.77
2022-08-16T14:18:53.137Z,8.55
2022-08-16T14:21:26.831Z,4.30
2022-08-16T14:24:02.700Z,6.32
2022-08-16T14:26:34.685Z,5.80
2022-08-16T14:29:03.597Z,5.70
2022-08-16T14:31:31.833Z,5.32
2022-08-16T14:33:59.612Z,5.13
2022-08-16T14:36:29.743Z,7.60
2022-08-16T14:38:58.422Z,5.05
2022-08-16T14:41:28.064Z,7.55
2022-08-16T14:43:55.838Z,5.22
2022-08-16T14:46:22.523Z,5.63
2022-08-16T14:48:49.094Z,5.43
2022-08-16T14:51:18.669Z,4.70
2022-08-16T14:53:45.669Z,5.55
2022-08-16T14:56:38.234Z,6.60
2022-08-16T14:59:02.936Z,5.47
2022-08-16T15:01:58.041Z,5.53
2022-08-16T15:04:40.471Z,4.13
2022-08-16T15:07:03.565Z,5.07
2022-08-16T15:09:31.828Z,5.72
2022-08-16T15:12:06.291Z,9.45
2022-08-16T15:14:33.179Z,5.93
2022-08-16T15:16:59.672Z,6.07
2022-08-16T15:19:26.226Z,7.88
2022-08-16T15:21:54.398Z,7.32
2022-08-16T15:24:22.681Z,6.45
2022-08-16T15:26:49.653Z,4.85
2022-08-16T15:29:20.129Z,6.45
2022-08-16T15:31:48.140Z,7.93
2022-08-16T15:34:21.901Z,5.05
2022-08-16T15:36:52.845Z,5.10
2022-08-16T15:39:30.472Z,4.13
2022-08-16T15:42:06.590Z,7.53
2022-08-16T15:44:44.791Z,7.30
2022-08-16T15:49:55.543Z,6.25
2022-08-16T15:52:31.504Z,7.97
2022-08-16T15:55:12.763Z,4.97
2022-08-16T15:57:41.273Z,5.88
2022-08-16T16:00:15.290Z,5.72
2022-08-16T16:02:42.371Z,8.15
2022-08-16T16:05:09.850Z,5.80
2022-08-16T16:07:37.631Z,4.45
2022-08-16T16:10:13.363Z,4.00
2022-08-16T16:15:23.109Z,6.22
2022-08-16T16:17:52.777Z,7.38
2022-08-16T16:20:21.973Z,5.18
2022-08-16T16:22:51.587Z,6.68
2022-08-16T16:25:19.497Z,9.48
2022-08-16T16:27:55.957Z,8.02
2022-08-16T16:30:37.720Z,5.25
2022-08-16T16:33:21.043Z,12.20
2022-08-16T16:35:55.599Z,8.07
2022-08-16T16:38:26.403Z,5.10
2022-08-16T16:40:53.958Z,9.05
2022-08-16T16:43:25.934Z,7.47
2022-08-16T16:45:59.068Z,4.82
2022-08-16T16:48:29.774Z,7.40
2022-08-16T16:51:09.739Z,5.28
2022-08-16T16:53:41.283Z,6.28
2022-08-16T16:56:20.322Z,5.82
2022-08-16T16:58:57.149Z,6.40
2022-08-16T17:01:57.813Z,7.65
2022-08-16T17:04:31.622Z,6.63
2022-08-16T17:06:58.983Z,5.43
2022-08-16T17:09:25.951Z,8.35
2022-08-16T17:11:55.582Z,5.63
2022-08-16T17:14:32.668Z,7.20
2022-08-16T17:17:00.947Z,5.97
2022-08-16T17:19:31.364Z,6.50
2022-08-16T17:22:19.774Z,6.32
2022-08-16T17:24:52.511Z,5.18
2022-08-16T17:27:32.669Z,7.80
2022-08-16T17:30:16.293Z,7.40
2022-08-16T17:32:47.898Z,8.77
2022-08-16T17:35:21.559Z,4.53
2022-08-16T17:37:51.403Z,8.38
2022-08-16T17:40:40.997Z,6.85
2022-08-16T17:43:16.310Z,4.85
2022-08-16T17:45:43.397Z,6.15
2022-08-16T17:48:10.802Z,5.85
2022-08-16T17:50:37.955Z,6.10
2022-08-16T17:53:06.002Z,5.60
2022-08-16T17:55:35.841Z,5.20
2022-08-16T17:58:09.943Z,6.60
2022-08-16T18:00:54.872Z,5.50
2022-08-16T18:04:07.180Z,4.95
2022-08-16T18:06:23.173Z,4.82
2022-08-16T18:08:51.165Z,5.70
2022-08-16T18:11:25.754Z,7.30
2022-08-16T18:13:53.806Z,7.07
2022-08-16T18:16:20.654Z,7.47
2022-08-16T18:18:47.188Z,7.47
2022-08-16T18:21:33.559Z,7.45
2022-08-16T18:24:02.785Z,10.55
2022-08-16T18:26:29.606Z,7.93
2022-08-16T18:28:56.160Z,8.50
2022-08-16T18:31:22.715Z,7.60
2022-08-16T18:33:54.677Z,11.02
2022-08-16T18:36:23.530Z,11.25
2022-08-16T18:38:50.722Z,14.43
2022-08-16T18:41:18.318Z,18.42
2022-08-16T18:44:22.230Z,22.83
2022-08-16T18:46:31.325Z,18.98
2022-08-16T18:48:57.807Z,21.10
2022-08-16T18:51:25.712Z,21.42
2022-08-16T18:53:53.189Z,19.85
2022-08-16T18:56:19.894Z,13.93
2022-08-16T18:58:46.439Z,20.45
2022-08-16T19:01:13.150Z,11.25
2022-08-16T19:03:39.861Z,15.10
2022-08-16T19:06:13.898Z,13.77
2022-08-16T19:08:43.627Z,15.88
2022-08-16T19:11:14.197Z,12.75
2022-08-16T19:13:44.193Z,17.67
2022-08-16T19:16:12.445Z,12.48
2022-08-16T19:18:41.777Z,13.30
2022-08-16T19:21:11.370Z,11.70
2022-08-16T19:23:43.191Z,10.48
2022-08-16T19:26:24.527Z,11.15
2022-08-16T19:28:58.159Z,14.48
2022-08-16T19:31:32.871Z,9.63
2022-08-16T19:34:00.439Z,7.13
2022-08-16T19:36:33.846Z,8.90
2022-08-16T19:39:08.810Z,8.50
2022-08-16T19:41:38.798Z,9.77
2022-08-16T19:44:08.624Z,9.97
2022-08-16T19:46:36.036Z,12.27
2022-08-16T19:49:04.362Z,10.25
2022-08-16T19:51:30.923Z,12.43
2022-08-16T19:54:00.502Z,9.10
2022-08-16T19:56:27.176Z,11.82
2022-08-16T20:01:42.995Z,8.73
2022-08-16T20:04:12.535Z,9.13
2022-08-16T20:06:39.927Z,8.70
2022-08-16T20:09:06.905Z,10.18
2022-08-16T20:11:34.791Z,12.13
2022-08-16T20:14:01.671Z,7.45
2022-08-16T20:16:28.267Z,7.88
2022-08-16T20:18:54.766Z,8.13
2022-08-16T20:21:22.441Z,10.70
2022-08-16T20:23:49.139Z,9.63
2022-08-16T20:26:24.588Z,10.35
2022-08-16T20:28:54.528Z,12.63
2022-08-16T20:31:24.906Z,9.70
2022-08-16T20:33:52.502Z,14.68
2022-08-16T20:36:21.641Z,9.10
2022-08-16T20:38:48.506Z,8.48
2022-08-16T20:41:16.104Z,12.30
2022-08-16T20:43:43.170Z,9.60
2022-08-16T20:46:11.447Z,10.23
2022-08-16T20:48:38.111Z,7.80
2022-08-16T20:51:06.751Z,11.60
2022-08-16T20:53:33.972Z,8.52
2022-08-16T20:56:00.550Z,12.98
2022-08-16T20:58:27.131Z,10.98
2022-08-16T21:00:53.737Z,12.07
2022-08-16T21:03:20.491Z,10.35
2022-08-16T21:05:47.000Z,13.88
2022-08-16T21:08:50.569Z,10.13
2022-08-16T21:11:02.405Z,12.95
2022-08-16T21:13:32.596Z,9.18
2022-08-16T21:16:00.557Z,11.40
2022-08-16T21:18:27.126Z,11.98
2022-08-16T21:20:54.049Z,9.30
2022-08-16T21:23:20.993Z,11.18
2022-08-16T21:25:59.161Z,10.27
2022-08-16T21:28:41.653Z,11.38
2022-08-16T21:31:11.647Z,10.07
2022-08-16T21:33:38.745Z,8.98
2022-08-16T21:36:05.468Z,11.55
2022-08-16T21:38:32.358Z,10.68
2022-08-16T21:40:59.677Z,11.50
2022-08-16T21:43:28.691Z,11.27
2022-08-16T21:45:56.010Z,9.88
2022-08-16T21:48:33.498Z,10.02
2022-08-16T21:51:00.954Z,9.77
2022-08-16T21:53:28.408Z,8.55
2022-08-16T21:55:59.295Z,13.02
2022-08-16T21:58:26.126Z,10.50
2022-08-16T22:00:53.240Z,7.38
2022-08-16T22:03:21.031Z,9.02
2022-08-16T22:06:00.044Z,10.68
2022-08-16T22:08:46.701Z,9.98
2022-08-16T22:11:22.977Z,11.95
2022-08-16T22:13:57.328Z,8.85
2022-08-16T22:16:28.834Z,10.00
2022-08-16T22:18:55.434Z,11.20
2022-08-16T22:21:21.957Z,9.18
2022-08-16T22:23:55.332Z,8.23
2022-08-16T22:26:30.303Z,11.85
2022-08-16T22:28:59.304Z,10.02
2022-08-16T22:31:25.903Z,10.23
2022-08-16T22:33:52.428Z,9.75
2022-08-16T22:36:18.938Z,10.27
2022-08-16T22:38:56.254Z,9.43
2022-08-16T22:41:25.114Z,8.70
2022-08-16T22:43:52.320Z,9.27
2022-08-16T22:46:19.588Z,8.65
2022-08-16T22:48:46.963Z,9.15
2022-08-16T22:51:13.499Z,8.40
2022-08-16T22:53:40.008Z,10.50
2022-08-16T22:56:06.902Z,8.80
2022-08-16T22:58:36.163Z,9.77
2022-08-16T23:01:05.909Z,10.15
2022-08-16T23:03:32.763Z,9.85
2022-08-16T23:06:00.462Z,8.35
2022-08-16T23:08:38.505Z,8.63
2022-08-16T23:11:10.385Z,10.82
2022-08-16T23:13:37.297Z,10.05
2022-08-16T23:16:11.531Z,13.05
2022-08-16T23:18:39.856Z,9.05
2022-08-16T23:21:09.554Z,10.82
2022-08-16T23:23:37.699Z,11.60
2022-08-16T23:26:46.783Z,9.30
2022-08-16T23:28:52.248Z,11.80
2022-08-16T23:31:19.242Z,11.23
2022-08-16T23:33:45.920Z,11.13
2022-08-16T23:36:13.337Z,10.30
2022-08-16T23:38:39.976Z,10.30
2022-08-16T23:41:12.498Z,9.73
2022-08-16T23:43:44.145Z,9.17
2022-08-16T23:46:15.502Z,13.27
2022-08-16T23:50:01.990Z,10.55
2022-08-16T23:51:30.023Z,8.85
2022-08-16T23:53:56.613Z,9.10
2022-08-16T23:56:23.209Z,13.50
2022-08-16T23:58:54.350Z,13.00
