createdAt,value
2023-02-13T00:00:17.797Z,0
2023-02-13T00:01:58.137Z,0
2023-02-13T00:03:38.490Z,0
2023-02-13T00:05:18.764Z,0
2023-02-13T00:06:59.175Z,0
2023-02-13T00:08:39.350Z,0
2023-02-13T00:10:19.637Z,0
2023-02-13T00:11:59.950Z,0
2023-02-13T00:13:40.321Z,0
2023-02-13T00:15:20.706Z,0
2023-02-13T00:17:01.190Z,0
2023-02-13T00:18:41.712Z,0
2023-02-13T00:20:22.099Z,0
2023-02-13T00:23:42.633Z,0
2023-02-13T00:25:22.952Z,0
2023-02-13T00:27:03.263Z,0
2023-02-13T00:28:43.624Z,0
2023-02-13T00:30:23.837Z,0
2023-02-13T00:32:04.263Z,0
2023-02-13T00:33:44.412Z,0
2023-02-13T00:35:24.732Z,0
2023-02-13T00:37:05.068Z,0
2023-02-13T00:38:45.325Z,0
2023-02-13T00:40:25.713Z,0
2023-02-13T00:42:05.954Z,0
2023-02-13T00:43:46.261Z,0
2023-02-13T00:45:26.560Z,0
2023-02-13T00:47:06.831Z,0
2023-02-13T00:48:47.175Z,0
2023-02-13T00:50:27.425Z,0
2023-02-13T00:52:07.727Z,0
2023-02-13T00:53:48.045Z,0
2023-02-13T00:55:28.320Z,0
2023-02-13T00:57:08.639Z,0
2023-02-13T00:58:48.910Z,0
2023-02-13T01:00:29.219Z,0
2023-02-13T01:02:09.532Z,0
2023-02-13T01:03:49.877Z,0
2023-02-13T01:05:30.195Z,0
2023-02-13T01:07:10.541Z,0
2023-02-13T01:08:50.828Z,0
2023-02-13T01:10:31.144Z,0
2023-02-13T01:12:11.482Z,0
2023-02-13T01:13:51.751Z,0
2023-02-13T01:15:32.243Z,0
2023-02-13T01:17:12.678Z,0
2023-02-13T01:18:53.057Z,0
2023-02-13T01:20:33.468Z,0
2023-02-13T01:22:13.955Z,0
2023-02-13T01:23:54.416Z,0
2023-02-13T01:25:34.741Z,0
2023-02-13T01:27:17.105Z,0
2023-02-13T01:28:55.428Z,0
2023-02-13T01:30:35.708Z,0
2023-02-13T01:32:16.147Z,0
2023-02-13T01:33:56.494Z,0
2023-02-13T01:35:36.910Z,0
2023-02-13T01:37:17.251Z,0
2023-02-13T01:38:57.557Z,0
2023-02-13T01:40:37.967Z,0
2023-02-13T01:42:18.410Z,0
2023-02-13T01:43:58.885Z,0
2023-02-13T01:45:39.309Z,0
2023-02-13T01:47:19.675Z,0
2023-02-13T01:49:00.111Z,0
2023-02-13T01:50:40.432Z,0
2023-02-13T01:52:20.894Z,0
2023-02-13T01:54:01.276Z,0
2023-02-13T01:55:41.642Z,0
2023-02-13T01:57:22.055Z,0
2023-02-13T01:59:02.365Z,0
2023-02-13T02:00:42.631Z,0
2023-02-13T02:02:23.115Z,0
2023-02-13T02:04:03.232Z,0
2023-02-13T02:05:43.556Z,0
2023-02-13T02:07:23.831Z,0
2023-02-13T02:09:04.130Z,0
2023-02-13T02:10:44.532Z,0
2023-02-13T02:12:25.040Z,0
2023-02-13T02:14:05.401Z,0
2023-02-13T02:15:45.977Z,0
2023-02-13T02:17:26.414Z,0
2023-02-13T02:19:06.721Z,0
2023-02-13T02:20:47.073Z,0
2023-02-13T02:22:27.354Z,0
2023-02-13T02:24:07.654Z,0
2023-02-13T02:25:47.978Z,0
2023-02-13T02:27:28.416Z,0
2023-02-13T02:29:08.826Z,0
2023-02-13T02:30:49.259Z,0
2023-02-13T02:32:29.428Z,0
2023-02-13T02:34:09.774Z,0
2023-02-13T02:35:50.072Z,0
2023-02-13T02:37:30.348Z,0
2023-02-13T02:39:10.636Z,0
2023-02-13T02:40:51.068Z,0
2023-02-13T02:42:31.455Z,0
2023-02-13T02:44:11.901Z,0
2023-02-13T02:45:52.270Z,0
2023-02-13T02:47:32.715Z,0
2023-02-13T02:49:13.139Z,0
2023-02-13T02:50:53.664Z,0
2023-02-13T02:52:34.003Z,0
2023-02-13T02:54:14.473Z,0
2023-02-13T02:55:54.646Z,0
2023-02-13T02:57:35.025Z,0
2023-02-13T02:59:15.432Z,0
2023-02-13T03:00:56.279Z,0
2023-02-13T03:02:36.199Z,0
2023-02-13T03:05:57.203Z,0
2023-02-13T03:07:37.518Z,0
2023-02-13T03:09:17.873Z,0
2023-02-13T03:10:58.593Z,0
2023-02-13T03:12:38.455Z,0
2023-02-13T03:14:18.748Z,0
2023-02-13T03:15:59.072Z,0
2023-02-13T03:17:39.321Z,0
2023-02-13T03:19:19.623Z,0
2023-02-13T03:21:00.251Z,0
2023-02-13T03:22:40.213Z,0
2023-02-13T03:24:20.525Z,0
2023-02-13T03:26:00.838Z,0
2023-02-13T03:27:41.246Z,0
2023-02-13T03:29:21.670Z,0
2023-02-13T03:31:01.994Z,0
2023-02-13T03:32:42.237Z,0
2023-02-13T03:34:22.585Z,0
2023-02-13T03:36:02.864Z,0
2023-02-13T03:37:43.276Z,0
2023-02-13T03:39:23.524Z,0
2023-02-13T03:41:03.998Z,0
2023-02-13T03:42:44.373Z,0
2023-02-13T03:44:24.853Z,0
2023-02-13T03:46:05.544Z,0
2023-02-13T03:47:45.739Z,0
2023-02-13T03:49:26.288Z,0
2023-02-13T03:51:06.692Z,0
2023-02-13T03:52:46.994Z,0
2023-02-13T03:54:27.358Z,0
2023-02-13T03:56:07.654Z,0
2023-02-13T03:57:48.000Z,0
2023-02-13T03:59:28.423Z,0
2023-02-13T04:01:08.900Z,0
2023-02-13T04:02:49.311Z,0
2023-02-13T04:04:29.780Z,0
2023-02-13T04:06:10.153Z,0
2023-02-13T04:07:50.487Z,0
2023-02-13T04:09:30.781Z,0
2023-02-13T04:11:11.160Z,0
2023-02-13T04:12:51.551Z,0
2023-02-13T04:14:31.878Z,0
2023-02-13T04:16:12.220Z,0
2023-02-13T04:17:52.519Z,0
2023-02-13T04:19:32.824Z,0
2023-02-13T04:21:13.115Z,0
2023-02-13T04:22:53.417Z,0
2023-02-13T04:24:33.717Z,0
2023-02-13T04:26:14.292Z,0
2023-02-13T04:26:14.305Z,0
2023-02-13T04:26:14.331Z,0
2023-02-13T04:27:54.347Z,0
2023-02-13T04:29:34.762Z,0
2023-02-13T04:31:15.277Z,0
2023-02-13T04:32:55.558Z,0
2023-02-13T04:34:35.981Z,0
2023-02-13T04:36:16.445Z,0
2023-02-13T04:37:56.850Z,0
2023-02-13T04:39:37.287Z,0
2023-02-13T04:41:17.680Z,0
2023-02-13T04:42:57.992Z,0
2023-02-13T04:44:38.274Z,0
2023-02-13T04:46:18.672Z,0
2023-02-13T04:47:58.880Z,0
2023-02-13T04:49:39.198Z,0
2023-02-13T04:51:19.571Z,0
2023-02-13T04:53:00.056Z,0
2023-02-13T04:54:40.437Z,0
2023-02-13T04:56:20.903Z,0
2023-02-13T04:58:01.357Z,0
2023-02-13T04:59:41.810Z,0
2023-02-13T05:01:22.226Z,0
2023-02-13T05:03:02.488Z,0
2023-02-13T05:04:42.893Z,0
2023-02-13T05:06:23.200Z,0
2023-02-13T05:08:03.463Z,0
2023-02-13T05:09:43.804Z,0
2023-02-13T05:11:24.124Z,0
2023-02-13T05:13:04.412Z,0
2023-02-13T05:14:44.773Z,0
2023-02-13T05:16:25.175Z,0
2023-02-13T05:18:05.613Z,0
2023-02-13T05:19:46.058Z,0
2023-02-13T05:21:26.507Z,0
2023-02-13T05:23:06.936Z,0
2023-02-13T05:24:47.488Z,0
2023-02-13T05:26:27.833Z,0
2023-02-13T05:28:08.333Z,0
2023-02-13T05:29:48.819Z,0
2023-02-13T05:31:29.494Z,0
2023-02-13T05:33:09.778Z,0
2023-02-13T05:34:50.205Z,0
2023-02-13T05:36:30.511Z,0
2023-02-13T05:38:10.812Z,0
2023-02-13T05:39:51.143Z,0
2023-02-13T05:41:31.410Z,0
2023-02-13T05:43:11.794Z,0
2023-02-13T05:44:52.150Z,0
2023-02-13T05:46:32.561Z,0
2023-02-13T05:48:12.920Z,0
2023-02-13T05:49:53.387Z,0
2023-02-13T05:51:33.865Z,0
2023-02-13T05:53:14.366Z,0
2023-02-13T05:54:54.855Z,0
2023-02-13T05:56:35.237Z,0
2023-02-13T05:58:15.530Z,0
2023-02-13T05:59:55.816Z,0
2023-02-13T06:01:36.103Z,0
2023-02-13T06:03:16.404Z,0
2023-02-13T06:04:56.701Z,0
2023-02-13T06:06:36.983Z,0
2023-02-13T06:08:17.324Z,0
2023-02-13T06:09:57.655Z,0
2023-02-13T06:11:37.937Z,0
2023-02-13T06:13:18.495Z,0
2023-02-13T06:14:58.906Z,0
2023-02-13T06:16:39.409Z,0
2023-02-13T06:18:19.823Z,0
2023-02-13T06:20:00.257Z,0
2023-02-13T06:21:40.641Z,0
2023-02-13T06:23:20.894Z,0
2023-02-13T06:25:01.247Z,0
2023-02-13T06:26:41.493Z,0
2023-02-13T06:28:21.914Z,0
2023-02-13T06:30:02.159Z,0
2023-02-13T06:31:42.679Z,0
2023-02-13T06:33:22.936Z,0
2023-02-13T06:35:05.510Z,1
2023-02-13T06:36:43.898Z,1
2023-02-13T06:38:24.396Z,1
2023-02-13T06:40:04.805Z,1
2023-02-13T06:41:45.211Z,1
2023-02-13T06:43:25.601Z,2
2023-02-13T06:45:06.029Z,2
2023-02-13T06:46:46.560Z,2
2023-02-13T06:48:26.941Z,2
2023-02-13T06:50:07.362Z,3
2023-02-13T06:51:47.834Z,3
2023-02-13T06:53:28.331Z,3
2023-02-13T06:55:08.712Z,4
2023-02-13T06:56:49.123Z,4
2023-02-13T06:58:29.538Z,5
2023-02-13T07:00:10.037Z,5
2023-02-13T07:01:50.494Z,5
2023-02-13T07:03:31.113Z,6
2023-02-13T07:05:11.540Z,6
2023-02-13T07:06:51.996Z,7
2023-02-13T07:08:32.298Z,7
2023-02-13T07:10:12.680Z,7
2023-02-13T07:11:53.115Z,7
2023-02-13T07:13:33.591Z,8
2023-02-13T07:15:13.855Z,9
2023-02-13T07:16:54.141Z,10
2023-02-13T07:18:34.437Z,11
2023-02-13T07:20:14.734Z,12
2023-02-13T07:21:55.285Z,12
2023-02-13T07:23:35.747Z,12
2023-02-13T07:25:16.185Z,12
2023-02-13T07:26:56.701Z,12
2023-02-13T07:28:37.264Z,13
2023-02-13T07:30:17.704Z,14
2023-02-13T07:31:58.257Z,15
2023-02-13T07:33:38.700Z,15
2023-02-13T07:35:18.999Z,16
2023-02-13T07:36:59.339Z,16
2023-02-13T07:38:47.089Z,16
2023-02-13T07:40:27.535Z,16
2023-02-13T07:42:08.028Z,17
2023-02-13T07:43:48.527Z,18
2023-02-13T07:45:28.852Z,19
2023-02-13T07:47:09.380Z,20
2023-02-13T07:48:49.736Z,21
2023-02-13T07:50:30.136Z,22
2023-02-13T07:52:10.629Z,22
2023-02-13T07:53:51.216Z,23
2023-02-13T07:55:31.638Z,24
2023-02-13T07:57:12.163Z,26
2023-02-13T07:58:52.689Z,28
2023-02-13T08:00:33.140Z,30
2023-02-13T08:02:13.629Z,30
2023-02-13T08:03:54.169Z,30
2023-02-13T08:05:34.829Z,30
2023-02-13T08:07:15.367Z,33
2023-02-13T08:08:55.866Z,34
2023-02-13T08:10:36.347Z,36
2023-02-13T08:12:16.849Z,37
2023-02-13T08:13:57.341Z,38
2023-02-13T08:15:37.902Z,36
2023-02-13T08:17:18.330Z,35
2023-02-13T08:18:58.805Z,35
2023-02-13T08:20:39.465Z,36
2023-02-13T08:22:19.497Z,38
2023-02-13T08:23:59.744Z,39
2023-02-13T08:25:40.068Z,38
2023-02-13T08:27:20.363Z,38
2023-02-13T08:29:00.655Z,40
2023-02-13T08:30:40.984Z,42
2023-02-13T08:32:21.365Z,43
2023-02-13T08:34:01.781Z,41
2023-02-13T08:35:42.268Z,42
2023-02-13T08:37:22.716Z,44
2023-02-13T08:39:03.054Z,45
2023-02-13T08:40:43.429Z,46
2023-02-13T08:42:23.926Z,46
2023-02-13T08:44:04.450Z,48
2023-02-13T08:45:45.119Z,49
2023-02-13T08:47:25.515Z,49
2023-02-13T08:49:05.996Z,51
2023-02-13T08:50:46.488Z,53
2023-02-13T08:52:26.938Z,51
2023-02-13T08:54:07.427Z,50
2023-02-13T08:55:47.866Z,51
2023-02-13T08:57:28.253Z,53
2023-02-13T08:59:08.631Z,54
2023-02-13T09:00:49.076Z,56
2023-02-13T09:02:29.605Z,57
2023-02-13T09:04:09.947Z,57
2023-02-13T09:05:50.430Z,57
2023-02-13T09:07:30.779Z,57
2023-02-13T09:09:11.107Z,58
2023-02-13T09:10:51.477Z,61
2023-02-13T09:12:31.782Z,61
2023-02-13T09:14:12.322Z,59
2023-02-13T09:15:52.753Z,59
2023-02-13T09:17:33.223Z,58
2023-02-13T09:19:13.739Z,57
2023-02-13T09:20:54.290Z,57
2023-02-13T09:22:34.693Z,59
2023-02-13T09:24:15.251Z,61
2023-02-13T09:25:56.157Z,64
2023-02-13T09:27:36.311Z,68
2023-02-13T09:29:16.708Z,69
2023-02-13T09:30:57.320Z,64
2023-02-13T09:32:37.687Z,62
2023-02-13T09:34:18.165Z,60
2023-02-13T09:35:58.926Z,60
2023-02-13T09:37:39.025Z,66
2023-02-13T09:39:19.550Z,72
2023-02-13T09:41:00.051Z,73
2023-02-13T09:42:40.492Z,70
2023-02-13T09:44:21.020Z,69
2023-02-13T09:46:01.803Z,70
2023-02-13T09:47:41.941Z,72
2023-02-13T09:49:22.574Z,76
2023-02-13T09:51:02.874Z,79
2023-02-13T09:52:43.398Z,76
2023-02-13T09:54:23.833Z,74
2023-02-13T09:56:04.401Z,72
2023-02-13T09:57:44.806Z,71
2023-02-13T09:59:25.313Z,73
2023-02-13T10:01:05.897Z,77
2023-02-13T10:02:46.292Z,81
2023-02-13T10:04:26.776Z,84
2023-02-13T10:06:07.254Z,87
2023-02-13T10:07:47.728Z,91
2023-02-13T10:09:28.149Z,89
2023-02-13T10:11:08.714Z,85
2023-02-13T10:12:49.215Z,81
2023-02-13T10:14:32.339Z,81
2023-02-13T10:16:10.255Z,84
2023-02-13T10:17:50.716Z,85
2023-02-13T10:19:31.138Z,83
2023-02-13T10:21:11.723Z,82
2023-02-13T10:22:52.332Z,84
2023-02-13T10:24:32.758Z,88
2023-02-13T10:26:13.172Z,88
2023-02-13T10:27:53.677Z,87
2023-02-13T10:29:34.110Z,82
2023-02-13T10:31:14.862Z,80
2023-02-13T10:33:01.843Z,82
2023-02-13T10:34:42.272Z,85
2023-02-13T10:36:22.841Z,89
2023-02-13T10:38:03.206Z,90
2023-02-13T10:39:43.792Z,92
2023-02-13T10:41:24.248Z,93
2023-02-13T10:43:04.705Z,94
2023-02-13T10:44:45.172Z,92
2023-02-13T10:46:25.670Z,90
2023-02-13T10:48:05.963Z,92
2023-02-13T10:49:46.470Z,96
2023-02-13T10:51:26.985Z,100
2023-02-13T10:53:07.272Z,99
2023-02-13T10:54:47.607Z,97
2023-02-13T10:56:27.984Z,95
2023-02-13T10:58:08.369Z,93
2023-02-13T10:59:48.878Z,92
2023-02-13T11:01:29.382Z,90
2023-02-13T11:03:09.889Z,89
2023-02-13T11:04:50.351Z,87
2023-02-13T11:06:30.809Z,87
2023-02-13T11:08:11.270Z,89
2023-02-13T11:09:51.780Z,92
2023-02-13T11:11:32.213Z,92
2023-02-13T11:13:12.713Z,90
2023-02-13T11:14:53.175Z,92
2023-02-13T11:16:33.789Z,96
2023-02-13T11:18:14.199Z,101
2023-02-13T11:19:54.665Z,105
2023-02-13T11:21:35.109Z,106
2023-02-13T11:23:15.556Z,105
2023-02-13T11:24:56.077Z,107
2023-02-13T11:26:36.531Z,112
2023-02-13T11:28:17.037Z,115
2023-02-13T11:29:57.480Z,114
2023-02-13T11:31:38.043Z,114
2023-02-13T11:33:18.325Z,115
2023-02-13T11:34:58.761Z,116
2023-02-13T11:36:39.327Z,117
2023-02-13T11:38:19.816Z,118
2023-02-13T11:40:00.235Z,117
2023-02-13T11:41:40.622Z,115
2023-02-13T11:43:21.258Z,113
2023-02-13T11:45:01.681Z,110
2023-02-13T11:46:42.389Z,111
2023-02-13T11:48:22.636Z,113
2023-02-13T11:50:03.007Z,118
2023-02-13T11:51:43.438Z,124
2023-02-13T11:53:23.867Z,129
2023-02-13T11:55:05.485Z,131
2023-02-13T11:57:03.068Z,131
2023-02-13T11:58:25.467Z,134
2023-02-13T12:00:05.866Z,140
2023-02-13T12:01:46.379Z,143
2023-02-13T12:03:27.035Z,145
2023-02-13T12:05:07.457Z,146
2023-02-13T12:06:47.828Z,144
2023-02-13T12:08:28.358Z,142
2023-02-13T12:10:08.863Z,139
2023-02-13T12:11:49.337Z,137
2023-02-13T12:13:29.830Z,138
2023-02-13T12:15:10.364Z,142
2023-02-13T12:16:50.980Z,147
2023-02-13T12:18:31.349Z,145
2023-02-13T12:20:11.804Z,145
2023-02-13T12:21:51.960Z,153
2023-02-13T12:23:32.259Z,160
2023-02-13T12:25:12.659Z,164
2023-02-13T12:26:52.953Z,174
2023-02-13T12:28:33.347Z,194
2023-02-13T12:30:13.771Z,205
2023-02-13T12:31:54.035Z,210
2023-02-13T12:33:34.512Z,220
2023-02-13T12:35:14.985Z,203
2023-02-13T12:36:55.658Z,216
2023-02-13T12:38:36.116Z,227
2023-02-13T12:40:16.630Z,230
2023-02-13T12:41:57.220Z,211
2023-02-13T12:43:37.657Z,191
2023-02-13T12:45:18.206Z,187
2023-02-13T12:46:58.555Z,181
2023-02-13T12:48:39.043Z,173
2023-02-13T12:50:19.551Z,182
2023-02-13T12:51:59.994Z,180
2023-02-13T12:53:40.597Z,162
2023-02-13T12:55:21.021Z,154
2023-02-13T12:57:01.531Z,148
2023-02-13T12:58:41.955Z,151
2023-02-13T13:00:22.436Z,154
2023-02-13T13:02:02.962Z,158
2023-02-13T13:03:43.346Z,306
2023-02-13T13:05:23.823Z,230
2023-02-13T13:07:04.144Z,178
2023-02-13T13:08:44.661Z,325
2023-02-13T13:10:25.044Z,285
2023-02-13T13:12:05.522Z,308
2023-02-13T13:13:45.900Z,271
2023-02-13T13:15:26.421Z,311
2023-02-13T13:17:06.953Z,221
2023-02-13T13:18:47.410Z,318
2023-02-13T13:20:27.868Z,298
2023-02-13T13:22:08.349Z,278
2023-02-13T13:23:48.745Z,293
2023-02-13T13:25:29.412Z,332
2023-02-13T13:27:09.726Z,351
2023-02-13T13:28:50.119Z,349
2023-02-13T13:30:30.721Z,339
2023-02-13T13:32:11.116Z,303
2023-02-13T13:33:51.475Z,270
2023-02-13T13:35:31.948Z,256
2023-02-13T13:37:12.494Z,259
2023-02-13T13:38:53.029Z,253
2023-02-13T13:40:33.452Z,252
2023-02-13T13:42:13.925Z,256
2023-02-13T13:43:54.484Z,272
2023-02-13T13:45:35.014Z,294
2023-02-13T13:47:15.333Z,298
2023-02-13T13:48:55.763Z,298
2023-02-13T13:50:36.308Z,279
2023-02-13T13:52:16.718Z,243
2023-02-13T13:53:57.215Z,244
2023-02-13T13:55:37.730Z,253
2023-02-13T13:57:18.201Z,257
2023-02-13T13:58:58.684Z,265
2023-02-13T14:00:39.191Z,255
2023-02-13T14:02:19.742Z,259
2023-02-13T14:04:00.160Z,265
2023-02-13T14:05:40.651Z,254
2023-02-13T14:07:21.134Z,246
2023-02-13T14:09:01.506Z,237
2023-02-13T14:10:41.984Z,218
2023-02-13T14:12:22.468Z,208
2023-02-13T14:14:02.926Z,207
2023-02-13T14:15:43.454Z,204
2023-02-13T14:17:23.958Z,206
2023-02-13T14:19:04.475Z,221
2023-02-13T14:20:44.969Z,218
2023-02-13T14:22:25.437Z,218
2023-02-13T14:24:05.814Z,212
2023-02-13T14:25:47.041Z,204
2023-02-13T14:25:47.071Z,204
2023-02-13T14:25:47.085Z,204
2023-02-13T14:27:26.623Z,201
2023-02-13T14:29:07.107Z,195
2023-02-13T14:30:47.753Z,190
2023-02-13T14:32:28.167Z,187
2023-02-13T14:34:08.701Z,180
2023-02-13T14:35:49.132Z,183
2023-02-13T14:37:29.658Z,193
2023-02-13T14:39:10.100Z,187
2023-02-13T14:40:50.665Z,175
2023-02-13T14:42:31.087Z,116
2023-02-13T14:44:11.607Z,150
2023-02-13T14:45:52.161Z,194
2023-02-13T14:47:32.537Z,199
2023-02-13T14:49:12.973Z,194
2023-02-13T14:50:53.479Z,179
2023-02-13T14:52:34.016Z,159
2023-02-13T14:54:14.504Z,156
2023-02-13T14:55:55.032Z,163
2023-02-13T14:57:35.586Z,167
2023-02-13T14:59:16.090Z,176
2023-02-13T15:00:56.911Z,167
2023-02-13T15:02:37.039Z,158
2023-02-13T15:04:17.549Z,150
2023-02-13T15:05:57.845Z,138
2023-02-13T15:07:38.293Z,130
2023-02-13T15:09:18.756Z,130
2023-02-13T15:10:59.598Z,126
2023-02-13T15:12:39.696Z,122
2023-02-13T15:14:20.183Z,120
2023-02-13T15:16:00.736Z,120
2023-02-13T15:17:41.254Z,120
2023-02-13T15:19:21.674Z,121
2023-02-13T15:21:02.134Z,119
2023-02-13T15:22:42.657Z,113
2023-02-13T15:24:23.091Z,108
2023-02-13T15:26:03.490Z,105
2023-02-13T15:27:43.968Z,98
2023-02-13T15:29:31.101Z,90
2023-02-13T15:31:04.926Z,88
2023-02-13T15:32:45.294Z,84
2023-02-13T15:34:25.839Z,81
2023-02-13T15:36:06.350Z,65
2023-02-13T15:37:46.844Z,40
2023-02-13T15:39:27.346Z,38
2023-02-13T15:41:07.834Z,37
2023-02-13T15:42:48.277Z,36
2023-02-13T15:44:28.780Z,35
2023-02-13T15:46:09.121Z,34
2023-02-13T15:47:49.505Z,33
2023-02-13T15:49:29.928Z,32
2023-02-13T15:51:10.434Z,31
2023-02-13T15:52:50.953Z,30
2023-02-13T15:54:31.370Z,29
2023-02-13T15:56:11.942Z,28
2023-02-13T15:57:52.402Z,27
2023-02-13T15:59:32.858Z,25
2023-02-13T16:01:13.418Z,24
2023-02-13T16:02:53.986Z,23
2023-02-13T16:04:34.390Z,22
2023-02-13T16:06:14.849Z,21
2023-02-13T16:07:55.366Z,19
2023-02-13T16:09:35.818Z,18
2023-02-13T16:11:16.173Z,16
2023-02-13T16:12:56.532Z,15
2023-02-13T16:14:37.067Z,14
2023-02-13T16:16:17.554Z,13
2023-02-13T16:17:57.955Z,11
2023-02-13T16:19:38.403Z,10
2023-02-13T16:21:18.908Z,10
2023-02-13T16:22:59.417Z,9
2023-02-13T16:24:39.868Z,8
2023-02-13T16:26:23.395Z,7
2023-02-13T16:28:00.772Z,6
2023-02-13T16:29:41.242Z,5
2023-02-13T16:31:21.841Z,5
2023-02-13T16:33:02.162Z,4
2023-02-13T16:34:42.589Z,4
2023-02-13T16:36:23.007Z,3
2023-02-13T16:38:03.575Z,3
2023-02-13T16:39:43.922Z,2
2023-02-13T16:41:24.436Z,2
2023-02-13T16:43:04.893Z,1
2023-02-13T16:44:45.270Z,1
2023-02-13T16:46:25.788Z,1
2023-02-13T16:48:06.272Z,1
2023-02-13T16:49:46.740Z,0
2023-02-13T16:51:27.262Z,0
2023-02-13T16:53:07.732Z,0
2023-02-13T16:54:48.203Z,0
2023-02-13T16:56:28.694Z,0
2023-02-13T16:58:09.202Z,0
2023-02-13T16:59:49.686Z,0
2023-02-13T17:01:30.214Z,0
2023-02-13T17:03:10.625Z,0
2023-02-13T17:04:51.180Z,0
2023-02-13T17:06:31.608Z,0
2023-02-13T17:08:12.068Z,0
2023-02-13T17:09:52.609Z,0
2023-02-13T17:11:33.089Z,0
2023-02-13T17:13:13.707Z,0
2023-02-13T17:14:54.165Z,0
2023-02-13T17:16:34.774Z,0
2023-02-13T17:18:15.152Z,0
2023-02-13T17:20:01.575Z,0
2023-02-13T17:21:46.596Z,0
2023-02-13T17:23:27.009Z,0
2023-02-13T17:25:07.424Z,0
2023-02-13T17:26:47.898Z,0
2023-02-13T17:28:28.328Z,0
2023-02-13T17:30:08.906Z,0
2023-02-13T17:31:49.432Z,0
2023-02-13T17:33:29.662Z,0
2023-02-13T17:35:10.088Z,0
2023-02-13T17:36:53.493Z,0
2023-02-13T17:38:30.716Z,0
2023-02-13T17:40:11.021Z,0
2023-02-13T17:41:51.354Z,0
2023-02-13T17:43:31.884Z,0
2023-02-13T17:45:12.310Z,0
2023-02-13T17:46:52.808Z,0
2023-02-13T17:48:33.289Z,0
2023-02-13T17:50:13.762Z,0
2023-02-13T17:51:54.262Z,0
2023-02-13T17:53:34.758Z,0
2023-02-13T17:55:15.223Z,0
2023-02-13T17:56:55.710Z,0
2023-02-13T17:58:36.222Z,0
2023-02-13T18:00:16.609Z,0
2023-02-13T18:01:56.929Z,0
2023-02-13T18:03:37.441Z,0
2023-02-13T18:05:17.967Z,0
2023-02-13T18:06:58.340Z,0
2023-02-13T18:08:38.782Z,0
2023-02-13T18:10:19.299Z,0
2023-02-13T18:12:05.344Z,0
2023-02-13T18:13:40.304Z,0
2023-02-13T18:15:20.806Z,0
2023-02-13T18:17:01.289Z,0
2023-02-13T18:18:41.793Z,0
2023-02-13T18:20:22.214Z,0
2023-02-13T18:22:02.666Z,0
2023-02-13T18:23:43.113Z,0
2023-02-13T18:25:23.576Z,0
2023-02-13T18:27:03.947Z,0
2023-02-13T18:28:44.270Z,0
2023-02-13T18:30:24.640Z,0
2023-02-13T18:32:05.175Z,0
2023-02-13T18:33:45.576Z,0
2023-02-13T18:35:25.967Z,0
2023-02-13T18:37:06.493Z,0
2023-02-13T18:38:47.035Z,0
2023-02-13T18:40:27.509Z,0
2023-02-13T18:42:07.780Z,0
2023-02-13T18:43:48.384Z,0
2023-02-13T18:45:28.865Z,0
2023-02-13T18:47:09.289Z,0
2023-02-13T18:48:49.753Z,0
2023-02-13T18:50:30.189Z,0
2023-02-13T18:52:18.461Z,0
2023-02-13T18:53:58.996Z,0
2023-02-13T18:55:39.542Z,0
2023-02-13T18:57:19.882Z,0
2023-02-13T18:59:03.508Z,0
2023-02-13T19:00:40.975Z,0
2023-02-13T19:02:21.458Z,0
2023-02-13T19:04:01.928Z,0
2023-02-13T19:05:42.521Z,0
2023-02-13T19:07:22.929Z,0
2023-02-13T19:09:03.274Z,0
2023-02-13T19:10:43.776Z,0
2023-02-13T19:12:24.208Z,0
2023-02-13T19:14:04.631Z,0
2023-02-13T19:15:45.138Z,0
2023-02-13T19:17:25.595Z,0
2023-02-13T19:19:06.040Z,0
2023-02-13T19:20:46.487Z,0
2023-02-13T19:22:26.973Z,0
2023-02-13T19:24:07.621Z,0
2023-02-13T19:25:48.030Z,0
2023-02-13T19:27:28.505Z,0
2023-02-13T19:29:08.997Z,0
2023-02-13T19:30:49.490Z,0
2023-02-13T19:32:29.940Z,0
2023-02-13T19:34:10.389Z,0
2023-02-13T19:35:50.864Z,0
2023-02-13T19:37:43.037Z,0
2023-02-13T19:39:11.782Z,0
2023-02-13T19:40:52.065Z,0
2023-02-13T19:42:32.492Z,0
2023-02-13T19:44:12.878Z,0
2023-02-13T19:45:53.426Z,0
2023-02-13T19:47:36.925Z,0
2023-02-13T19:49:14.145Z,0
2023-02-13T19:50:54.443Z,0
2023-02-13T19:52:34.769Z,0
2023-02-13T19:54:15.072Z,0
2023-02-13T19:55:55.353Z,0
2023-02-13T19:57:35.682Z,0
2023-02-13T19:59:15.972Z,0
2023-02-13T20:00:56.642Z,0
2023-02-13T20:02:39.870Z,0
2023-02-13T20:04:17.096Z,0
2023-02-13T20:05:57.606Z,0
2023-02-13T20:07:38.135Z,0
2023-02-13T20:09:18.561Z,0
2023-02-13T20:10:59.494Z,0
2023-02-13T20:12:42.630Z,0
2023-02-13T20:14:20.068Z,0
2023-02-13T20:16:00.681Z,0
2023-02-13T20:17:41.069Z,0
2023-02-13T20:19:21.810Z,0
2023-02-13T20:21:02.066Z,0
2023-02-13T20:22:42.495Z,0
2023-02-13T20:24:22.967Z,0
2023-02-13T20:26:03.378Z,0
2023-02-13T20:27:43.872Z,0
2023-02-13T20:29:31.378Z,0
2023-02-13T20:31:05.079Z,0
2023-02-13T20:32:45.291Z,0
2023-02-13T20:34:25.896Z,0
2023-02-13T20:36:06.188Z,0
2023-02-13T20:37:46.694Z,0
2023-02-13T20:39:27.214Z,0
2023-02-13T20:41:07.526Z,0
2023-02-13T20:42:47.858Z,0
2023-02-13T20:44:28.176Z,0
2023-02-13T20:46:08.575Z,0
2023-02-13T20:47:48.891Z,0
2023-02-13T20:49:29.335Z,0
2023-02-13T20:51:09.838Z,0
2023-02-13T20:52:50.304Z,0
2023-02-13T20:54:30.847Z,0
2023-02-13T20:56:11.230Z,0
2023-02-13T20:57:51.815Z,0
2023-02-13T20:59:32.232Z,0
2023-02-13T21:01:12.785Z,0
2023-02-13T21:02:53.223Z,0
2023-02-13T21:04:33.772Z,0
2023-02-13T21:06:14.095Z,0
2023-02-13T21:07:54.372Z,0
2023-02-13T21:09:34.684Z,0
2023-02-13T21:11:15.069Z,0
2023-02-13T21:12:55.284Z,0
2023-02-13T21:14:35.665Z,0
2023-02-13T21:16:15.932Z,0
2023-02-13T21:17:56.174Z,0
2023-02-13T21:19:36.516Z,0
2023-02-13T21:21:16.808Z,0
2023-02-13T21:22:57.085Z,0
2023-02-13T21:24:37.411Z,0
2023-02-13T21:26:17.724Z,0
2023-02-13T21:27:57.984Z,0
2023-02-13T21:29:38.300Z,0
2023-02-13T21:31:18.703Z,0
2023-02-13T21:32:58.918Z,0
2023-02-13T21:34:39.208Z,0
2023-02-13T21:36:19.491Z,0
2023-02-13T21:37:59.813Z,0
2023-02-13T21:39:40.110Z,0
2023-02-13T21:41:20.391Z,0
2023-02-13T21:43:00.705Z,0
2023-02-13T21:44:41.062Z,0
2023-02-13T21:46:21.391Z,0
2023-02-13T21:48:01.710Z,0
2023-02-13T21:49:41.924Z,0
2023-02-13T21:51:22.218Z,0
2023-02-13T21:53:02.580Z,0
2023-02-13T21:54:42.974Z,0
2023-02-13T21:56:23.127Z,0
2023-02-13T21:58:03.439Z,0
2023-02-13T21:59:43.747Z,0
2023-02-13T22:01:26.751Z,0
2023-02-13T22:03:04.453Z,0
2023-02-13T22:04:44.648Z,0
2023-02-13T22:06:24.940Z,0
2023-02-13T22:08:05.245Z,0
2023-02-13T22:09:45.710Z,0
2023-02-13T22:11:26.225Z,0
2023-02-13T22:13:06.766Z,0
2023-02-13T22:14:47.261Z,0
2023-02-13T22:16:27.826Z,0
2023-02-13T22:18:08.119Z,0
2023-02-13T22:19:48.613Z,0
2023-02-13T22:21:29.104Z,0
2023-02-13T22:23:09.544Z,0
2023-02-13T22:24:50.080Z,0
2023-02-13T22:26:30.508Z,0
2023-02-13T22:28:10.821Z,0
2023-02-13T22:29:51.161Z,0
2023-02-13T22:31:31.553Z,0
2023-02-13T22:33:11.728Z,0
2023-02-13T22:36:32.588Z,0
2023-02-13T22:38:13.008Z,0
2023-02-13T22:39:53.513Z,0
2023-02-13T22:41:34.057Z,0
2023-02-13T22:43:14.577Z,0
2023-02-13T22:44:55.149Z,0
2023-02-13T22:46:35.758Z,0
2023-02-13T22:48:16.135Z,0
2023-02-13T22:49:56.678Z,0
2023-02-13T22:51:37.048Z,0
2023-02-13T22:53:17.359Z,0
2023-02-13T22:54:57.659Z,0
2023-02-13T22:56:37.977Z,0
2023-02-13T22:58:18.252Z,0
2023-02-13T22:59:58.535Z,0
2023-02-13T23:01:38.880Z,0
2023-02-13T23:03:19.266Z,0
2023-02-13T23:04:59.461Z,0
2023-02-13T23:06:39.772Z,0
2023-02-13T23:08:20.059Z,0
2023-02-13T23:10:00.337Z,0
2023-02-13T23:11:40.790Z,0
2023-02-13T23:13:21.220Z,0
2023-02-13T23:15:01.640Z,0
2023-02-13T23:16:42.164Z,0
2023-02-13T23:18:22.714Z,0
2023-02-13T23:20:03.200Z,0
2023-02-13T23:21:43.729Z,0
2023-02-13T23:23:24.180Z,0
2023-02-13T23:25:04.648Z,0
2023-02-13T23:26:45.127Z,0
2023-02-13T23:28:25.609Z,0
2023-02-13T23:30:06.019Z,0
2023-02-13T23:31:46.368Z,0
2023-02-13T23:33:26.659Z,0
2023-02-13T23:35:06.976Z,0
2023-02-13T23:36:47.452Z,0
2023-02-13T23:38:27.851Z,0
2023-02-13T23:40:08.372Z,0
2023-02-13T23:41:48.783Z,0
2023-02-13T23:43:29.198Z,0
2023-02-13T23:45:09.662Z,0
2023-02-13T23:46:50.171Z,0
2023-02-13T23:48:30.705Z,0
2023-02-13T23:50:11.178Z,0
2023-02-13T23:51:51.658Z,0
2023-02-13T23:53:32.066Z,0
2023-02-13T23:55:12.361Z,0
2023-02-13T23:56:52.705Z,0
2023-02-13T23:58:32.983Z,0
