createdAt,value
2022-10-01T00:02:19.958Z,12.50
2022-10-01T00:04:51.430Z,12.40
2022-10-01T00:07:23.258Z,12.37
2022-10-01T00:09:54.840Z,12.51
2022-10-01T00:12:26.262Z,12.47
2022-10-01T00:14:57.749Z,12.38
2022-10-01T00:17:29.201Z,12.39
2022-10-01T00:20:00.433Z,12.45
2022-10-01T00:22:33.586Z,12.41
2022-10-01T00:25:06.253Z,12.41
2022-10-01T00:27:37.410Z,12.33
2022-10-01T00:30:10.284Z,12.28
2022-10-01T00:32:42.453Z,12.33
2022-10-01T00:35:14.978Z,12.34
2022-10-01T00:37:46.083Z,12.45
2022-10-01T00:40:17.796Z,12.40
2022-10-01T00:42:50.052Z,12.40
2022-10-01T00:45:21.439Z,12.31
2022-10-01T00:47:57.609Z,12.29
2022-10-01T00:50:33.406Z,12.20
2022-10-01T00:53:08.388Z,12.20
2022-10-01T00:55:42.776Z,12.19
2022-10-01T00:58:16.197Z,12.17
2022-10-01T01:00:47.977Z,12.10
2022-10-01T01:03:19.416Z,12.00
2022-10-01T01:05:50.704Z,12.02
2022-10-01T01:08:22.580Z,12.06
2022-10-01T01:11:02.857Z,12.04
2022-10-01T01:13:40.854Z,12.02
2022-10-01T01:16:21.060Z,12.02
2022-10-01T01:19:02.129Z,12.06
2022-10-01T01:21:36.357Z,12.11
2022-10-01T01:24:23.309Z,12.14
2022-10-01T01:27:09.339Z,12.17
2022-10-01T01:29:47.981Z,12.12
2022-10-01T01:32:27.805Z,12.05
2022-10-01T01:35:02.521Z,11.97
2022-10-01T01:37:34.944Z,12.01
2022-10-01T01:40:12.191Z,12.15
2022-10-01T01:42:46.643Z,12.15
2022-10-01T01:45:23.826Z,12.20
2022-10-01T01:47:57.327Z,12.26
2022-10-01T01:50:32.163Z,12.20
2022-10-01T01:53:03.895Z,12.23
2022-10-01T01:55:38.242Z,12.20
2022-10-01T01:58:09.579Z,12.11
2022-10-01T02:00:41.890Z,12.15
2022-10-01T02:03:14.679Z,12.28
2022-10-01T02:06:02.458Z,12.26
2022-10-01T02:08:45.162Z,12.29
2022-10-01T02:11:29.842Z,12.30
2022-10-01T02:14:15.543Z,12.35
2022-10-01T02:16:56.282Z,12.36
2022-10-01T02:19:34.920Z,12.29
2022-10-01T02:22:13.209Z,12.15
2022-10-01T02:24:48.769Z,12.06
2022-10-01T02:27:26.424Z,11.92
2022-10-01T02:30:01.025Z,11.92
2022-10-01T02:32:34.086Z,11.85
2022-10-01T02:35:07.649Z,11.74
2022-10-01T02:37:41.819Z,11.77
2022-10-01T02:40:18.145Z,11.86
2022-10-01T02:42:53.646Z,11.79
2022-10-01T02:45:27.808Z,11.78
2022-10-01T02:48:04.411Z,11.73
2022-10-01T02:50:43.287Z,11.68
2022-10-01T02:53:19.555Z,11.72
2022-10-01T02:55:53.681Z,11.70
2022-10-01T02:58:25.418Z,11.63
2022-10-01T03:00:56.642Z,11.60
2022-10-01T03:03:28.124Z,11.62
2022-10-01T03:05:59.579Z,11.61
2022-10-01T03:08:31.881Z,11.52
2022-10-01T03:11:03.406Z,11.51
2022-10-01T03:13:35.408Z,11.50
2022-10-01T03:16:06.837Z,11.53
2022-10-01T03:18:38.106Z,11.52
2022-10-01T03:21:09.360Z,11.58
2022-10-01T03:23:40.855Z,11.62
2022-10-01T03:26:12.464Z,11.64
2022-10-01T03:28:43.575Z,11.66
2022-10-01T03:31:14.838Z,11.53
2022-10-01T03:33:51.231Z,11.51
2022-10-01T03:36:30.040Z,11.46
2022-10-01T03:39:04.880Z,11.59
2022-10-01T03:41:37.494Z,11.53
2022-10-01T03:44:09.000Z,11.51
2022-10-01T03:46:40.159Z,11.68
2022-10-01T03:49:11.865Z,11.65
2022-10-01T03:51:44.666Z,11.55
2022-10-01T03:54:16.258Z,11.36
2022-10-01T03:56:49.457Z,11.33
2022-10-01T03:59:21.465Z,11.38
2022-10-01T04:01:52.681Z,11.34
2022-10-01T04:04:23.827Z,11.40
2022-10-01T04:06:55.059Z,11.36
2022-10-01T04:09:26.405Z,11.28
2022-10-01T04:11:57.606Z,11.23
2022-10-01T04:14:28.965Z,11.25
2022-10-01T04:17:00.104Z,11.25
2022-10-01T04:19:31.789Z,11.26
2022-10-01T04:22:02.994Z,11.20
2022-10-01T04:24:34.166Z,11.14
2022-10-01T04:27:05.402Z,11.06
2022-10-01T04:29:40.118Z,11.01
2022-10-01T04:32:11.861Z,10.97
2022-10-01T04:34:55.181Z,10.91
2022-10-01T04:37:27.681Z,10.93
2022-10-01T04:39:58.908Z,10.82
2022-10-01T04:42:30.269Z,10.75
2022-10-01T04:45:01.635Z,10.73
2022-10-01T04:47:37.399Z,10.76
2022-10-01T04:50:10.194Z,10.68
2022-10-01T04:52:41.373Z,10.72
2022-10-01T04:55:13.228Z,10.73
2022-10-01T04:57:45.907Z,10.75
2022-10-01T05:00:19.205Z,10.67
2022-10-01T05:02:51.331Z,10.68
2022-10-01T05:05:24.388Z,10.63
2022-10-01T05:07:55.626Z,10.65
2022-10-01T05:10:27.803Z,10.69
2022-10-01T05:13:01.545Z,10.62
2022-10-01T05:15:33.261Z,10.59
2022-10-01T05:18:04.977Z,10.48
2022-10-01T05:20:38.112Z,10.41
2022-10-01T05:23:09.393Z,10.41
2022-10-01T05:25:40.982Z,10.46
2022-10-01T05:28:12.387Z,10.50
2022-10-01T05:30:43.544Z,10.38
2022-10-01T05:33:14.740Z,10.27
2022-10-01T05:35:45.870Z,10.34
2022-10-01T05:38:17.017Z,10.29
2022-10-01T05:40:49.620Z,10.28
2022-10-01T05:43:21.284Z,10.30
2022-10-01T05:45:52.425Z,10.30
2022-10-01T05:48:24.102Z,10.29
2022-10-01T05:50:55.378Z,10.31
2022-10-01T05:53:27.248Z,10.34
2022-10-01T05:56:00.536Z,10.34
2022-10-01T05:58:31.923Z,10.36
2022-10-01T06:01:03.211Z,10.55
2022-10-01T06:03:34.497Z,10.66
2022-10-01T06:06:05.983Z,10.96
2022-10-01T06:08:39.136Z,11.32
2022-10-01T06:11:10.435Z,11.81
2022-10-01T06:13:45.397Z,12.45
2022-10-01T06:16:17.127Z,12.88
2022-10-01T06:18:57.289Z,13.30
2022-10-01T06:21:29.517Z,13.67
2022-10-01T06:24:01.278Z,13.59
2022-10-01T06:26:32.667Z,13.37
2022-10-01T06:29:04.075Z,13.23
2022-10-01T06:31:35.522Z,13.12
2022-10-01T06:34:07.216Z,13.05
2022-10-01T06:36:38.389Z,13.09
2022-10-01T06:39:09.605Z,13.22
2022-10-01T06:41:41.225Z,13.36
2022-10-01T06:44:12.532Z,13.41
2022-10-01T06:46:43.719Z,13.36
2022-10-01T06:49:15.109Z,13.32
2022-10-01T06:52:08.957Z,13.46
2022-10-01T06:54:40.646Z,13.37
2022-10-01T06:57:12.142Z,13.40
2022-10-01T06:59:43.366Z,13.26
2022-10-01T07:02:29.133Z,13.15
2022-10-01T07:05:02.654Z,13.13
2022-10-01T07:07:35.558Z,13.09
2022-10-01T07:10:08.061Z,13.10
2022-10-01T07:12:40.748Z,13.23
2022-10-01T07:15:13.552Z,13.25
2022-10-01T07:17:49.734Z,13.13
2022-10-01T07:20:22.407Z,13.05
2022-10-01T07:23:00.080Z,12.97
2022-10-01T07:25:31.806Z,12.88
2022-10-01T07:28:06.132Z,12.90
2022-10-01T07:30:40.707Z,12.91
2022-10-01T07:33:13.425Z,12.92
2022-10-01T07:35:44.584Z,12.92
2022-10-01T07:38:16.893Z,12.84
2022-10-01T07:40:54.927Z,12.73
2022-10-01T07:43:26.787Z,12.66
2022-10-01T07:46:00.453Z,12.72
2022-10-01T07:48:31.770Z,12.82
2022-10-01T07:51:03.289Z,12.83
2022-10-01T07:53:34.618Z,12.80
2022-10-01T07:56:06.958Z,12.71
2022-10-01T07:58:38.158Z,12.78
2022-10-01T08:01:09.841Z,12.84
2022-10-01T08:03:41.113Z,12.79
2022-10-01T08:06:15.400Z,12.85
2022-10-01T08:08:46.918Z,12.73
2022-10-01T08:11:18.600Z,12.84
2022-10-01T08:13:50.596Z,13.00
2022-10-01T08:16:22.964Z,13.09
2022-10-01T08:18:55.966Z,13.04
2022-10-01T08:21:29.253Z,13.02
2022-10-01T08:24:00.335Z,13.13
2022-10-01T08:26:32.194Z,13.24
2022-10-01T08:29:03.624Z,13.21
2022-10-01T08:31:35.606Z,13.26
2022-10-01T08:34:07.138Z,13.31
2022-10-01T08:36:38.665Z,13.47
2022-10-01T08:39:10.562Z,13.58
2022-10-01T08:41:53.665Z,13.62
2022-10-01T08:44:29.889Z,13.92
2022-10-01T08:47:14.330Z,13.97
2022-10-01T08:49:51.147Z,13.99
2022-10-01T08:52:26.909Z,14.01
2022-10-01T08:55:02.101Z,14.06
2022-10-01T08:57:39.687Z,14.09
2022-10-01T09:00:16.265Z,14.20
2022-10-01T09:02:49.337Z,14.17
2022-10-01T09:05:28.678Z,14.19
2022-10-01T09:08:15.611Z,14.22
2022-10-01T09:10:51.829Z,14.30
2022-10-01T09:13:50.061Z,14.43
2022-10-01T09:16:27.117Z,14.57
2022-10-01T09:19:14.091Z,14.59
2022-10-01T09:21:56.968Z,14.49
2022-10-01T09:24:42.406Z,14.41
2022-10-01T09:27:17.891Z,14.58
2022-10-01T09:29:53.543Z,14.65
2022-10-01T09:32:28.898Z,14.79
2022-10-01T09:35:06.414Z,14.96
2022-10-01T09:37:44.926Z,15.13
2022-10-01T09:40:21.735Z,15.06
2022-10-01T09:42:54.115Z,15.05
2022-10-01T09:45:27.337Z,15.27
2022-10-01T09:48:06.290Z,15.34
2022-10-01T09:50:44.684Z,15.36
2022-10-01T09:53:24.440Z,15.41
2022-10-01T09:56:00.151Z,15.56
2022-10-01T09:58:35.024Z,15.62
2022-10-01T10:01:13.275Z,15.65
2022-10-01T10:03:54.623Z,15.61
2022-10-01T10:06:29.448Z,15.64
2022-10-01T10:09:03.264Z,15.67
2022-10-01T10:11:36.258Z,15.71
2022-10-01T10:14:13.968Z,15.70
2022-10-01T10:16:49.067Z,15.84
2022-10-01T10:19:27.867Z,15.85
2022-10-01T10:22:10.759Z,15.75
2022-10-01T10:24:42.359Z,15.62
2022-10-01T10:27:28.851Z,15.69
2022-10-01T10:30:08.972Z,15.72
2022-10-01T10:32:40.951Z,15.66
2022-10-01T10:35:18.690Z,15.60
2022-10-01T10:37:53.894Z,15.71
2022-10-01T10:40:29.574Z,15.67
2022-10-01T10:43:02.186Z,15.50
2022-10-01T10:45:38.914Z,15.53
2022-10-01T10:48:17.984Z,15.61
2022-10-01T10:50:50.337Z,15.64
2022-10-01T10:53:25.059Z,15.70
2022-10-01T10:56:00.606Z,15.72
2022-10-01T10:58:33.906Z,15.72
2022-10-01T11:01:10.874Z,15.63
2022-10-01T11:03:55.624Z,15.60
2022-10-01T11:06:26.978Z,15.68
2022-10-01T11:09:07.452Z,15.60
2022-10-01T11:11:53.941Z,15.52
2022-10-01T11:14:42.340Z,15.60
2022-10-01T11:17:31.827Z,15.68
2022-10-01T11:20:26.482Z,15.62
2022-10-01T11:23:16.335Z,15.62
2022-10-01T11:25:56.457Z,15.66
2022-10-01T11:28:46.279Z,15.71
2022-10-01T11:31:30.794Z,15.69
2022-10-01T11:34:16.610Z,15.75
2022-10-01T11:36:59.376Z,15.77
2022-10-01T11:39:35.113Z,15.87
2022-10-01T11:42:12.458Z,15.91
2022-10-01T11:44:49.348Z,15.96
2022-10-01T11:47:26.499Z,16.07
2022-10-01T11:50:01.264Z,16.09
2022-10-01T11:52:38.703Z,16.11
2022-10-01T11:55:37.759Z,16.16
2022-10-01T11:58:32.740Z,16.18
2022-10-01T12:01:12.279Z,16.23
2022-10-01T12:03:58.324Z,16.30
2022-10-01T12:06:35.436Z,16.27
2022-10-01T12:09:15.626Z,16.19
2022-10-01T12:11:53.096Z,16.22
2022-10-01T12:14:31.699Z,16.17
2022-10-01T12:17:12.381Z,16.08
2022-10-01T12:19:48.323Z,16.08
2022-10-01T12:22:24.788Z,16.09
2022-10-01T12:24:57.019Z,16.14
2022-10-01T12:27:41.440Z,16.11
2022-10-01T12:30:17.431Z,16.13
2022-10-01T12:33:05.122Z,16.19
2022-10-01T12:35:53.602Z,16.17
2022-10-01T12:38:38.444Z,16.20
2022-10-01T12:41:21.015Z,16.22
2022-10-01T12:44:14.464Z,16.21
2022-10-01T12:46:58.380Z,16.25
2022-10-01T12:49:37.179Z,16.26
2022-10-01T12:52:19.191Z,16.21
2022-10-01T12:55:16.708Z,16.32
2022-10-01T12:57:59.569Z,16.40
2022-10-01T13:00:36.264Z,16.25
2022-10-01T13:03:37.719Z,16.10
2022-10-01T13:06:24.060Z,16.08
2022-10-01T13:09:11.197Z,16.10
2022-10-01T13:12:08.419Z,16.12
2022-10-01T13:14:42.595Z,16.13
2022-10-01T13:17:20.057Z,16.07
2022-10-01T13:19:59.564Z,16.14
2022-10-01T13:22:41.242Z,16.10
2022-10-01T13:25:29.509Z,15.98
2022-10-01T13:28:06.550Z,16.06
2022-10-01T13:30:54.225Z,16.20
2022-10-01T13:33:28.799Z,16.16
2022-10-01T13:35:59.842Z,16.22
2022-10-01T13:38:43.027Z,16.25
2022-10-01T13:41:26.155Z,16.08
2022-10-01T13:44:00.526Z,15.98
2022-10-01T13:46:37.166Z,15.91
2022-10-01T13:49:18.891Z,16.00
2022-10-01T13:51:52.820Z,15.97
2022-10-01T13:54:29.103Z,16.04
2022-10-01T13:57:10.951Z,15.93
2022-10-01T13:59:44.025Z,15.68
2022-10-01T14:02:32.436Z,15.54
2022-10-01T14:05:28.530Z,15.44
2022-10-01T14:08:11.513Z,15.54
2022-10-01T14:11:00.692Z,15.57
2022-10-01T14:13:50.222Z,15.48
2022-10-01T14:16:22.016Z,15.43
2022-10-01T14:18:53.344Z,15.45
2022-10-01T14:21:38.542Z,15.47
2022-10-01T14:24:21.314Z,15.55
2022-10-01T14:26:58.770Z,15.55
2022-10-01T14:29:43.765Z,15.34
2022-10-01T14:32:21.109Z,15.22
2022-10-01T14:35:01.850Z,15.12
2022-10-01T14:37:33.143Z,15.01
2022-10-01T14:40:18.443Z,15.13
2022-10-01T14:43:00.331Z,15.19
2022-10-01T14:45:32.291Z,15.10
2022-10-01T14:48:08.709Z,14.99
2022-10-01T14:50:41.211Z,14.89
2022-10-01T14:53:19.319Z,14.81
2022-10-01T14:55:52.597Z,14.74
2022-10-01T14:58:31.708Z,14.64
2022-10-01T15:01:03.995Z,14.69
2022-10-01T15:03:41.584Z,14.84
2022-10-01T15:06:17.463Z,14.98
2022-10-01T15:08:50.491Z,14.97
2022-10-01T15:11:27.307Z,14.90
2022-10-01T15:14:06.788Z,14.84
2022-10-01T15:16:39.292Z,14.78
2022-10-01T15:19:15.933Z,14.66
2022-10-01T15:21:53.793Z,14.63
2022-10-01T15:24:34.665Z,14.60
2022-10-01T15:27:07.334Z,14.68
2022-10-01T15:29:40.395Z,14.68
2022-10-01T15:32:16.120Z,14.69
2022-10-01T15:34:52.499Z,14.79
2022-10-01T15:37:29.534Z,14.84
2022-10-01T15:40:02.329Z,15.04
2022-10-01T15:42:39.540Z,14.89
2022-10-01T15:45:26.828Z,14.68
2022-10-01T15:47:58.375Z,14.60
2022-10-01T15:50:32.933Z,14.51
2022-10-01T15:53:06.853Z,14.40
2022-10-01T15:55:44.122Z,14.40
2022-10-01T15:58:20.254Z,14.42
2022-10-01T16:01:04.191Z,14.53
2022-10-01T16:03:38.976Z,14.39
2022-10-01T16:06:18.772Z,14.38
2022-10-01T16:09:09.238Z,14.42
2022-10-01T16:11:55.428Z,14.52
2022-10-01T16:14:33.564Z,14.54
2022-10-01T16:17:38.692Z,14.46
2022-10-01T16:20:35.790Z,14.41
2022-10-01T16:23:37.128Z,14.35
2022-10-01T16:26:30.377Z,14.22
2022-10-01T16:29:03.646Z,14.25
2022-10-01T16:31:36.622Z,14.15
2022-10-01T16:34:13.840Z,14.08
2022-10-01T16:36:45.799Z,14.15
2022-10-01T16:39:17.354Z,14.16
2022-10-01T16:42:06.586Z,14.11
2022-10-01T16:44:42.740Z,14.00
2022-10-01T16:47:15.202Z,14.05
2022-10-01T16:49:47.311Z,14.07
2022-10-01T16:52:18.545Z,14.02
2022-10-01T16:54:50.104Z,13.92
2022-10-01T16:57:21.485Z,13.93
2022-10-01T16:59:52.845Z,13.94
2022-10-01T17:02:24.500Z,13.98
2022-10-01T17:04:55.708Z,13.96
2022-10-01T17:07:26.913Z,13.85
2022-10-01T17:09:58.141Z,13.88
2022-10-01T17:12:29.639Z,13.96
2022-10-01T17:15:00.824Z,14.04
2022-10-01T17:17:32.017Z,14.04
2022-10-01T17:20:03.920Z,14.10
2022-10-01T17:22:35.101Z,14.11
2022-10-01T17:25:10.162Z,13.98
2022-10-01T17:27:41.426Z,14.00
2022-10-01T17:30:14.147Z,14.14
2022-10-01T17:32:46.814Z,14.09
2022-10-01T17:35:19.146Z,14.00
2022-10-01T17:37:50.734Z,13.89
2022-10-01T17:40:22.556Z,13.94
2022-10-01T17:42:53.662Z,13.93
2022-10-01T17:45:25.199Z,13.87
2022-10-01T17:47:57.184Z,13.84
2022-10-01T17:50:28.737Z,13.70
2022-10-01T17:53:01.086Z,13.67
2022-10-01T17:55:34.031Z,13.74
2022-10-01T17:58:07.135Z,13.78
2022-10-01T18:00:38.637Z,13.68
2022-10-01T18:03:10.273Z,13.64
2022-10-01T18:05:42.424Z,13.75
2022-10-01T18:08:14.239Z,13.76
2022-10-01T18:10:45.514Z,13.77
2022-10-01T18:13:16.735Z,13.76
2022-10-01T18:15:47.874Z,13.72
2022-10-01T18:19:51.440Z,13.60
2022-10-01T18:21:13.829Z,13.72
2022-10-01T18:23:43.578Z,13.72
2022-10-01T18:26:15.941Z,13.74
2022-10-01T18:28:47.777Z,13.71
2022-10-01T18:31:24.529Z,13.64
2022-10-01T18:33:58.434Z,13.59
2022-10-01T18:36:50.882Z,13.70
2022-10-01T18:39:26.929Z,13.70
2022-10-01T18:42:00.159Z,13.71
2022-10-01T18:44:31.497Z,13.67
2022-10-01T18:47:16.565Z,13.66
2022-10-01T18:49:54.180Z,13.68
2022-10-01T18:52:35.081Z,13.76
2022-10-01T18:55:31.563Z,13.79
2022-10-01T18:58:28.954Z,13.73
2022-10-01T19:01:08.625Z,13.69
2022-10-01T19:04:00.515Z,13.79
2022-10-01T19:06:48.420Z,13.71
2022-10-01T19:09:41.198Z,13.70
2022-10-01T19:12:31.427Z,13.83
2022-10-01T19:15:13.065Z,13.87
2022-10-01T19:17:57.384Z,13.92
2022-10-01T19:20:47.689Z,14.00
2022-10-01T19:23:45.468Z,13.95
2022-10-01T19:26:23.285Z,13.86
2022-10-01T19:29:07.265Z,13.88
2022-10-01T19:31:47.243Z,13.86
2022-10-01T19:34:23.676Z,13.76
2022-10-01T19:36:58.959Z,13.75
2022-10-01T19:39:36.636Z,13.87
2022-10-01T19:42:14.340Z,13.87
2022-10-01T19:44:54.454Z,13.89
2022-10-01T19:47:36.263Z,13.82
2022-10-01T19:50:21.294Z,13.77
2022-10-01T19:52:51.936Z,13.83
2022-10-01T19:55:24.938Z,13.79
2022-10-01T19:57:56.497Z,13.65
2022-10-01T20:00:28.215Z,13.55
2022-10-01T20:03:10.484Z,13.51
2022-10-01T20:05:48.105Z,13.71
2022-10-01T20:08:29.231Z,13.64
2022-10-01T20:11:06.436Z,13.53
2022-10-01T20:14:01.454Z,13.26
2022-10-01T20:16:36.742Z,13.08
2022-10-01T20:19:18.311Z,12.94
2022-10-01T20:22:02.588Z,12.82
2022-10-01T20:24:49.533Z,12.78
2022-10-01T20:27:36.474Z,12.80
2022-10-01T20:30:12.713Z,12.68
2022-10-01T20:32:51.818Z,12.66
2022-10-01T20:35:31.351Z,12.70
2022-10-01T20:38:08.266Z,12.68
2022-10-01T20:40:49.629Z,12.65
2022-10-01T20:43:33.302Z,12.57
2022-10-01T20:46:10.841Z,12.63
2022-10-01T20:48:46.577Z,12.65
2022-10-01T20:51:24.550Z,12.70
2022-10-01T20:54:00.805Z,12.71
2022-10-01T20:56:36.349Z,12.63
2022-10-01T20:59:15.230Z,12.57
2022-10-01T21:01:55.209Z,12.55
2022-10-01T21:04:32.166Z,12.58
2022-10-01T21:07:25.745Z,12.61
2022-10-01T21:09:58.956Z,12.68
2022-10-01T21:12:37.577Z,12.58
2022-10-01T21:15:15.181Z,12.60
2022-10-01T21:17:57.814Z,12.49
2022-10-01T21:20:45.637Z,12.56
2022-10-01T21:23:32.138Z,12.69
2022-10-01T21:26:13.394Z,12.63
2022-10-01T21:29:17.346Z,12.69
2022-10-01T21:32:05.634Z,12.64
2022-10-01T21:34:48.656Z,12.57
2022-10-01T21:37:26.396Z,12.51
2022-10-01T21:40:13.390Z,12.43
2022-10-01T21:42:53.996Z,12.27
2022-10-01T21:45:31.054Z,12.16
2022-10-01T21:48:21.362Z,12.22
2022-10-01T21:50:57.124Z,12.18
2022-10-01T21:53:54.735Z,12.14
2022-10-01T21:56:43.405Z,12.14
2022-10-01T21:59:29.653Z,12.12
2022-10-01T22:02:18.962Z,12.24
2022-10-01T22:04:57.365Z,12.40
2022-10-01T22:07:35.762Z,12.36
2022-10-01T22:10:14.103Z,12.36
2022-10-01T22:12:48.935Z,12.33
2022-10-01T22:15:25.917Z,12.29
2022-10-01T22:17:58.822Z,12.21
2022-10-01T22:20:34.611Z,12.11
2022-10-01T22:23:11.452Z,12.07
2022-10-01T22:25:48.236Z,12.06
2022-10-01T22:28:22.841Z,11.99
2022-10-01T22:30:57.214Z,11.99
2022-10-01T22:33:34.599Z,11.96
2022-10-01T22:36:12.680Z,11.93
2022-10-01T22:38:52.000Z,11.99
2022-10-01T22:41:29.926Z,12.05
2022-10-01T22:44:03.972Z,12.02
2022-10-01T22:47:01.658Z,11.98
2022-10-01T22:49:46.609Z,11.99
2022-10-01T22:52:28.689Z,11.94
2022-10-01T22:55:12.046Z,12.00
2022-10-01T22:57:59.229Z,12.05
2022-10-01T23:00:35.874Z,11.98
2022-10-01T23:03:20.384Z,11.94
2022-10-01T23:06:06.802Z,11.80
2022-10-01T23:08:46.739Z,11.81
2022-10-01T23:11:25.710Z,11.76
2022-10-01T23:14:01.978Z,11.69
2022-10-01T23:16:44.015Z,11.61
2022-10-01T23:19:30.121Z,11.70
2022-10-01T23:22:07.499Z,11.75
2022-10-01T23:24:56.097Z,11.85
2022-10-01T23:27:36.305Z,11.82
2022-10-01T23:30:14.483Z,11.77
2022-10-01T23:33:09.533Z,11.85
2022-10-01T23:35:49.772Z,11.87
2022-10-01T23:38:49.971Z,11.85
2022-10-01T23:41:28.196Z,11.89
2022-10-01T23:44:06.860Z,12.02
2022-10-01T23:46:42.603Z,12.03
2022-10-01T23:49:18.183Z,12.10
2022-10-01T23:51:55.427Z,12.12
2022-10-01T23:54:31.713Z,12.21
2022-10-01T23:57:11.119Z,12.10
2022-10-01T23:59:47.514Z,12.02
