createdAt,value
2019-02-27T00:01:44.888Z,47.85
2019-02-27T00:04:13.623Z,46.92
2019-02-27T00:06:42.478Z,45.65
2019-02-27T00:09:11.354Z,47.35
2019-02-27T00:11:45.834Z,49.03
2019-02-27T00:14:13.125Z,50.00
2019-02-27T00:16:44.746Z,49.50
2019-02-27T00:19:12.225Z,52.23
2019-02-27T00:21:43.679Z,47.88
2019-02-27T00:24:11.337Z,51.68
2019-02-27T00:26:42.531Z,50.33
2019-02-27T00:29:10.444Z,48.87
2019-02-27T00:31:40.278Z,50.17
2019-02-27T00:34:09.026Z,49.53
2019-02-27T00:36:37.778Z,54.23
2019-02-27T00:39:06.445Z,50.38
2019-02-27T00:41:35.832Z,51.85
2019-02-27T00:44:04.629Z,51.53
2019-02-27T00:46:33.304Z,48.85
2019-02-27T00:49:01.971Z,50.48
2019-02-27T00:51:31.035Z,54.55
2019-02-27T00:53:59.766Z,50.73
2019-02-27T00:56:28.416Z,47.13
2019-02-27T00:58:59.942Z,54.20
2019-02-27T01:01:27.483Z,51.88
2019-02-27T01:03:59.231Z,48.63
2019-02-27T01:06:26.541Z,48.15
2019-02-27T01:08:55.181Z,44.23
2019-02-27T01:11:23.861Z,46.75
2019-02-27T01:13:52.510Z,54.03
2019-02-27T01:16:21.244Z,49.93
2019-02-27T01:18:50.976Z,48.50
2019-02-27T01:21:20.136Z,52.38
2019-02-27T01:23:48.933Z,45.92
2019-02-27T01:26:17.652Z,46.75
2019-02-27T01:28:46.324Z,57.33
2019-02-27T01:31:14.989Z,50.03
2019-02-27T01:33:43.741Z,52.58
2019-02-27T01:36:13.448Z,51.98
2019-02-27T01:38:42.108Z,52.85
2019-02-27T01:41:10.851Z,47.98
2019-02-27T01:43:40.051Z,43.70
2019-02-27T01:46:09.399Z,47.90
2019-02-27T01:48:42.686Z,50.83
2019-02-27T01:51:08.507Z,44.05
2019-02-27T01:53:37.944Z,47.13
2019-02-27T01:56:07.523Z,50.60
2019-02-27T01:58:36.217Z,44.50
2019-02-27T02:01:05.326Z,43.68
2019-02-27T02:03:34.161Z,46.88
2019-02-27T02:06:02.968Z,41.33
2019-02-27T02:08:31.725Z,43.35
2019-02-27T02:11:01.419Z,42.30
2019-02-27T02:13:33.150Z,44.42
2019-02-27T02:16:34.153Z,45.00
2019-02-27T02:19:21.438Z,47.93
2019-02-27T02:22:18.848Z,41.95
2019-02-27T02:25:05.510Z,46.73
2019-02-27T02:28:08.603Z,48.95
2019-02-27T02:30:54.798Z,44.18
2019-02-27T02:33:43.575Z,44.53
2019-02-27T02:36:31.437Z,41.88
2019-02-27T02:39:19.204Z,42.93
2019-02-27T02:41:55.456Z,40.25
2019-02-27T02:44:43.226Z,39.23
2019-02-27T02:47:39.849Z,44.00
2019-02-27T02:50:17.396Z,42.70
2019-02-27T02:52:58.757Z,43.20
2019-02-27T02:55:47.527Z,41.25
2019-02-27T02:58:23.997Z,50.52
2019-02-27T03:01:15.219Z,50.67
2019-02-27T03:04:01.241Z,47.67
2019-02-27T03:06:47.590Z,45.33
2019-02-27T03:09:22.130Z,48.65
2019-02-27T03:11:58.983Z,50.33
2019-02-27T03:14:40.536Z,43.55
2019-02-27T03:17:37.367Z,48.05
2019-02-27T03:20:31.269Z,42.43
2019-02-27T03:23:16.394Z,42.48
2019-02-27T03:25:48.793Z,46.23
2019-02-27T03:28:41.937Z,44.67
2019-02-27T03:31:32.795Z,45.35
2019-02-27T03:34:14.214Z,41.90
2019-02-27T03:37:03.547Z,42.62
2019-02-27T03:39:54.409Z,44.18
2019-02-27T03:42:41.814Z,45.85
2019-02-27T03:45:30.969Z,42.17
2019-02-27T03:48:04.527Z,41.48
2019-02-27T03:50:49.663Z,39.83
2019-02-27T03:53:36.988Z,45.30
2019-02-27T03:56:24.769Z,39.27
2019-02-27T03:59:06.244Z,39.20
2019-02-27T04:01:52.397Z,38.02
2019-02-27T04:04:39.040Z,38.70
2019-02-27T04:07:32.898Z,44.70
2019-02-27T04:10:01.725Z,42.55
2019-02-27T04:12:30.405Z,41.68
2019-02-27T04:14:59.124Z,43.00
2019-02-27T04:17:30.053Z,42.08
2019-02-27T04:19:58.724Z,40.65
2019-02-27T04:22:27.477Z,43.23
2019-02-27T04:24:57.438Z,44.05
2019-02-27T04:27:26.499Z,45.15
2019-02-27T04:29:55.217Z,45.35
2019-02-27T04:32:23.979Z,45.15
2019-02-27T04:34:52.790Z,43.28
2019-02-27T04:37:23.743Z,42.30
2019-02-27T04:39:52.406Z,41.70
2019-02-27T04:42:22.915Z,46.48
2019-02-27T04:44:51.489Z,42.38
2019-02-27T04:47:20.215Z,41.45
2019-02-27T04:49:48.988Z,43.58
2019-02-27T04:52:17.716Z,41.13
2019-02-27T04:54:46.441Z,38.85
2019-02-27T04:57:15.130Z,42.35
2019-02-27T04:59:43.800Z,38.92
2019-02-27T05:02:14.649Z,44.42
2019-02-27T05:04:42.844Z,41.53
2019-02-27T05:07:11.620Z,43.48
2019-02-27T05:09:40.329Z,45.33
2019-02-27T05:12:09.055Z,43.17
2019-02-27T05:14:37.793Z,44.33
2019-02-27T05:17:06.438Z,47.67
2019-02-27T05:19:37.750Z,42.73
2019-02-27T05:22:06.442Z,43.28
2019-02-27T05:24:35.218Z,47.55
2019-02-27T05:27:03.887Z,42.88
2019-02-27T05:29:32.571Z,44.18
2019-02-27T05:32:01.329Z,41.45
2019-02-27T05:34:30.048Z,43.13
2019-02-27T05:36:58.728Z,41.63
2019-02-27T05:39:27.486Z,43.65
2019-02-27T05:41:56.151Z,45.60
2019-02-27T05:44:24.817Z,43.58
2019-02-27T05:46:53.564Z,43.00
2019-02-27T05:49:26.741Z,43.20
2019-02-27T05:51:52.596Z,44.67
2019-02-27T05:54:21.625Z,44.40
2019-02-27T05:56:50.378Z,44.38
2019-02-27T05:59:19.045Z,44.23
2019-02-27T06:01:47.806Z,39.90
2019-02-27T06:04:18.136Z,41.83
2019-02-27T06:06:47.042Z,46.23
2019-02-27T06:09:15.726Z,44.45
2019-02-27T06:11:44.399Z,45.78
2019-02-27T06:14:13.146Z,44.50
2019-02-27T06:16:41.799Z,50.63
2019-02-27T06:19:10.452Z,47.15
2019-02-27T06:21:39.139Z,39.50
2019-02-27T06:24:11.629Z,43.02
2019-02-27T06:26:38.180Z,47.60
2019-02-27T06:29:06.917Z,45.25
2019-02-27T06:31:38.820Z,44.05
2019-02-27T06:34:05.955Z,40.10
2019-02-27T06:36:34.708Z,39.47
2019-02-27T06:39:03.883Z,43.17
2019-02-27T06:41:34.255Z,37.35
2019-02-27T06:44:03.010Z,40.80
2019-02-27T06:46:31.776Z,41.57
2019-02-27T06:49:00.469Z,40.88
2019-02-27T06:51:29.225Z,37.58
2019-02-27T06:53:57.924Z,39.42
2019-02-27T06:56:26.668Z,40.67
2019-02-27T06:58:55.422Z,44.25
2019-02-27T07:01:24.141Z,43.60
2019-02-27T07:03:52.811Z,39.58
2019-02-27T07:06:22.236Z,44.55
2019-02-27T07:08:51.959Z,43.15
2019-02-27T07:11:20.619Z,39.95
2019-02-27T07:13:49.315Z,43.60
2019-02-27T07:16:20.501Z,46.08
2019-02-27T07:18:48.328Z,44.55
2019-02-27T07:21:17.090Z,37.88
2019-02-27T07:23:45.779Z,35.98
2019-02-27T07:26:15.832Z,41.15
2019-02-27T07:28:44.826Z,40.85
2019-02-27T07:31:17.254Z,37.47
2019-02-27T07:33:45.003Z,44.60
2019-02-27T07:36:13.705Z,46.25
2019-02-27T07:38:42.373Z,41.77
2019-02-27T07:41:12.097Z,45.05
2019-02-27T07:43:40.864Z,37.80
2019-02-27T07:46:09.545Z,43.87
2019-02-27T07:48:38.228Z,39.15
2019-02-27T07:51:07.005Z,42.93
2019-02-27T07:53:35.741Z,39.08
2019-02-27T07:56:04.556Z,41.80
2019-02-27T07:58:34.566Z,41.90
2019-02-27T08:01:04.677Z,40.33
2019-02-27T08:03:33.588Z,42.08
2019-02-27T08:06:03.024Z,42.70
2019-02-27T08:08:31.883Z,46.63
2019-02-27T08:11:00.651Z,46.00
2019-02-27T08:13:29.661Z,47.17
2019-02-27T08:15:58.975Z,41.15
2019-02-27T08:18:30.418Z,46.95
2019-02-27T08:20:59.152Z,49.48
2019-02-27T08:23:27.825Z,41.33
2019-02-27T08:25:56.651Z,42.48
2019-02-27T08:28:25.335Z,48.08
2019-02-27T08:30:54.123Z,42.70
2019-02-27T08:33:22.865Z,43.50
2019-02-27T08:35:51.534Z,42.25
2019-02-27T08:38:20.283Z,38.37
2019-02-27T08:40:48.967Z,40.30
2019-02-27T08:43:17.647Z,39.45
2019-02-27T08:45:46.325Z,41.92
2019-02-27T08:48:17.516Z,42.23
2019-02-27T08:50:45.355Z,43.48
2019-02-27T08:53:14.066Z,44.85
2019-02-27T08:55:42.770Z,43.30
2019-02-27T08:58:11.506Z,44.95
2019-02-27T09:00:40.680Z,41.37
2019-02-27T09:03:09.503Z,42.20
2019-02-27T09:05:38.254Z,38.28
2019-02-27T09:08:07.342Z,45.23
2019-02-27T09:10:37.418Z,44.13
2019-02-27T09:13:06.246Z,45.20
2019-02-27T09:15:35.901Z,40.03
2019-02-27T09:18:04.677Z,34.23
2019-02-27T09:20:33.406Z,38.53
2019-02-27T09:23:02.089Z,34.90
2019-02-27T09:25:30.761Z,33.40
2019-02-27T09:27:59.595Z,35.03
2019-02-27T09:30:29.344Z,34.13
2019-02-27T09:32:58.907Z,33.90
2019-02-27T09:35:32.472Z,38.17
2019-02-27T09:37:58.050Z,39.60
2019-02-27T09:40:26.790Z,39.42
2019-02-27T09:42:55.464Z,33.58
2019-02-27T09:45:25.427Z,35.35
2019-02-27T09:47:54.212Z,33.42
2019-02-27T09:50:24.445Z,34.03
2019-02-27T09:52:55.469Z,35.30
2019-02-27T09:55:25.319Z,35.00
2019-02-27T09:57:54.061Z,31.35
2019-02-27T10:00:33.358Z,36.30
2019-02-27T10:03:02.404Z,29.75
2019-02-27T10:05:31.262Z,32.15
2019-02-27T10:08:00.039Z,29.20
2019-02-27T10:10:28.768Z,32.45
2019-02-27T10:12:57.419Z,31.77
2019-02-27T10:15:26.102Z,33.33
2019-02-27T10:17:54.915Z,31.82
2019-02-27T10:20:23.700Z,30.55
2019-02-27T10:22:53.222Z,29.35
2019-02-27T10:25:22.907Z,31.37
2019-02-27T10:27:52.607Z,34.75
2019-02-27T10:30:21.298Z,31.05
2019-02-27T10:32:50.097Z,30.80
2019-02-27T10:35:18.796Z,30.70
2019-02-27T10:37:50.794Z,28.60
2019-02-27T10:40:18.739Z,28.87
2019-02-27T10:42:50.384Z,28.92
2019-02-27T10:45:17.788Z,27.48
2019-02-27T10:47:46.503Z,27.93
2019-02-27T10:50:15.267Z,29.02
2019-02-27T10:52:43.927Z,27.45
2019-02-27T10:55:14.226Z,26.10
2019-02-27T10:57:43.301Z,23.87
2019-02-27T11:00:16.236Z,28.02
2019-02-27T11:02:47.452Z,26.07
2019-02-27T11:05:17.776Z,28.83
2019-02-27T11:07:46.589Z,23.38
2019-02-27T11:10:15.538Z,22.05
2019-02-27T11:12:44.403Z,23.85
2019-02-27T11:15:13.765Z,23.90
2019-02-27T11:17:42.421Z,20.92
2019-02-27T11:20:11.156Z,21.27
2019-02-27T11:22:39.989Z,19.32
2019-02-27T11:25:09.816Z,21.90
2019-02-27T11:27:38.955Z,22.67
2019-02-27T11:30:10.434Z,17.30
2019-02-27T11:32:39.180Z,18.52
2019-02-27T11:35:07.883Z,17.15
2019-02-27T11:37:36.717Z,19.62
2019-02-27T11:40:07.834Z,26.62
2019-02-27T11:42:36.016Z,20.60
2019-02-27T11:45:05.180Z,21.15
2019-02-27T11:47:34.014Z,19.55
2019-02-27T11:50:02.692Z,21.35
2019-02-27T11:52:31.368Z,21.10
2019-02-27T11:55:00.050Z,20.72
2019-02-27T11:57:30.510Z,19.25
2019-02-27T11:59:59.292Z,22.48
2019-02-27T12:02:29.777Z,19.32
2019-02-27T12:04:58.376Z,20.23
2019-02-27T12:07:27.027Z,21.45
2019-02-27T12:09:55.724Z,20.77
2019-02-27T12:12:24.455Z,24.47
2019-02-27T12:14:53.128Z,22.32
2019-02-27T12:17:23.271Z,22.32
2019-02-27T12:19:53.340Z,20.35
2019-02-27T12:22:22.099Z,23.67
2019-02-27T12:24:52.888Z,25.50
2019-02-27T12:27:47.384Z,22.80
2019-02-27T12:29:51.612Z,25.75
2019-02-27T12:32:21.958Z,24.65
2019-02-27T12:34:50.691Z,24.32
2019-02-27T12:37:28.039Z,24.40
2019-02-27T12:39:50.253Z,23.85
2019-02-27T12:42:19.066Z,22.90
2019-02-27T12:44:47.764Z,21.87
2019-02-27T12:47:16.426Z,24.57
2019-02-27T12:49:45.215Z,21.48
2019-02-27T12:52:14.101Z,24.40
2019-02-27T12:54:42.907Z,24.32
2019-02-27T12:57:11.643Z,21.93
2019-02-27T12:59:40.315Z,23.25
2019-02-27T13:02:10.836Z,22.77
2019-02-27T13:04:39.783Z,22.55
2019-02-27T13:07:10.798Z,20.35
2019-02-27T13:09:39.048Z,21.57
2019-02-27T13:12:07.830Z,19.82
2019-02-27T13:14:36.507Z,19.15
2019-02-27T13:17:05.400Z,18.75
2019-02-27T13:19:34.138Z,22.00
2019-02-27T13:22:02.913Z,20.95
2019-02-27T13:24:31.816Z,21.77
2019-02-27T13:27:00.497Z,18.60
2019-02-27T13:29:29.240Z,18.12
2019-02-27T13:31:58.192Z,20.75
2019-02-27T13:34:26.974Z,20.27
2019-02-27T13:36:55.694Z,18.57
2019-02-27T13:39:25.696Z,18.60
2019-02-27T13:41:55.204Z,18.32
2019-02-27T13:44:24.038Z,15.15
2019-02-27T13:46:54.518Z,15.25
2019-02-27T13:49:25.861Z,15.28
2019-02-27T13:51:54.719Z,14.50
2019-02-27T13:54:23.434Z,16.02
2019-02-27T13:56:52.196Z,17.37
2019-02-27T13:59:20.884Z,17.00
2019-02-27T14:01:49.652Z,15.45
2019-02-27T14:04:21.922Z,19.67
2019-02-27T14:06:48.714Z,16.67
2019-02-27T14:09:18.977Z,14.15
2019-02-27T14:11:47.880Z,15.43
2019-02-27T14:14:17.648Z,15.38
2019-02-27T14:16:46.982Z,16.45
2019-02-27T14:19:15.634Z,19.52
2019-02-27T14:21:44.318Z,17.95
2019-02-27T14:24:13.965Z,16.45
2019-02-27T14:26:42.628Z,15.68
2019-02-27T14:29:11.313Z,17.10
2019-02-27T14:31:40.069Z,16.82
2019-02-27T14:34:10.406Z,15.20
2019-02-27T14:36:39.329Z,16.60
2019-02-27T14:39:09.790Z,18.48
2019-02-27T14:41:40.230Z,14.55
2019-02-27T14:44:08.897Z,17.92
2019-02-27T14:46:37.578Z,18.02
2019-02-27T14:49:06.221Z,15.93
2019-02-27T14:51:34.907Z,14.25
2019-02-27T14:54:03.577Z,13.25
2019-02-27T14:56:32.408Z,14.05
2019-02-27T14:59:01.137Z,13.35
2019-02-27T15:01:30.023Z,13.38
2019-02-27T15:04:00.385Z,13.80
2019-02-27T15:06:29.141Z,15.60
2019-02-27T15:08:58.353Z,14.35
2019-02-27T15:11:28.436Z,16.90
2019-02-27T15:13:59.665Z,15.80
2019-02-27T15:16:27.459Z,13.90
2019-02-27T15:18:56.122Z,12.65
2019-02-27T15:21:24.930Z,15.45
2019-02-27T15:23:53.587Z,15.72
2019-02-27T15:26:22.255Z,20.17
2019-02-27T15:28:50.930Z,18.15
2019-02-27T15:31:21.455Z,16.75
2019-02-27T15:33:50.776Z,18.37
2019-02-27T15:36:19.524Z,16.65
2019-02-27T15:38:48.273Z,16.87
2019-02-27T15:41:17.046Z,19.35
2019-02-27T15:43:54.657Z,19.90
2019-02-27T15:46:16.210Z,17.48
2019-02-27T15:48:45.068Z,18.48
2019-02-27T15:51:14.429Z,22.50
2019-02-27T15:53:43.192Z,18.73
2019-02-27T15:56:11.864Z,21.05
2019-02-27T15:58:40.666Z,19.40
2019-02-27T16:01:09.422Z,20.30
2019-02-27T16:03:38.583Z,20.32
2019-02-27T16:06:07.423Z,18.37
2019-02-27T16:08:36.175Z,18.57
2019-02-27T16:11:05.029Z,21.20
2019-02-27T16:13:34.666Z,18.05
2019-02-27T16:16:04.833Z,20.17
2019-02-27T16:18:37.034Z,21.68
2019-02-27T16:21:05.056Z,19.45
2019-02-27T16:23:37.213Z,20.68
2019-02-27T16:26:04.206Z,19.95
2019-02-27T16:28:32.935Z,20.32
2019-02-27T16:31:05.798Z,20.62
2019-02-27T16:33:31.963Z,21.70
2019-02-27T16:36:00.660Z,20.05
2019-02-27T16:38:31.598Z,20.57
2019-02-27T16:40:59.766Z,22.10
2019-02-27T16:43:28.539Z,21.25
2019-02-27T16:45:57.249Z,22.58
2019-02-27T16:48:26.235Z,23.90
2019-02-27T16:50:57.409Z,27.20
2019-02-27T16:53:25.380Z,22.30
2019-02-27T16:55:54.162Z,20.65
2019-02-27T16:58:25.946Z,23.77
2019-02-27T17:00:55.530Z,24.47
2019-02-27T17:03:24.275Z,20.20
2019-02-27T17:05:52.992Z,23.52
2019-02-27T17:08:21.779Z,23.75
2019-02-27T17:10:51.935Z,26.70
2019-02-27T17:13:20.879Z,23.95
2019-02-27T17:15:49.576Z,25.12
2019-02-27T17:18:18.266Z,25.45
2019-02-27T17:20:47.386Z,26.82
2019-02-27T17:23:16.066Z,27.50
2019-02-27T17:25:44.759Z,25.27
2019-02-27T17:28:13.528Z,27.20
2019-02-27T17:30:42.291Z,23.75
2019-02-27T17:33:11.052Z,25.12
2019-02-27T17:35:39.723Z,26.95
2019-02-27T17:38:10.798Z,27.35
2019-02-27T17:40:38.789Z,24.72
2019-02-27T17:43:07.544Z,24.32
2019-02-27T17:45:36.327Z,24.60
2019-02-27T17:48:05.059Z,29.42
2019-02-27T17:50:33.792Z,27.95
2019-02-27T17:53:02.515Z,26.87
2019-02-27T17:55:31.320Z,22.95
2019-02-27T17:58:01.014Z,23.52
2019-02-27T18:00:36.661Z,24.43
2019-02-27T18:03:05.978Z,22.27
2019-02-27T18:05:34.760Z,25.92
2019-02-27T18:08:03.588Z,23.67
2019-02-27T18:10:37.254Z,27.17
2019-02-27T18:13:02.843Z,26.70
2019-02-27T18:15:32.320Z,23.90
2019-02-27T18:18:01.064Z,22.48
2019-02-27T18:20:31.902Z,21.05
2019-02-27T18:23:00.173Z,25.57
2019-02-27T18:25:28.877Z,24.82
2019-02-27T18:27:59.758Z,22.50
2019-02-27T18:30:28.026Z,20.02
2019-02-27T18:32:56.774Z,25.37
2019-02-27T18:35:28.547Z,24.95
2019-02-27T18:37:56.016Z,20.35
2019-02-27T18:40:24.803Z,23.35
2019-02-27T18:42:56.464Z,23.92
2019-02-27T18:45:23.857Z,25.50
2019-02-27T18:47:52.613Z,25.52
2019-02-27T18:50:24.813Z,22.32
2019-02-27T18:52:52.852Z,24.35
2019-02-27T18:55:21.634Z,21.87
2019-02-27T18:57:51.419Z,26.02
2019-02-27T19:00:21.601Z,20.75
2019-02-27T19:02:52.028Z,24.12
2019-02-27T19:05:21.922Z,22.65
2019-02-27T19:07:53.629Z,23.73
2019-02-27T19:10:21.690Z,20.92
2019-02-27T19:12:50.406Z,22.55
2019-02-27T19:15:19.416Z,26.25
2019-02-27T19:17:48.195Z,24.52
2019-02-27T19:20:18.170Z,19.90
2019-02-27T19:22:47.156Z,20.27
2019-02-27T19:25:15.866Z,28.62
2019-02-27T19:27:44.586Z,24.37
2019-02-27T19:30:14.767Z,23.40
2019-02-27T19:32:43.987Z,23.70
2019-02-27T19:35:13.045Z,20.25
2019-02-27T19:37:41.788Z,21.10
2019-02-27T19:40:11.738Z,26.25
2019-02-27T19:42:47.675Z,23.95
2019-02-27T19:45:16.496Z,23.47
2019-02-27T19:47:45.223Z,23.25
2019-02-27T19:50:14.119Z,21.60
2019-02-27T19:52:42.957Z,23.32
2019-02-27T19:55:12.152Z,23.42
2019-02-27T19:57:42.340Z,24.60
2019-02-27T20:00:12.857Z,25.72
2019-02-27T20:02:41.822Z,23.52
2019-02-27T20:05:10.617Z,23.77
2019-02-27T20:07:39.493Z,26.70
2019-02-27T20:10:08.980Z,23.52
2019-02-27T20:12:38.769Z,24.77
2019-02-27T20:15:10.980Z,22.82
2019-02-27T20:17:39.991Z,22.25
2019-02-27T20:20:09.103Z,30.57
2019-02-27T20:22:37.975Z,23.42
2019-02-27T20:25:09.291Z,22.45
2019-02-27T20:27:37.927Z,21.85
2019-02-27T20:30:07.559Z,23.42
2019-02-27T20:32:36.991Z,25.02
2019-02-27T20:35:08.214Z,22.37
2019-02-27T20:37:37.202Z,19.37
2019-02-27T20:40:07.630Z,23.98
2019-02-27T20:42:38.291Z,23.57
2019-02-27T20:45:08.844Z,23.65
2019-02-27T20:47:38.343Z,25.30
2019-02-27T20:50:08.927Z,22.25
2019-02-27T20:52:37.721Z,25.40
2019-02-27T20:55:06.520Z,22.62
2019-02-27T20:57:36.283Z,21.30
2019-02-27T21:00:05.476Z,27.95
2019-02-27T21:02:34.426Z,25.92
2019-02-27T21:05:03.155Z,27.82
2019-02-27T21:07:33.800Z,21.02
2019-02-27T21:10:02.494Z,24.30
2019-02-27T21:12:32.348Z,24.10
2019-02-27T21:15:01.019Z,24.60
2019-02-27T21:17:29.858Z,22.50
2019-02-27T21:19:58.639Z,23.65
2019-02-27T21:22:27.786Z,22.45
2019-02-27T21:24:57.065Z,23.35
2019-02-27T21:27:28.488Z,25.15
2019-02-27T21:29:56.170Z,25.10
2019-02-27T21:32:25.857Z,21.20
2019-02-27T21:34:55.142Z,23.73
2019-02-27T21:37:24.635Z,26.37
2019-02-27T21:39:54.399Z,27.30
2019-02-27T21:42:23.114Z,27.00
2019-02-27T21:44:51.863Z,25.05
2019-02-27T21:47:21.061Z,27.25
2019-02-27T21:49:49.719Z,27.62
2019-02-27T21:52:21.621Z,23.65
2019-02-27T21:54:48.777Z,21.62
2019-02-27T21:57:18.466Z,25.32
2019-02-27T21:59:47.325Z,26.07
2019-02-27T22:02:16.055Z,23.62
2019-02-27T22:04:44.817Z,27.05
2019-02-27T22:07:13.557Z,23.32
2019-02-27T22:09:44.645Z,26.35
2019-02-27T22:12:12.609Z,23.87
2019-02-27T22:14:41.419Z,22.55
2019-02-27T22:17:10.194Z,26.07
2019-02-27T22:19:38.921Z,22.07
2019-02-27T22:22:08.010Z,22.80
2019-02-27T22:24:37.369Z,27.93
2019-02-27T22:27:06.028Z,26.40
2019-02-27T22:29:34.732Z,22.42
2019-02-27T22:32:03.426Z,21.57
2019-02-27T22:34:32.146Z,23.55
2019-02-27T22:37:00.840Z,23.22
2019-02-27T22:39:31.709Z,24.12
2019-02-27T22:41:59.907Z,23.62
2019-02-27T22:44:29.202Z,26.17
2019-02-27T22:46:58.582Z,26.55
2019-02-27T22:49:27.227Z,24.98
2019-02-27T22:51:55.898Z,24.12
2019-02-27T22:54:27.329Z,20.97
2019-02-27T22:56:56.023Z,24.77
2019-02-27T22:59:26.393Z,24.77
2019-02-27T23:01:55.171Z,22.15
2019-02-27T23:04:24.316Z,21.70
2019-02-27T23:06:52.987Z,25.52
2019-02-27T23:09:21.752Z,25.72
2019-02-27T23:11:50.529Z,27.82
2019-02-27T23:14:19.804Z,27.67
2019-02-27T23:16:48.572Z,24.98
2019-02-27T23:19:17.413Z,25.57
2019-02-27T23:21:46.074Z,28.83
2019-02-27T23:24:16.996Z,26.00
2019-02-27T23:26:45.711Z,25.57
2019-02-27T23:29:14.459Z,28.90
2019-02-27T23:31:43.198Z,28.77
2019-02-27T23:34:11.825Z,28.10
2019-02-27T23:36:40.477Z,27.17
2019-02-27T23:39:09.482Z,33.55
2019-02-27T23:41:38.553Z,30.80
2019-02-27T23:44:07.254Z,30.85
2019-02-27T23:46:36.892Z,28.67
2019-02-27T23:49:06.577Z,31.60
2019-02-27T23:51:36.013Z,32.50
2019-02-27T23:54:04.750Z,29.80
2019-02-27T23:56:33.456Z,31.95
2019-02-27T23:59:03.286Z,32.38
