createdAt,value
2017-12-22T00:00:32.066Z,1022.58
2017-12-22T00:01:12.607Z,1022.55
2017-12-22T00:01:53.143Z,1022.54
2017-12-22T00:02:33.660Z,1022.51
2017-12-22T00:03:14.232Z,1022.49
2017-12-22T00:03:54.738Z,1022.45
2017-12-22T00:04:35.355Z,1022.51
2017-12-22T00:05:15.847Z,1022.45
2017-12-22T00:05:56.372Z,1022.49
2017-12-22T00:06:36.882Z,1022.44
2017-12-22T00:07:17.407Z,1022.43
2017-12-22T00:07:57.921Z,1022.35
2017-12-22T00:08:38.456Z,1022.41
2017-12-22T00:09:18.974Z,1022.38
2017-12-22T00:09:59.597Z,1022.33
2017-12-22T00:10:40.122Z,1022.33
2017-12-22T00:11:20.741Z,1022.36
2017-12-22T00:12:01.296Z,1022.37
2017-12-22T00:12:41.793Z,1022.3
2017-12-22T00:13:22.352Z,1022.32
2017-12-22T00:14:02.951Z,1022.29
2017-12-22T00:14:43.475Z,1022.28
2017-12-22T00:15:24.012Z,1022.29
2017-12-22T00:16:04.558Z,1022.31
2017-12-22T00:16:45.204Z,1022.29
2017-12-22T00:17:25.813Z,1022.28
2017-12-22T00:18:06.311Z,1022.28
2017-12-22T00:18:46.873Z,1022.25
2017-12-22T00:19:27.406Z,1022.22
2017-12-22T00:20:07.939Z,1022.24
2017-12-22T00:20:48.470Z,1022.19
2017-12-22T00:21:29.025Z,1022.19
2017-12-22T00:22:09.539Z,1022.21
2017-12-22T00:22:50.026Z,1022.13
2017-12-22T00:23:30.583Z,1022.21
2017-12-22T00:24:11.160Z,1022.17
2017-12-22T00:24:51.758Z,1022.14
2017-12-22T00:25:32.232Z,1022.17
2017-12-22T00:26:12.739Z,1022.15
2017-12-22T00:26:53.297Z,1022.15
2017-12-22T00:27:33.835Z,1022.1
2017-12-22T00:28:14.316Z,1022.12
2017-12-22T00:28:54.892Z,1022.13
2017-12-22T00:29:35.387Z,1022.12
2017-12-22T00:30:16.135Z,1022.05
2017-12-22T00:30:56.595Z,1022.16
2017-12-22T00:31:37.200Z,1022.12
2017-12-22T00:32:17.729Z,1022.09
2017-12-22T00:32:58.223Z,1022.12
2017-12-22T00:33:38.744Z,1022.1
2017-12-22T00:34:19.302Z,1022.09
2017-12-22T00:34:59.787Z,1022.14
2017-12-22T00:35:40.346Z,1022.08
2017-12-22T00:36:20.872Z,1022.06
2017-12-22T00:37:01.419Z,1022.09
2017-12-22T00:37:41.950Z,1022.06
2017-12-22T00:38:22.444Z,1022.07
2017-12-22T00:39:03.028Z,1022.07
2017-12-22T00:39:43.571Z,1022.09
2017-12-22T00:40:24.105Z,1022.07
2017-12-22T00:41:04.641Z,1022.13
2017-12-22T00:41:45.182Z,1022.1
2017-12-22T00:42:25.675Z,1022.12
2017-12-22T00:43:06.252Z,1022.07
2017-12-22T00:43:46.728Z,1022.06
2017-12-22T00:44:27.234Z,1022.09
2017-12-22T00:45:07.787Z,1022.06
2017-12-22T00:45:48.327Z,1022.07
2017-12-22T00:46:28.840Z,1022.06
2017-12-22T00:47:09.393Z,1022.08
2017-12-22T00:47:49.941Z,1022.03
2017-12-22T00:48:30.472Z,1022.08
2017-12-22T00:49:11.029Z,1022.12
2017-12-22T00:49:51.527Z,1022.06
2017-12-22T00:50:32.073Z,1022.05
2017-12-22T00:51:12.677Z,1022.04
2017-12-22T00:51:53.123Z,1022.02
2017-12-22T00:52:33.642Z,1022.04
2017-12-22T00:53:14.243Z,1022.05
2017-12-22T00:53:54.783Z,1022
2017-12-22T00:54:35.288Z,1022.01
2017-12-22T00:55:15.836Z,1022.02
2017-12-22T00:55:56.394Z,1021.97
2017-12-22T00:56:37.130Z,1022.01
2017-12-22T00:57:17.776Z,1021.99
2017-12-22T00:57:58.343Z,1021.96
2017-12-22T00:58:38.878Z,1021.97
2017-12-22T00:59:19.408Z,1022
2017-12-22T00:59:59.924Z,1021.96
2017-12-22T01:00:40.438Z,1021.97
2017-12-22T01:01:21.038Z,1021.96
2017-12-22T01:02:01.586Z,1021.95
2017-12-22T01:02:42.032Z,1021.89
2017-12-22T01:03:22.599Z,1021.94
2017-12-22T01:04:03.084Z,1021.93
2017-12-22T01:04:43.610Z,1021.94
2017-12-22T01:05:24.163Z,1021.89
2017-12-22T01:06:04.643Z,1021.88
2017-12-22T01:06:45.154Z,1021.91
2017-12-22T01:07:25.772Z,1021.87
2017-12-22T01:08:06.296Z,1021.85
2017-12-22T01:08:46.815Z,1021.84
2017-12-22T01:09:27.376Z,1021.84
2017-12-22T01:10:07.924Z,1021.86
2017-12-22T01:10:48.371Z,1021.84
2017-12-22T01:11:28.939Z,1021.86
2017-12-22T01:12:09.470Z,1021.81
2017-12-22T01:12:49.993Z,1021.88
2017-12-22T01:13:30.523Z,1021.85
2017-12-22T01:14:11.097Z,1021.85
2017-12-22T01:14:51.615Z,1021.86
2017-12-22T01:15:32.147Z,1021.87
2017-12-22T01:16:12.657Z,1021.85
2017-12-22T01:16:53.222Z,1021.84
2017-12-22T01:17:33.773Z,1021.87
2017-12-22T01:18:14.308Z,1021.84
2017-12-22T01:18:54.820Z,1021.86
2017-12-22T01:19:35.345Z,1021.81
2017-12-22T01:20:15.856Z,1021.86
2017-12-22T01:20:56.396Z,1021.79
2017-12-22T01:21:36.968Z,1021.82
2017-12-22T01:22:17.493Z,1021.8
2017-12-22T01:22:58.050Z,1021.79
2017-12-22T01:23:38.544Z,1021.79
2017-12-22T01:24:19.118Z,1021.8
2017-12-22T01:24:59.625Z,1021.84
2017-12-22T01:25:40.146Z,1021.84
2017-12-22T01:26:20.674Z,1021.78
2017-12-22T01:27:01.219Z,1021.78
2017-12-22T01:27:41.837Z,1021.78
2017-12-22T01:28:22.272Z,1021.76
2017-12-22T01:29:02.772Z,1021.79
2017-12-22T01:29:43.340Z,1021.76
2017-12-22T01:30:23.887Z,1021.75
2017-12-22T01:31:04.416Z,1021.79
2017-12-22T01:31:44.918Z,1021.75
2017-12-22T01:32:25.474Z,1021.78
2017-12-22T01:33:06.074Z,1021.77
2017-12-22T01:33:46.564Z,1021.75
2017-12-22T01:34:27.102Z,1021.73
2017-12-22T01:35:07.641Z,1021.7
2017-12-22T01:35:48.184Z,1021.74
2017-12-22T01:36:28.720Z,1021.77
2017-12-22T01:37:09.237Z,1021.73
2017-12-22T01:37:49.795Z,1021.77
2017-12-22T01:38:30.439Z,1021.74
2017-12-22T01:39:10.954Z,1021.8
2017-12-22T01:39:51.482Z,1021.77
2017-12-22T01:40:31.986Z,1021.76
2017-12-22T01:41:12.573Z,1021.74
2017-12-22T01:41:53.024Z,1021.74
2017-12-22T01:42:33.599Z,1021.78
2017-12-22T01:43:14.161Z,1021.76
2017-12-22T01:43:54.703Z,1021.78
2017-12-22T01:44:35.247Z,1021.77
2017-12-22T01:45:15.827Z,1021.74
2017-12-22T01:45:56.320Z,1021.73
2017-12-22T01:46:36.841Z,1021.73
2017-12-22T01:47:17.402Z,1021.78
2017-12-22T01:47:57.983Z,1021.8
2017-12-22T01:48:38.473Z,1021.73
2017-12-22T01:49:19.020Z,1021.74
2017-12-22T01:49:59.505Z,1021.75
2017-12-22T01:50:40.092Z,1021.79
2017-12-22T01:51:20.624Z,1021.78
2017-12-22T01:52:01.151Z,1021.79
2017-12-22T01:52:41.699Z,1021.76
2017-12-22T01:53:22.229Z,1021.76
2017-12-22T01:54:02.757Z,1021.75
2017-12-22T01:54:43.263Z,1021.73
2017-12-22T01:55:23.827Z,1021.71
2017-12-22T01:56:04.355Z,1021.69
2017-12-22T01:56:44.943Z,1021.73
2017-12-22T01:57:25.442Z,1021.72
2017-12-22T01:58:06.018Z,1021.7
2017-12-22T01:58:46.534Z,1021.66
2017-12-22T01:59:27.052Z,1021.63
2017-12-22T02:00:07.616Z,1021.65
2017-12-22T02:00:48.128Z,1021.74
2017-12-22T02:01:28.710Z,1021.65
2017-12-22T02:02:09.284Z,1021.64
2017-12-22T02:02:49.804Z,1021.68
2017-12-22T02:03:30.336Z,1021.68
2017-12-22T02:04:10.886Z,1021.69
2017-12-22T02:04:51.392Z,1021.67
2017-12-22T02:05:31.917Z,1021.75
2017-12-22T02:06:12.447Z,1021.73
2017-12-22T02:06:52.979Z,1021.7
2017-12-22T02:07:33.488Z,1021.7
2017-12-22T02:08:14.036Z,1021.73
2017-12-22T02:08:54.538Z,1021.75
2017-12-22T02:09:35.109Z,1021.7
2017-12-22T02:10:15.748Z,1021.71
2017-12-22T02:10:56.260Z,1021.7
2017-12-22T02:11:36.756Z,1021.71
2017-12-22T02:12:17.373Z,1021.73
2017-12-22T02:12:57.922Z,1021.7
2017-12-22T02:13:38.420Z,1021.7
2017-12-22T02:14:18.933Z,1021.68
2017-12-22T02:14:59.479Z,1021.65
2017-12-22T02:15:40.005Z,1021.62
2017-12-22T02:16:20.559Z,1021.65
2017-12-22T02:17:01.082Z,1021.66
2017-12-22T02:17:41.588Z,1021.66
2017-12-22T02:18:22.162Z,1021.62
2017-12-22T02:19:02.657Z,1021.64
2017-12-22T02:19:43.163Z,1021.6
2017-12-22T02:20:23.755Z,1021.6
2017-12-22T02:21:04.233Z,1021.61
2017-12-22T02:21:44.744Z,1021.56
2017-12-22T02:22:25.314Z,1021.56
2017-12-22T02:23:05.842Z,1021.56
2017-12-22T02:23:46.354Z,1021.54
2017-12-22T02:24:26.910Z,1021.52
2017-12-22T02:25:07.427Z,1021.55
2017-12-22T02:25:47.946Z,1021.54
2017-12-22T02:26:28.506Z,1021.58
2017-12-22T02:27:09.039Z,1021.62
2017-12-22T02:27:49.608Z,1021.61
2017-12-22T02:28:30.175Z,1021.61
2017-12-22T02:29:10.648Z,1021.59
2017-12-22T02:29:51.166Z,1021.6
2017-12-22T02:30:31.783Z,1021.62
2017-12-22T02:31:12.307Z,1021.63
2017-12-22T02:31:52.784Z,1021.62
2017-12-22T02:32:33.393Z,1021.61
2017-12-22T02:33:13.892Z,1021.6
2017-12-22T02:33:54.438Z,1021.61
2017-12-22T02:34:34.933Z,1021.62
2017-12-22T02:35:15.464Z,1021.56
2017-12-22T02:35:56.036Z,1021.59
2017-12-22T02:36:36.556Z,1021.55
2017-12-22T02:37:17.038Z,1021.59
2017-12-22T02:37:57.607Z,1021.58
2017-12-22T02:38:38.142Z,1021.55
2017-12-22T02:39:18.707Z,1021.52
2017-12-22T02:39:59.220Z,1021.55
2017-12-22T02:40:39.904Z,1021.56
2017-12-22T02:41:20.423Z,1021.55
2017-12-22T02:42:00.984Z,1021.55
2017-12-22T02:42:41.536Z,1021.55
2017-12-22T02:43:22.064Z,1021.51
2017-12-22T02:44:03.197Z,1021.51
2017-12-22T02:44:43.720Z,1021.53
2017-12-22T02:45:24.235Z,1021.5
2017-12-22T02:46:04.855Z,1021.49
2017-12-22T02:46:45.367Z,1021.5
2017-12-22T02:47:25.960Z,1021.52
2017-12-22T02:48:06.497Z,1021.48
2017-12-22T02:48:47.008Z,1021.49
2017-12-22T02:49:27.543Z,1021.43
2017-12-22T02:50:08.056Z,1021.47
2017-12-22T02:50:48.626Z,1021.43
2017-12-22T02:51:29.246Z,1021.43
2017-12-22T02:52:09.763Z,1021.42
2017-12-22T02:52:50.292Z,1021.39
2017-12-22T02:53:30.832Z,1021.41
2017-12-22T02:54:11.476Z,1021.43
2017-12-22T02:54:51.961Z,1021.39
2017-12-22T02:55:32.604Z,1021.39
2017-12-22T02:56:13.168Z,1021.43
2017-12-22T02:56:53.684Z,1021.42
2017-12-22T02:57:34.190Z,1021.39
2017-12-22T02:58:14.789Z,1021.39
2017-12-22T02:58:55.322Z,1021.4
2017-12-22T02:59:35.818Z,1021.38
2017-12-22T03:00:16.393Z,1021.39
2017-12-22T03:00:56.860Z,1021.4
2017-12-22T03:01:37.433Z,1021.41
2017-12-22T03:02:17.981Z,1021.34
2017-12-22T03:02:58.489Z,1021.35
2017-12-22T03:03:39.083Z,1021.38
2017-12-22T03:04:19.537Z,1021.35
2017-12-22T03:05:00.093Z,1021.33
2017-12-22T03:05:40.620Z,1021.33
2017-12-22T03:06:21.114Z,1021.32
2017-12-22T03:07:01.651Z,1021.36
2017-12-22T03:07:42.199Z,1021.34
2017-12-22T03:08:22.675Z,1021.34
2017-12-22T03:09:03.250Z,1021.31
2017-12-22T03:09:43.772Z,1021.33
2017-12-22T03:10:24.331Z,1021.33
2017-12-22T03:11:04.877Z,1021.31
2017-12-22T03:11:45.377Z,1021.29
2017-12-22T03:12:25.936Z,1021.29
2017-12-22T03:13:06.431Z,1021.33
2017-12-22T03:13:46.969Z,1021.28
2017-12-22T03:14:27.484Z,1021.32
2017-12-22T03:15:08.010Z,1021.31
2017-12-22T03:15:48.558Z,1021.3
2017-12-22T03:16:29.066Z,1021.28
2017-12-22T03:17:09.673Z,1021.28
2017-12-22T03:17:50.114Z,1021.27
2017-12-22T03:18:30.665Z,1021.26
2017-12-22T03:19:11.182Z,1021.24
2017-12-22T03:19:51.787Z,1021.2
2017-12-22T03:20:32.318Z,1021.22
2017-12-22T03:21:12.939Z,1021.19
2017-12-22T03:21:53.428Z,1021.22
2017-12-22T03:22:34.061Z,1021.18
2017-12-22T03:23:14.668Z,1021.14
2017-12-22T03:23:55.156Z,1021.19
2017-12-22T03:24:35.684Z,1021.17
2017-12-22T03:25:16.215Z,1021.13
2017-12-22T03:25:57.613Z,1021.1
2017-12-22T03:26:38.112Z,1021.15
2017-12-22T03:27:18.709Z,1021.12
2017-12-22T03:27:59.261Z,1021.16
2017-12-22T03:28:39.841Z,1021.15
2017-12-22T03:29:20.375Z,1021.15
2017-12-22T03:30:00.898Z,1021.13
2017-12-22T03:30:41.464Z,1021.1
2017-12-22T03:31:22.072Z,1021.13
2017-12-22T03:32:02.628Z,1021.14
2017-12-22T03:32:43.136Z,1021.15
2017-12-22T03:33:23.666Z,1021.18
2017-12-22T03:34:04.189Z,1021.14
2017-12-22T03:34:44.737Z,1021.14
2017-12-22T03:35:25.337Z,1021.12
2017-12-22T03:36:05.869Z,1021.13
2017-12-22T03:36:46.372Z,1021.12
2017-12-22T03:37:26.920Z,1021.11
2017-12-22T03:38:07.429Z,1021.16
2017-12-22T03:38:47.962Z,1021.11
2017-12-22T03:39:28.496Z,1021.14
2017-12-22T03:40:09.002Z,1021.14
2017-12-22T03:40:49.670Z,1021.16
2017-12-22T03:41:30.237Z,1021.18
2017-12-22T03:42:10.729Z,1021.18
2017-12-22T03:42:51.282Z,1021.12
2017-12-22T03:43:31.825Z,1021.1
2017-12-22T03:44:12.319Z,1021.09
2017-12-22T03:44:53.021Z,1021.06
2017-12-22T03:45:33.538Z,1021.09
2017-12-22T03:46:14.099Z,1021.07
2017-12-22T03:46:54.640Z,1021.08
2017-12-22T03:47:35.188Z,1021.12
2017-12-22T03:48:15.723Z,1021.11
2017-12-22T03:48:56.245Z,1021.09
2017-12-22T03:49:36.756Z,1021.11
2017-12-22T03:50:17.313Z,1021.11
2017-12-22T03:50:57.846Z,1021.12
2017-12-22T03:51:38.388Z,1021.08
2017-12-22T03:52:18.930Z,1021.1
2017-12-22T03:52:59.476Z,1021.12
2017-12-22T03:53:39.980Z,1021.11
2017-12-22T03:54:20.607Z,1021.09
2017-12-22T03:55:01.147Z,1021.1
2017-12-22T03:55:41.646Z,1021.12
2017-12-22T03:56:22.179Z,1021.11
2017-12-22T03:57:02.734Z,1021.13
2017-12-22T03:57:43.261Z,1021.11
2017-12-22T03:58:23.866Z,1021.13
2017-12-22T03:59:04.386Z,1021.14
2017-12-22T03:59:44.914Z,1021.14
2017-12-22T04:00:25.465Z,1021.13
2017-12-22T04:01:05.945Z,1021.13
2017-12-22T04:01:46.461Z,1021.11
2017-12-22T04:02:27.079Z,1021.13
2017-12-22T04:03:07.550Z,1021.09
2017-12-22T04:03:48.065Z,1021.14
2017-12-22T04:04:28.585Z,1021.09
2017-12-22T04:05:09.110Z,1021.08
2017-12-22T04:05:49.668Z,1021.03
2017-12-22T04:06:30.206Z,1021.04
2017-12-22T04:07:10.751Z,1021.03
2017-12-22T04:07:51.240Z,1020.99
2017-12-22T04:08:31.803Z,1020.98
2017-12-22T04:09:12.335Z,1021.01
2017-12-22T04:09:52.829Z,1020.97
2017-12-22T04:10:33.358Z,1020.99
2017-12-22T04:11:13.885Z,1020.98
2017-12-22T04:11:54.441Z,1020.98
2017-12-22T04:12:35.009Z,1021.02
2017-12-22T04:13:15.524Z,1020.97
2017-12-22T04:13:56.066Z,1020.98
2017-12-22T04:14:36.677Z,1020.99
2017-12-22T04:15:17.195Z,1021
2017-12-22T04:15:57.719Z,1020.98
2017-12-22T04:16:38.244Z,1020.99
2017-12-22T04:17:18.798Z,1020.93
2017-12-22T04:17:59.350Z,1020.96
2017-12-22T04:18:39.893Z,1020.95
2017-12-22T04:19:20.460Z,1020.94
2017-12-22T04:20:01.014Z,1020.92
2017-12-22T04:20:41.520Z,1020.93
2017-12-22T04:21:22.065Z,1020.93
2017-12-22T04:22:02.619Z,1020.9
2017-12-22T04:22:43.171Z,1020.93
2017-12-22T04:23:23.695Z,1020.89
2017-12-22T04:24:04.215Z,1020.95
2017-12-22T04:24:44.710Z,1020.9
2017-12-22T04:25:25.269Z,1020.91
2017-12-22T04:26:05.851Z,1020.87
2017-12-22T04:26:46.366Z,1020.91
2017-12-22T04:27:26.907Z,1020.87
2017-12-22T04:28:07.423Z,1020.89
2017-12-22T04:28:47.984Z,1020.9
2017-12-22T04:29:28.520Z,1020.92
2017-12-22T04:30:09.037Z,1020.96
2017-12-22T04:30:49.560Z,1020.92
2017-12-22T04:31:30.089Z,1020.87
2017-12-22T04:32:10.564Z,1020.86
2017-12-22T04:32:51.107Z,1020.88
2017-12-22T04:33:32.324Z,1020.88
2017-12-22T04:34:12.882Z,1020.84
2017-12-22T04:34:53.358Z,1020.83
2017-12-22T04:35:33.911Z,1020.93
2017-12-22T04:36:14.409Z,1020.92
2017-12-22T04:36:54.955Z,1020.9
2017-12-22T04:37:35.519Z,1020.87
2017-12-22T04:38:16.054Z,1020.87
2017-12-22T04:38:56.576Z,1020.86
2017-12-22T04:39:37.117Z,1020.83
2017-12-22T04:40:17.612Z,1020.83
2017-12-22T04:40:58.171Z,1020.82
2017-12-22T04:41:38.658Z,1020.82
2017-12-22T04:42:19.246Z,1020.83
2017-12-22T04:42:59.754Z,1020.83
2017-12-22T04:43:40.315Z,1020.83
2017-12-22T04:44:20.790Z,1020.82
2017-12-22T04:45:01.369Z,1020.79
2017-12-22T04:45:41.836Z,1020.85
2017-12-22T04:46:22.420Z,1020.84
2017-12-22T04:47:02.945Z,1020.85
2017-12-22T04:47:43.459Z,1020.85
2017-12-22T04:48:24.018Z,1020.83
2017-12-22T04:49:04.567Z,1020.82
2017-12-22T04:49:45.073Z,1020.81
2017-12-22T04:50:25.636Z,1020.85
2017-12-22T04:51:06.144Z,1020.8
2017-12-22T04:51:46.693Z,1020.83
2017-12-22T04:52:27.210Z,1020.84
2017-12-22T04:53:07.740Z,1020.8
2017-12-22T04:53:48.205Z,1020.81
2017-12-22T04:54:28.783Z,1020.83
2017-12-22T04:55:09.363Z,1020.82
2017-12-22T04:55:49.895Z,1020.83
2017-12-22T04:56:30.451Z,1020.85
2017-12-22T04:57:11.016Z,1020.88
2017-12-22T04:57:51.539Z,1020.87
2017-12-22T04:58:32.066Z,1020.86
2017-12-22T04:59:12.615Z,1020.85
2017-12-22T04:59:53.136Z,1020.82
2017-12-22T05:00:33.726Z,1020.87
2017-12-22T05:01:14.291Z,1020.9
2017-12-22T05:01:54.766Z,1020.85
2017-12-22T05:02:35.314Z,1020.83
2017-12-22T05:03:15.826Z,1020.86
2017-12-22T05:03:56.324Z,1020.81
2017-12-22T05:04:36.885Z,1020.79
2017-12-22T05:05:17.461Z,1020.77
2017-12-22T05:05:57.975Z,1020.82
2017-12-22T05:06:38.580Z,1020.82
2017-12-22T05:07:19.051Z,1020.82
2017-12-22T05:07:59.594Z,1020.77
2017-12-22T05:08:40.192Z,1020.79
2017-12-22T05:09:20.709Z,1020.77
2017-12-22T05:10:01.181Z,1020.76
2017-12-22T05:10:41.673Z,1020.75
2017-12-22T05:11:22.220Z,1020.76
2017-12-22T05:12:02.771Z,1020.79
2017-12-22T05:12:43.288Z,1020.75
2017-12-22T05:13:23.825Z,1020.79
2017-12-22T05:14:04.386Z,1020.76
2017-12-22T05:14:44.926Z,1020.79
2017-12-22T05:15:25.420Z,1020.73
2017-12-22T05:16:05.951Z,1020.79
2017-12-22T05:16:46.493Z,1020.75
2017-12-22T05:17:27.007Z,1020.77
2017-12-22T05:18:07.536Z,1020.77
2017-12-22T05:18:48.088Z,1020.77
2017-12-22T05:19:28.590Z,1020.84
2017-12-22T05:20:09.198Z,1020.78
2017-12-22T05:20:49.694Z,1020.81
2017-12-22T05:21:30.210Z,1020.8
2017-12-22T05:22:10.762Z,1020.78
2017-12-22T05:22:51.453Z,1020.83
2017-12-22T05:23:31.965Z,1020.79
2017-12-22T05:24:12.503Z,1020.86
2017-12-22T05:24:53.037Z,1020.79
2017-12-22T05:25:33.576Z,1020.79
2017-12-22T05:26:14.110Z,1020.8
2017-12-22T05:26:54.676Z,1020.78
2017-12-22T05:27:35.241Z,1020.81
2017-12-22T05:28:15.792Z,1020.79
2017-12-22T05:28:56.321Z,1020.74
2017-12-22T05:29:36.876Z,1020.78
2017-12-22T05:30:17.384Z,1020.76
2017-12-22T05:30:57.885Z,1020.77
2017-12-22T05:31:38.469Z,1020.79
2017-12-22T05:32:18.991Z,1020.78
2017-12-22T05:32:59.526Z,1020.8
2017-12-22T05:33:40.030Z,1020.77
2017-12-22T05:34:20.575Z,1020.78
2017-12-22T05:35:01.150Z,1020.75
2017-12-22T05:35:41.671Z,1020.74
2017-12-22T05:36:22.221Z,1020.72
2017-12-22T05:37:02.775Z,1020.7
2017-12-22T05:37:43.331Z,1020.71
2017-12-22T05:38:23.822Z,1020.67
2017-12-22T05:39:04.358Z,1020.68
2017-12-22T05:39:44.883Z,1020.71
2017-12-22T05:40:25.415Z,1020.66
2017-12-22T05:41:05.927Z,1020.64
2017-12-22T05:41:46.461Z,1020.67
2017-12-22T05:42:26.972Z,1020.67
2017-12-22T05:43:07.508Z,1020.74
2017-12-22T05:43:48.063Z,1020.73
2017-12-22T05:44:28.600Z,1020.72
2017-12-22T05:45:09.134Z,1020.69
2017-12-22T05:45:49.649Z,1020.68
2017-12-22T05:46:30.256Z,1020.67
2017-12-22T05:47:10.800Z,1020.76
2017-12-22T05:47:51.303Z,1020.72
2017-12-22T05:48:31.939Z,1020.69
2017-12-22T05:49:12.449Z,1020.71
2017-12-22T05:49:52.964Z,1020.75
2017-12-22T05:50:33.480Z,1020.71
2017-12-22T05:51:14.080Z,1020.67
2017-12-22T05:51:54.621Z,1020.67
2017-12-22T05:52:35.107Z,1020.64
2017-12-22T05:53:15.639Z,1020.64
2017-12-22T05:53:56.226Z,1020.66
2017-12-22T05:54:36.742Z,1020.62
2017-12-22T05:55:17.302Z,1020.63
2017-12-22T05:55:57.837Z,1020.61
2017-12-22T05:56:38.391Z,1020.57
2017-12-22T05:57:18.908Z,1020.58
2017-12-22T05:57:59.432Z,1020.6
2017-12-22T05:58:39.962Z,1020.64
2017-12-22T05:59:20.488Z,1020.62
2017-12-22T06:00:01.027Z,1020.62
2017-12-22T06:00:41.571Z,1020.6
2017-12-22T06:01:22.076Z,1020.63
2017-12-22T06:02:02.595Z,1020.62
2017-12-22T06:02:43.126Z,1020.6
2017-12-22T06:03:23.741Z,1020.63
2017-12-22T06:04:04.326Z,1020.64
2017-12-22T06:04:44.836Z,1020.61
2017-12-22T06:05:25.345Z,1020.64
2017-12-22T06:06:05.960Z,1020.64
2017-12-22T06:06:46.493Z,1020.62
2017-12-22T06:07:26.980Z,1020.62
2017-12-22T06:08:07.572Z,1020.58
2017-12-22T06:08:48.072Z,1020.59
2017-12-22T06:09:28.587Z,1020.6
2017-12-22T06:10:09.170Z,1020.53
2017-12-22T06:10:49.690Z,1020.55
2017-12-22T06:11:30.178Z,1020.52
2017-12-22T06:12:10.803Z,1020.58
2017-12-22T06:12:51.328Z,1020.54
2017-12-22T06:13:31.901Z,1020.53
2017-12-22T06:14:12.835Z,1020.55
2017-12-22T06:14:53.169Z,1020.54
2017-12-22T06:15:33.683Z,1020.55
2017-12-22T06:16:14.228Z,1020.55
2017-12-22T06:16:54.799Z,1020.53
2017-12-22T06:17:35.327Z,1020.54
2017-12-22T06:18:15.833Z,1020.53
2017-12-22T06:18:56.339Z,1020.56
2017-12-22T06:19:36.953Z,1020.59
2017-12-22T06:20:17.461Z,1020.57
2017-12-22T06:20:58.025Z,1020.56
2017-12-22T06:21:38.525Z,1020.58
2017-12-22T06:22:19.085Z,1020.57
2017-12-22T06:22:59.585Z,1020.57
2017-12-22T06:23:40.132Z,1020.59
2017-12-22T06:24:20.659Z,1020.55
2017-12-22T06:25:01.154Z,1020.57
2017-12-22T06:25:41.706Z,1020.64
2017-12-22T06:26:22.421Z,1020.61
2017-12-22T06:27:02.988Z,1020.58
2017-12-22T06:27:43.491Z,1020.61
2017-12-22T06:28:24.025Z,1020.57
2017-12-22T06:29:04.579Z,1020.59
2017-12-22T06:29:45.087Z,1020.59
2017-12-22T06:30:25.662Z,1020.58
2017-12-22T06:31:06.257Z,1020.61
2017-12-22T06:31:46.768Z,1020.56
2017-12-22T06:32:27.290Z,1020.6
2017-12-22T06:33:07.974Z,1020.62
2017-12-22T06:33:48.530Z,1020.64
2017-12-22T06:34:29.081Z,1020.66
2017-12-22T06:35:11.178Z,1020.57
2017-12-22T06:35:51.785Z,1020.61
2017-12-22T06:36:32.353Z,1020.67
2017-12-22T06:37:12.886Z,1020.63
2017-12-22T06:37:53.441Z,1020.57
2017-12-22T06:38:33.975Z,1020.6
2017-12-22T06:39:14.501Z,1020.61
2017-12-22T06:39:55.047Z,1020.64
2017-12-22T06:40:35.567Z,1020.59
2017-12-22T06:41:16.365Z,1020.6
2017-12-22T06:41:57.018Z,1020.6
2017-12-22T06:42:37.952Z,1020.56
2017-12-22T06:43:18.426Z,1020.57
2017-12-22T06:43:58.926Z,1020.58
2017-12-22T06:44:39.422Z,1020.55
2017-12-22T06:45:19.964Z,1020.58
2017-12-22T06:46:00.528Z,1020.59
2017-12-22T06:46:41.078Z,1020.51
2017-12-22T06:47:24.367Z,1020.55
2017-12-22T06:48:10.084Z,1020.51
2017-12-22T06:48:57.963Z,1020.56
2017-12-22T06:49:38.494Z,1020.5
2017-12-22T06:50:19.067Z,1020.48
2017-12-22T06:50:59.638Z,1020.47
2017-12-22T06:51:40.156Z,1020.54
2017-12-22T06:52:20.699Z,1020.53
2017-12-22T06:53:01.191Z,1020.53
2017-12-22T06:53:41.746Z,1020.52
2017-12-22T06:54:22.284Z,1020.52
2017-12-22T06:55:02.866Z,1020.51
2017-12-22T06:55:43.473Z,1020.55
2017-12-22T06:56:23.915Z,1020.52
2017-12-22T06:57:04.500Z,1020.53
2017-12-22T06:57:45.036Z,1020.59
2017-12-22T06:58:25.534Z,1020.51
2017-12-22T06:59:06.122Z,1020.54
2017-12-22T06:59:46.667Z,1020.51
2017-12-22T07:00:27.206Z,1020.47
2017-12-22T07:01:07.758Z,1020.5
2017-12-22T07:01:48.302Z,1020.47
2017-12-22T07:02:28.866Z,1020.57
2017-12-22T07:03:09.398Z,1020.49
2017-12-22T07:03:49.881Z,1020.48
2017-12-22T07:04:30.417Z,1020.45
2017-12-22T07:05:10.948Z,1020.44
2017-12-22T07:05:51.507Z,1020.51
2017-12-22T07:06:32.072Z,1020.46
2017-12-22T07:07:12.584Z,1020.5
2017-12-22T07:07:53.096Z,1020.47
2017-12-22T07:08:33.708Z,1020.49
2017-12-22T07:09:14.182Z,1020.47
2017-12-22T07:09:54.728Z,1020.51
2017-12-22T07:10:35.238Z,1020.49
2017-12-22T07:11:15.769Z,1020.51
2017-12-22T07:11:56.368Z,1020.5
2017-12-22T07:12:36.874Z,1020.47
2017-12-22T07:13:17.472Z,1020.48
2017-12-22T07:13:58.011Z,1020.48
2017-12-22T07:14:38.579Z,1020.45
2017-12-22T07:15:19.108Z,1020.42
2017-12-22T07:15:59.638Z,1020.49
2017-12-22T07:16:40.175Z,1020.45
2017-12-22T07:17:20.660Z,1020.42
2017-12-22T07:18:01.250Z,1020.41
2017-12-22T07:18:41.712Z,1020.41
2017-12-22T07:19:22.318Z,1020.48
2017-12-22T07:20:02.886Z,1020.47
2017-12-22T07:20:43.400Z,1020.47
2017-12-22T07:21:23.944Z,1020.44
2017-12-22T07:22:04.538Z,1020.42
2017-12-22T07:22:45.076Z,1020.48
2017-12-22T07:23:25.612Z,1020.43
2017-12-22T07:24:06.149Z,1020.51
2017-12-22T07:24:46.652Z,1020.46
2017-12-22T07:25:27.222Z,1020.46
2017-12-22T07:26:07.769Z,1020.47
2017-12-22T07:26:48.309Z,1020.45
2017-12-22T07:27:28.829Z,1020.5
2017-12-22T07:28:09.380Z,1020.45
2017-12-22T07:28:49.942Z,1020.49
2017-12-22T07:29:30.474Z,1020.46
2017-12-22T07:30:11.027Z,1020.43
2017-12-22T07:30:51.577Z,1020.46
2017-12-22T07:31:32.126Z,1020.47
2017-12-22T07:32:12.674Z,1020.46
2017-12-22T07:32:53.195Z,1020.46
2017-12-22T07:33:33.701Z,1020.41
2017-12-22T07:34:14.281Z,1020.39
2017-12-22T07:34:54.829Z,1020.39
2017-12-22T07:35:35.351Z,1020.43
2017-12-22T07:36:15.962Z,1020.41
2017-12-22T07:36:56.417Z,1020.41
2017-12-22T07:37:36.969Z,1020.42
2017-12-22T07:38:17.515Z,1020.41
2017-12-22T07:38:57.996Z,1020.43
2017-12-22T07:39:38.554Z,1020.42
2017-12-22T07:40:19.109Z,1020.47
2017-12-22T07:40:59.613Z,1020.45
2017-12-22T07:41:40.111Z,1020.43
2017-12-22T07:42:20.645Z,1020.49
2017-12-22T07:43:01.225Z,1020.44
2017-12-22T07:43:41.746Z,1020.45
2017-12-22T07:44:22.340Z,1020.44
2017-12-22T07:45:02.878Z,1020.44
2017-12-22T07:45:43.444Z,1020.49
2017-12-22T07:46:23.965Z,1020.49
2017-12-22T07:47:04.542Z,1020.5
2017-12-22T07:47:45.090Z,1020.54
2017-12-22T07:48:25.620Z,1020.52
2017-12-22T07:49:06.168Z,1020.5
2017-12-22T07:49:46.812Z,1020.52
2017-12-22T07:50:27.300Z,1020.54
2017-12-22T07:51:07.809Z,1020.53
2017-12-22T07:51:48.376Z,1020.52
2017-12-22T07:52:28.942Z,1020.49
2017-12-22T07:53:09.463Z,1020.55
2017-12-22T07:53:50.075Z,1020.53
2017-12-22T07:54:30.659Z,1020.5
2017-12-22T07:55:11.148Z,1020.54
2017-12-22T07:55:51.680Z,1020.54
2017-12-22T07:56:32.188Z,1020.56
2017-12-22T07:57:12.735Z,1020.52
2017-12-22T07:57:53.269Z,1020.49
2017-12-22T07:58:33.851Z,1020.55
2017-12-22T07:59:14.355Z,1020.52
2017-12-22T07:59:54.909Z,1020.55
2017-12-22T08:00:35.556Z,1020.53
2017-12-22T08:01:16.162Z,1020.54
2017-12-22T08:01:56.619Z,1020.53
2017-12-22T08:02:37.251Z,1020.58
2017-12-22T08:03:18.245Z,1020.56
2017-12-22T08:03:59.055Z,1020.61
2017-12-22T08:04:39.556Z,1020.6
2017-12-22T08:05:20.173Z,1020.6
2017-12-22T08:06:00.684Z,1020.58
2017-12-22T08:06:41.323Z,1020.63
2017-12-22T08:07:21.944Z,1020.6
2017-12-22T08:08:02.490Z,1020.64
2017-12-22T08:08:43.010Z,1020.63
2017-12-22T08:09:23.572Z,1020.64
2017-12-22T08:10:04.112Z,1020.64
2017-12-22T08:10:44.675Z,1020.66
2017-12-22T08:11:25.148Z,1020.71
2017-12-22T08:12:06.457Z,1020.7